createdAt,value
2023-02-17T00:04:44.660Z,101116.25
2023-02-17T00:09:46.416Z,101118.06
2023-02-17T00:14:48.076Z,101111.94
2023-02-17T00:19:51.159Z,101111.97
2023-02-17T00:24:52.856Z,101104.22
2023-02-17T00:29:54.601Z,101108.47
2023-02-17T00:34:58.500Z,101106.84
2023-02-17T00:40:00.213Z,101096.31
2023-02-17T00:45:01.889Z,101096.34
2023-02-17T00:50:06.449Z,101088.34
2023-02-17T00:55:08.321Z,101096.22
2023-02-17T01:00:12.195Z,101084.09
2023-02-17T01:05:15.294Z,101070.16
2023-02-17T01:10:17.297Z,101059.06
2023-02-17T01:15:19.026Z,101056.47
2023-02-17T01:20:22.154Z,101052.22
2023-02-17T01:25:23.865Z,101051.44
2023-02-17T01:30:25.857Z,101038.50
2023-02-17T01:35:28.927Z,101034.13
2023-02-17T01:40:30.604Z,101021.03
2023-02-17T01:45:37.967Z,101015.94
2023-02-17T01:50:44.237Z,101016.06
2023-02-17T01:55:45.986Z,100999.56
2023-02-17T02:00:48.178Z,100990.00
2023-02-17T02:05:51.282Z,100991.00
2023-02-17T02:10:53.039Z,100987.53
2023-02-17T02:15:57.300Z,100995.47
2023-02-17T02:21:38.934Z,100982.47
2023-02-17T02:27:13.839Z,100992.06
2023-02-17T02:32:27.498Z,100977.34
2023-02-17T02:37:31.924Z,100966.91
2023-02-17T02:42:33.942Z,100959.16
2023-02-17T02:47:43.742Z,100950.44
2023-02-17T02:52:51.315Z,100950.44
2023-02-17T02:57:54.438Z,100932.19
2023-02-17T03:02:59.476Z,100936.59
2023-02-17T03:08:03.057Z,100923.53
2023-02-17T03:13:04.738Z,100913.97
2023-02-17T03:18:07.865Z,100908.75
2023-02-17T03:23:09.575Z,100903.47
2023-02-17T03:28:11.298Z,100901.78
2023-02-17T03:33:14.377Z,100884.41
2023-02-17T03:38:16.074Z,100896.63
2023-02-17T03:43:18.220Z,100900.03
2023-02-17T03:48:21.260Z,100891.47
2023-02-17T03:53:22.972Z,100893.22
2023-02-17T03:58:24.653Z,100878.38
2023-02-17T04:03:27.696Z,100868.78
2023-02-17T04:08:29.438Z,100863.63
2023-02-17T04:13:31.164Z,100861.00
2023-02-17T04:18:34.318Z,100859.31
2023-02-17T04:23:36.199Z,100845.44
2023-02-17T04:28:37.985Z,100852.44
2023-02-17T04:33:41.001Z,100856.84
2023-02-17T04:38:42.686Z,100857.72
2023-02-17T04:43:44.383Z,100863.00
2023-02-17T04:48:47.557Z,100854.38
2023-02-17T04:53:49.257Z,100863.88
2023-02-17T04:58:50.940Z,100852.56
2023-02-17T05:03:54.040Z,100850.88
2023-02-17T05:08:55.771Z,100845.66
2023-02-17T05:13:57.474Z,100839.59
2023-02-17T05:19:00.474Z,100837.88
2023-02-17T05:24:02.148Z,100828.28
2023-02-17T05:29:03.891Z,100817.88
2023-02-17T05:34:06.935Z,100810.00
2023-02-17T05:39:08.985Z,100796.94
2023-02-17T05:44:10.744Z,100790.84
2023-02-17T05:49:13.871Z,100784.69
2023-02-17T05:54:15.541Z,100785.56
2023-02-17T05:59:17.221Z,100785.53
2023-02-17T06:04:20.685Z,100769.03
2023-02-17T06:09:22.400Z,100776.84
2023-02-17T06:14:24.097Z,100771.63
2023-02-17T06:19:27.316Z,100766.44
2023-02-17T06:24:29.040Z,100769.91
2023-02-17T06:29:30.772Z,100766.41
2023-02-17T06:34:33.793Z,100773.41
2023-02-17T06:39:35.516Z,100768.22
2023-02-17T06:44:37.181Z,100768.22
2023-02-17T06:49:40.956Z,100768.28
2023-02-17T06:54:42.761Z,100752.59
2023-02-17T06:59:44.471Z,100750.00
2023-02-17T07:04:47.594Z,100748.22
2023-02-17T07:09:49.268Z,100734.31
2023-02-17T07:14:50.928Z,100741.28
2023-02-17T07:19:54.101Z,100753.50
2023-02-17T07:24:55.782Z,100750.91
2023-02-17T07:29:57.497Z,100737.84
2023-02-17T07:35:00.511Z,100738.75
2023-02-17T07:40:02.176Z,100724.78
2023-02-17T07:45:04.636Z,100718.69
2023-02-17T07:50:08.363Z,100707.34
2023-02-17T07:55:10.026Z,100702.16
2023-02-17T08:00:12.703Z,100692.53
2023-02-17T08:05:18.726Z,100684.69
2023-02-17T08:10:38.960Z,100689.97
2023-02-17T08:15:41.346Z,100679.50
2023-02-17T08:20:44.471Z,100669.03
2023-02-17T08:25:46.394Z,100668.19
2023-02-17T08:30:48.373Z,100660.31
2023-02-17T08:35:51.511Z,100669.91
2023-02-17T08:40:53.206Z,100646.34
2023-02-17T08:45:54.979Z,100649.81
2023-02-17T08:50:58.138Z,100634.06
2023-02-17T08:55:59.903Z,100641.03
2023-02-17T09:01:01.720Z,100614.00
2023-02-17T09:06:05.620Z,100627.03
2023-02-17T09:11:09.534Z,100626.19
2023-02-17T09:16:11.639Z,100625.28
2023-02-17T09:21:14.703Z,100606.97
2023-02-17T09:26:17.091Z,100618.28
2023-02-17T09:31:20.109Z,100606.13
2023-02-17T09:36:24.363Z,100614.78
2023-02-17T09:41:27.612Z,100605.19
2023-02-17T09:46:30.290Z,100612.16
2023-02-17T09:51:34.956Z,100606.91
2023-02-17T09:56:38.310Z,100589.34
2023-02-17T10:01:39.978Z,100593.72
2023-02-17T10:06:44.292Z,100580.59
2023-02-17T10:11:48.090Z,100569.28
2023-02-17T10:16:51.949Z,100580.59
2023-02-17T10:21:58.724Z,100556.13
2023-02-17T10:27:07.865Z,100545.59
2023-02-17T10:32:20.281Z,100529.81
2023-02-17T10:37:25.430Z,100528.91
2023-02-17T10:42:27.930Z,100527.19
2023-02-17T10:47:29.863Z,100545.53
2023-02-17T10:52:36.720Z,100534.16
2023-02-17T10:57:38.617Z,100526.25
2023-02-17T11:02:41.836Z,100521.94
2023-02-17T11:07:44.924Z,100527.97
2023-02-17T11:12:46.877Z,100527.09
2023-02-17T11:17:48.536Z,100514.88
2023-02-17T11:23:01.800Z,100502.44
2023-02-17T11:28:04.812Z,100494.56
2023-02-17T11:33:13.247Z,100486.78
2023-02-17T11:38:17.083Z,100483.22
2023-02-17T11:43:19.101Z,100468.25
2023-02-17T11:48:35.521Z,100463.00
2023-02-17T11:53:46.765Z,100437.63
2023-02-17T11:58:57.087Z,100426.19
2023-02-17T12:04:13.972Z,100440.06
2023-02-17T12:09:19.104Z,100454.88
2023-02-17T12:14:34.403Z,100447.84
2023-02-17T12:19:40.351Z,100435.38
2023-02-17T12:24:50.284Z,100436.38
2023-02-17T12:30:04.417Z,100434.56
2023-02-17T12:35:14.421Z,100445.97
2023-02-17T12:40:28.666Z,100457.41
2023-02-17T12:45:35.664Z,100465.13
2023-02-17T12:50:38.200Z,100466.88
2023-02-17T12:55:48.156Z,100455.63
2023-02-17T13:00:51.824Z,100437.97
2023-02-17T13:06:00.029Z,100427.53
2023-02-17T13:11:04.388Z,100432.78
2023-02-17T13:16:08.486Z,100437.91
2023-02-17T13:21:17.952Z,100465.19
2023-02-17T13:26:30.480Z,100470.44
2023-02-17T13:31:32.320Z,100468.84
2023-02-17T13:36:35.492Z,100468.13
2023-02-17T13:41:46.040Z,100490.94
2023-02-17T13:46:47.762Z,100490.09
2023-02-17T13:51:49.511Z,100505.81
2023-02-17T13:56:52.828Z,100492.00
2023-02-17T14:01:57.263Z,100493.72
2023-02-17T14:06:59.707Z,100508.69
2023-02-17T14:12:03.791Z,100488.66
2023-02-17T14:17:06.382Z,100496.63
2023-02-17T14:22:21.248Z,100512.28
2023-02-17T14:27:24.465Z,100519.31
2023-02-17T14:32:27.424Z,100510.63
2023-02-17T14:37:30.967Z,100501.13
2023-02-17T14:42:34.071Z,100497.66
2023-02-17T14:47:35.792Z,100492.47
2023-02-17T14:52:39.570Z,100522.13
2023-02-17T14:57:42.588Z,100524.75
2023-02-17T15:02:44.355Z,100546.59
2023-02-17T15:07:46.194Z,100550.09
2023-02-17T15:12:49.249Z,100563.13
2023-02-17T15:17:50.971Z,100558.81
2023-02-17T15:22:52.866Z,100549.22
2023-02-17T15:27:55.930Z,100551.81
2023-02-17T15:32:57.683Z,100554.47
2023-02-17T15:37:59.369Z,100563.22
2023-02-17T15:43:03.441Z,100571.91
2023-02-17T15:48:06.207Z,100568.34
2023-02-17T15:53:07.958Z,100570.19
2023-02-17T15:58:13.821Z,100564.13
2023-02-17T16:03:15.866Z,100582.41
2023-02-17T16:08:17.570Z,100584.16
2023-02-17T16:13:20.721Z,100567.56
2023-02-17T16:18:23.124Z,100568.41
2023-02-17T16:23:24.954Z,100567.59
2023-02-17T16:28:34.804Z,100565.81
2023-02-17T16:33:36.839Z,100561.44
2023-02-17T16:38:38.522Z,100559.63
2023-02-17T16:43:41.779Z,100555.31
2023-02-17T16:48:43.477Z,100565.94
2023-02-17T16:53:45.181Z,100586.78
2023-02-17T16:58:48.207Z,100575.44
2023-02-17T17:03:49.968Z,100585.91
2023-02-17T17:08:51.830Z,100572.78
2023-02-17T17:13:55.224Z,100612.94
2023-02-17T17:18:56.918Z,100622.56
2023-02-17T17:23:58.580Z,100630.31
2023-02-17T17:29:01.625Z,100656.50
2023-02-17T17:34:03.339Z,100684.59
2023-02-17T17:39:06.146Z,100668.94
2023-02-17T17:44:10.510Z,100668.09
2023-02-17T17:49:12.743Z,100696.91
2023-02-17T17:54:14.513Z,100709.13
2023-02-17T17:59:17.545Z,100723.97
2023-02-17T18:04:19.266Z,100740.59
2023-02-17T18:09:31.361Z,100774.53
2023-02-17T18:14:36.753Z,100793.63
2023-02-17T18:19:38.527Z,100787.44
2023-02-17T18:24:41.180Z,100795.19
2023-02-17T18:29:44.191Z,100804.69
2023-02-17T18:34:45.863Z,100808.09
2023-02-17T18:39:47.620Z,100812.41
2023-02-17T18:44:50.749Z,100837.59
2023-02-17T18:49:52.467Z,100841.84
2023-02-17T18:54:54.144Z,100839.19
2023-02-17T18:59:57.189Z,100841.69
2023-02-17T19:04:58.839Z,100855.53
2023-02-17T19:10:00.511Z,100861.59
2023-02-17T19:15:03.649Z,100879.84
2023-02-17T19:20:06.547Z,100880.56
2023-02-17T19:25:08.956Z,100878.81
2023-02-17T19:30:12.731Z,100897.88
2023-02-17T19:35:14.426Z,100898.75
2023-02-17T19:40:16.261Z,100892.50
2023-02-17T19:45:19.302Z,100901.94
2023-02-17T19:50:20.994Z,100908.88
2023-02-17T19:55:23.298Z,100922.69
2023-02-17T20:00:26.334Z,100935.69
2023-02-17T20:05:28.093Z,100946.00
2023-02-17T20:10:29.796Z,100947.56
2023-02-17T20:15:32.830Z,100950.09
2023-02-17T20:20:34.485Z,100952.66
2023-02-17T20:25:39.879Z,100982.00
2023-02-17T20:30:42.922Z,100983.59
2023-02-17T20:35:44.651Z,100988.66
2023-02-17T20:40:46.322Z,100998.28
2023-02-17T20:45:49.512Z,101004.31
2023-02-17T20:50:51.228Z,101016.47
2023-02-17T20:55:52.931Z,101020.75
2023-02-17T21:00:56.057Z,101027.63
2023-02-17T21:05:57.934Z,101022.41
2023-02-17T21:10:59.699Z,101032.81
2023-02-17T21:16:02.861Z,101041.41
2023-02-17T21:21:05.149Z,101047.50
2023-02-17T21:26:07.634Z,101057.78
2023-02-17T21:31:11.099Z,101061.13
2023-02-17T21:36:13.764Z,101062.84
2023-02-17T21:41:16.499Z,101062.78
2023-02-17T21:46:20.047Z,101072.28
2023-02-17T21:51:21.878Z,101074.75
2023-02-17T21:56:23.938Z,101081.75
2023-02-17T22:01:27.065Z,101083.34
2023-02-17T22:06:29.795Z,101077.13
2023-02-17T22:11:32.265Z,101090.88
2023-02-17T22:16:35.676Z,101093.34
2023-02-17T22:21:37.486Z,101091.63
2023-02-17T22:26:39.169Z,101099.38
2023-02-17T22:31:42.269Z,101104.50
2023-02-17T22:36:44.060Z,101109.72
2023-02-17T22:41:45.791Z,101113.16
2023-02-17T22:46:48.808Z,101113.97
2023-02-17T22:51:50.779Z,101115.75
2023-02-17T22:56:52.528Z,101119.94
2023-02-17T23:01:57.967Z,101133.00
2023-02-17T23:07:18.161Z,101125.13
2023-02-17T23:12:20.121Z,101123.44
2023-02-17T23:17:23.147Z,101125.75
2023-02-17T23:22:24.866Z,101127.38
2023-02-17T23:27:26.723Z,101113.41
2023-02-17T23:32:29.729Z,101134.28
2023-02-17T23:37:31.430Z,101130.88
2023-02-17T23:42:33.138Z,101133.34
2023-02-17T23:47:36.207Z,101131.69
2023-02-17T23:52:37.896Z,101142.88
2023-02-17T23:57:39.591Z,101138.56
