createdAt,value
2023-05-09T00:01:51.132Z,99313.86
2023-05-09T00:04:18.507Z,99308.49
2023-05-09T00:06:46.027Z,99307.15
2023-05-09T00:09:13.343Z,99306.23
2023-05-09T00:11:40.988Z,99304.43
2023-05-09T00:14:08.679Z,99303.84
2023-05-09T00:16:36.971Z,99302.54
2023-05-09T00:19:04.406Z,99304.81
2023-05-09T00:21:31.735Z,99303.25
2023-05-09T00:24:00.349Z,99306.73
2023-05-09T00:26:27.827Z,99305.73
2023-05-09T00:28:55.074Z,99303.48
2023-05-09T00:31:22.238Z,99303.27
2023-05-09T00:33:49.430Z,99303.17
2023-05-09T00:36:16.602Z,99299.55
2023-05-09T00:38:43.931Z,99298.37
2023-05-09T00:41:11.281Z,99298.09
2023-05-09T00:43:38.546Z,99296.69
2023-05-09T00:46:05.809Z,99297.40
2023-05-09T00:48:32.901Z,99297.60
2023-05-09T00:51:00.116Z,99299.16
2023-05-09T00:53:26.973Z,99297.90
2023-05-09T00:55:55.940Z,99291.82
2023-05-09T00:58:25.568Z,99293.75
2023-05-09T01:00:52.804Z,99293.91
2023-05-09T01:03:19.920Z,99293.39
2023-05-09T01:06:03.708Z,99296.29
2023-05-09T01:08:38.654Z,99298.53
2023-05-09T01:11:33.649Z,99296.74
2023-05-09T01:14:24.355Z,99299.45
2023-05-09T01:17:02.910Z,99297.00
2023-05-09T01:20:08.917Z,99300.29
2023-05-09T01:22:36.345Z,99301.02
2023-05-09T01:25:32.848Z,99298.67
2023-05-09T01:28:41.338Z,99295.80
2023-05-09T01:31:08.528Z,99297.46
2023-05-09T01:33:38.530Z,99294.38
2023-05-09T01:36:08.519Z,99292.98
2023-05-09T01:38:35.889Z,99292.77
2023-05-09T01:41:05.446Z,99291.45
2023-05-09T01:43:33.316Z,99293.71
2023-05-09T01:46:00.527Z,99291.20
2023-05-09T01:48:28.205Z,99295.70
2023-05-09T01:50:55.372Z,99292.44
2023-05-09T01:53:22.814Z,99291.83
2023-05-09T01:55:50.233Z,99294.40
2023-05-09T01:58:17.292Z,99290.05
2023-05-09T02:00:44.650Z,99292.64
2023-05-09T02:03:11.867Z,99289.91
2023-05-09T02:05:41.020Z,99284.48
2023-05-09T02:08:12.232Z,99283.99
2023-05-09T02:10:39.496Z,99279.89
2023-05-09T02:13:07.126Z,99280.56
2023-05-09T02:15:34.289Z,99279.77
2023-05-09T02:18:01.961Z,99280.29
2023-05-09T02:20:29.130Z,99281.21
2023-05-09T02:22:57.184Z,99280.16
2023-05-09T02:25:24.588Z,99280.38
2023-05-09T02:27:51.561Z,99279.20
2023-05-09T02:30:23.532Z,99276.88
2023-05-09T02:32:52.055Z,99278.21
2023-05-09T02:35:19.308Z,99276.60
2023-05-09T02:37:46.373Z,99275.95
2023-05-09T02:40:13.671Z,99271.61
2023-05-09T02:42:40.741Z,99270.06
2023-05-09T02:45:09.992Z,99270.77
2023-05-09T02:47:38.081Z,99266.41
2023-05-09T02:50:06.252Z,99269.25
2023-05-09T02:52:34.314Z,99263.99
2023-05-09T02:55:01.251Z,99267.48
2023-05-09T02:57:28.453Z,99268.78
2023-05-09T02:59:55.478Z,99271.98
2023-05-09T03:02:24.014Z,99265.46
2023-05-09T03:04:51.765Z,99267.66
2023-05-09T03:07:18.976Z,99269.34
2023-05-09T03:09:45.923Z,99266.89
2023-05-09T03:12:13.418Z,99268.10
2023-05-09T03:14:40.616Z,99270.77
2023-05-09T03:17:08.001Z,99274.25
2023-05-09T03:19:35.524Z,99273.39
2023-05-09T03:22:02.419Z,99276.46
2023-05-09T03:24:31.044Z,99275.96
2023-05-09T03:26:58.029Z,99277.05
2023-05-09T03:29:26.009Z,99279.48
2023-05-09T03:31:54.327Z,99282.33
2023-05-09T03:34:21.386Z,99286.67
2023-05-09T03:36:48.535Z,99291.67
2023-05-09T03:39:15.522Z,99294.13
2023-05-09T03:41:44.319Z,99288.23
2023-05-09T03:44:11.424Z,99287.60
2023-05-09T03:46:38.416Z,99287.23
2023-05-09T03:49:06.581Z,99289.48
2023-05-09T03:51:34.238Z,99289.14
2023-05-09T03:54:01.632Z,99291.15
2023-05-09T03:56:29.103Z,99294.30
2023-05-09T03:58:56.351Z,99295.27
2023-05-09T04:01:23.918Z,99295.01
2023-05-09T04:03:52.279Z,99299.08
2023-05-09T04:06:19.978Z,99302.04
2023-05-09T04:08:46.926Z,99301.90
2023-05-09T04:11:14.019Z,99301.58
2023-05-09T04:13:42.713Z,99308.25
2023-05-09T04:16:20.798Z,99313.38
2023-05-09T04:18:47.645Z,99315.73
2023-05-09T04:21:15.053Z,99320.29
2023-05-09T04:23:43.753Z,99320.11
2023-05-09T04:26:14.071Z,99317.08
2023-05-09T04:28:41.607Z,99320.45
2023-05-09T04:33:53.460Z,99322.17
2023-05-09T04:36:21.264Z,99323.95
2023-05-09T04:38:48.880Z,99320.40
2023-05-09T04:41:17.554Z,99323.77
2023-05-09T04:43:44.606Z,99319.73
2023-05-09T04:46:11.830Z,99321.02
2023-05-09T04:48:38.761Z,99319.38
2023-05-09T04:51:05.999Z,99318.90
2023-05-09T04:53:32.951Z,99321.09
2023-05-09T04:56:00.878Z,99326.14
2023-05-09T04:58:28.386Z,99325.99
2023-05-09T05:00:56.287Z,99327.27
2023-05-09T05:03:23.333Z,99328.34
2023-05-09T05:05:50.936Z,99325.44
2023-05-09T05:08:18.019Z,99327.30
2023-05-09T05:10:45.451Z,99328.73
2023-05-09T05:13:13.097Z,99325.62
2023-05-09T05:15:42.662Z,99328.07
2023-05-09T05:18:09.850Z,99328.09
2023-05-09T05:20:36.961Z,99325.86
2023-05-09T05:23:04.039Z,99329.69
2023-05-09T05:25:33.391Z,99332.41
2023-05-09T05:28:00.575Z,99333.38
2023-05-09T05:30:27.605Z,99332.14
2023-05-09T05:32:54.667Z,99331.46
2023-05-09T05:35:23.440Z,99329.11
2023-05-09T05:37:50.644Z,99332.52
2023-05-09T05:40:17.645Z,99334.18
2023-05-09T05:42:46.736Z,99337.02
2023-05-09T05:45:14.251Z,99338.09
2023-05-09T05:47:44.067Z,99337.54
2023-05-09T05:50:12.313Z,99334.79
2023-05-09T05:52:40.012Z,99334.05
2023-05-09T05:55:08.527Z,99334.71
2023-05-09T05:57:37.784Z,99336.91
2023-05-09T06:00:10.632Z,99335.16
2023-05-09T06:02:49.766Z,99335.67
2023-05-09T06:05:24.187Z,99337.75
2023-05-09T06:07:51.466Z,99336.75
2023-05-09T06:10:18.320Z,99333.90
2023-05-09T06:12:45.528Z,99337.72
2023-05-09T06:15:12.768Z,99337.09
2023-05-09T06:17:42.286Z,99340.23
2023-05-09T06:20:09.543Z,99339.58
2023-05-09T06:22:36.431Z,99332.86
2023-05-09T06:25:03.427Z,99335.53
2023-05-09T06:27:30.707Z,99332.35
2023-05-09T06:29:57.621Z,99330.50
2023-05-09T06:32:25.155Z,99330.23
2023-05-09T06:34:52.809Z,99331.98
2023-05-09T06:37:19.721Z,99335.13
2023-05-09T06:39:46.606Z,99332.38
2023-05-09T06:42:14.764Z,99333.67
2023-05-09T06:44:44.026Z,99331.83
2023-05-09T06:47:11.197Z,99336.48
2023-05-09T06:49:38.058Z,99339.41
2023-05-09T06:52:04.989Z,99335.80
2023-05-09T06:54:31.842Z,99336.67
2023-05-09T06:56:58.652Z,99335.41
2023-05-09T06:59:25.795Z,99336.95
2023-05-09T07:01:52.690Z,99335.85
2023-05-09T07:04:19.609Z,99333.08
2023-05-09T07:06:46.571Z,99334.98
2023-05-09T07:09:17.265Z,99335.75
2023-05-09T07:11:44.200Z,99331.60
2023-05-09T07:14:11.106Z,99331.14
2023-05-09T07:16:38.053Z,99327.30
2023-05-09T07:19:05.007Z,99328.00
2023-05-09T07:21:34.427Z,99328.42
2023-05-09T07:24:01.271Z,99328.89
2023-05-09T07:26:28.126Z,99324.59
2023-05-09T07:28:55.082Z,99326.60
2023-05-09T07:31:22.295Z,99323.45
2023-05-09T07:33:49.185Z,99325.67
2023-05-09T07:36:17.178Z,99322.46
2023-05-09T07:38:44.159Z,99317.96
2023-05-09T07:41:11.734Z,99325.27
2023-05-09T07:43:38.594Z,99325.98
2023-05-09T07:46:05.511Z,99320.86
2023-05-09T07:48:32.447Z,99317.35
2023-05-09T07:50:59.426Z,99318.14
2023-05-09T07:53:26.501Z,99316.96
2023-05-09T07:55:55.629Z,99316.84
2023-05-09T07:58:22.452Z,99314.48
2023-05-09T08:00:49.416Z,99317.09
2023-05-09T08:03:16.574Z,99314.48
2023-05-09T08:05:44.291Z,99311.16
2023-05-09T08:08:11.221Z,99312.33
2023-05-09T08:10:38.176Z,99312.11
2023-05-09T08:13:05.117Z,99310.62
2023-05-09T08:15:32.012Z,99306.30
2023-05-09T08:17:58.925Z,99305.77
2023-05-09T08:20:25.829Z,99303.42
2023-05-09T08:22:52.654Z,99304.77
2023-05-09T08:25:20.986Z,99304.37
2023-05-09T08:27:48.025Z,99303.87
2023-05-09T08:30:15.295Z,99300.92
2023-05-09T08:32:42.239Z,99297.65
2023-05-09T08:35:09.334Z,99294.50
2023-05-09T08:37:36.795Z,99298.41
2023-05-09T08:40:07.610Z,99301.67
2023-05-09T08:42:36.733Z,99293.52
2023-05-09T08:45:09.816Z,99292.96
2023-05-09T08:47:40.216Z,99295.15
2023-05-09T08:50:07.825Z,99296.60
2023-05-09T08:52:35.007Z,99296.97
2023-05-09T08:55:05.147Z,99289.50
2023-05-09T08:57:35.420Z,99285.14
2023-05-09T09:00:04.805Z,99284.36
2023-05-09T09:02:32.798Z,99281.92
2023-05-09T09:04:59.771Z,99279.17
2023-05-09T09:07:26.715Z,99274.27
2023-05-09T09:09:53.551Z,99271.85
2023-05-09T09:12:22.523Z,99272.48
2023-05-09T09:14:55.211Z,99270.17
2023-05-09T09:17:25.319Z,99275.67
2023-05-09T09:22:33.890Z,99266.38
2023-05-09T09:25:01.997Z,99260.79
2023-05-09T09:27:29.012Z,99261.80
2023-05-09T09:29:56.067Z,99259.30
2023-05-09T09:32:23.180Z,99265.82
2023-05-09T09:34:50.179Z,99269.77
2023-05-09T09:37:23.350Z,99266.89
2023-05-09T09:39:56.889Z,99268.20
2023-05-09T09:42:23.960Z,99266.35
2023-05-09T09:45:03.294Z,99265.23
2023-05-09T09:47:33.627Z,99267.60
2023-05-09T09:50:10.052Z,99270.88
2023-05-09T09:52:37.010Z,99270.34
2023-05-09T09:55:04.819Z,99269.92
2023-05-09T09:57:40.005Z,99261.95
2023-05-09T10:00:09.426Z,99262.84
2023-05-09T10:02:36.339Z,99268.77
2023-05-09T10:05:07.789Z,99268.58
2023-05-09T10:11:55.186Z,99266.13
2023-05-09T10:14:37.893Z,99267.14
2023-05-09T10:17:06.129Z,99267.38
2023-05-09T10:19:33.243Z,99264.48
2023-05-09T10:22:05.326Z,99266.56
2023-05-09T10:24:51.881Z,99262.42
2023-05-09T10:28:35.124Z,99259.33
2023-05-09T10:31:14.452Z,99256.33
2023-05-09T10:33:50.473Z,99254.38
2023-05-09T10:36:21.918Z,99251.98
2023-05-09T10:38:49.238Z,99248.70
2023-05-09T10:41:19.090Z,99247.16
2023-05-09T10:43:46.126Z,99249.06
2023-05-09T10:46:13.473Z,99251.97
2023-05-09T10:48:41.572Z,99249.84
2023-05-09T10:51:08.598Z,99251.45
2023-05-09T10:53:43.748Z,99250.22
2023-05-09T10:56:24.883Z,99253.47
2023-05-09T10:58:51.960Z,99251.39
2023-05-09T11:01:30.703Z,99248.77
2023-05-09T11:03:59.114Z,99244.23
2023-05-09T11:06:49.291Z,99241.20
2023-05-09T11:09:33.578Z,99238.66
2023-05-09T11:12:04.691Z,99237.23
2023-05-09T11:14:38.125Z,99232.88
2023-05-09T11:17:06.824Z,99233.64
2023-05-09T11:19:58.143Z,99231.23
2023-05-09T11:22:37.935Z,99225.85
2023-05-09T11:25:09.843Z,99227.65
2023-05-09T11:27:48.011Z,99230.17
2023-05-09T11:30:16.704Z,99228.34
2023-05-09T11:32:50.346Z,99222.84
2023-05-09T11:35:19.665Z,99219.42
2023-05-09T11:37:49.771Z,99220.69
2023-05-09T11:40:18.465Z,99208.74
2023-05-09T11:42:47.723Z,99204.56
2023-05-09T11:45:14.865Z,99197.58
2023-05-09T11:47:42.816Z,99204.07
2023-05-09T11:50:14.623Z,99200.58
2023-05-09T11:52:42.164Z,99201.03
2023-05-09T11:55:14.624Z,99201.56
2023-05-09T11:57:46.712Z,99196.23
2023-05-09T12:00:16.178Z,99192.21
2023-05-09T12:02:44.064Z,99193.98
2023-05-09T12:05:13.393Z,99191.35
2023-05-09T12:07:40.591Z,99187.77
2023-05-09T12:10:13.293Z,99186.20
2023-05-09T12:12:44.732Z,99182.98
2023-05-09T12:15:15.965Z,99182.80
2023-05-09T12:17:45.386Z,99181.88
2023-05-09T12:20:13.675Z,99182.85
2023-05-09T12:22:51.541Z,99180.95
2023-05-09T12:25:23.269Z,99174.44
2023-05-09T12:27:50.198Z,99172.48
2023-05-09T12:30:18.673Z,99166.74
2023-05-09T12:32:46.722Z,99164.83
2023-05-09T12:35:13.655Z,99163.90
2023-05-09T12:37:40.679Z,99159.60
2023-05-09T12:40:13.227Z,99157.88
2023-05-09T12:42:43.422Z,99157.50
2023-05-09T12:45:11.338Z,99156.69
2023-05-09T12:47:45.599Z,99151.80
2023-05-09T12:50:13.472Z,99150.90
2023-05-09T12:52:58.445Z,99149.66
2023-05-09T12:55:29.528Z,99145.80
2023-05-09T12:58:01.727Z,99141.99
2023-05-09T13:00:28.911Z,99141.58
2023-05-09T13:02:56.215Z,99138.09
2023-05-09T13:05:25.198Z,99136.63
2023-05-09T13:07:54.320Z,99136.89
2023-05-09T13:10:28.507Z,99135.41
2023-05-09T13:12:55.593Z,99134.52
2023-05-09T13:15:23.108Z,99129.39
2023-05-09T13:17:50.919Z,99124.60
2023-05-09T13:20:18.638Z,99121.05
2023-05-09T13:22:47.367Z,99120.80
2023-05-09T13:25:14.430Z,99113.59
2023-05-09T13:27:41.781Z,99114.45
2023-05-09T13:30:08.983Z,99111.91
2023-05-09T13:32:39.047Z,99103.79
2023-05-09T13:35:08.035Z,99105.94
2023-05-09T13:37:36.619Z,99102.64
2023-05-09T13:40:04.355Z,99096.09
2023-05-09T13:42:33.231Z,99094.45
2023-05-09T13:45:00.206Z,99094.33
2023-05-09T13:47:27.241Z,99091.28
2023-05-09T13:49:54.157Z,99088.53
2023-05-09T13:52:21.134Z,99085.96
2023-05-09T13:54:51.596Z,99087.45
2023-05-09T13:57:18.945Z,99081.76
2023-05-09T13:59:46.236Z,99083.59
2023-05-09T14:02:13.422Z,99080.37
2023-05-09T14:04:41.220Z,99077.86
2023-05-09T14:07:11.191Z,99076.86
2023-05-09T14:09:40.377Z,99076.02
2023-05-09T14:12:08.241Z,99078.98
2023-05-09T14:14:35.200Z,99075.36
2023-05-09T14:17:02.490Z,99073.08
2023-05-09T14:19:30.363Z,99069.64
2023-05-09T14:21:57.592Z,99066.94
2023-05-09T14:24:25.492Z,99068.38
2023-05-09T14:26:52.830Z,99067.75
2023-05-09T14:29:19.652Z,99066.48
2023-05-09T14:31:46.688Z,99065.87
2023-05-09T14:34:16.750Z,99062.26
2023-05-09T14:36:44.368Z,99059.66
2023-05-09T14:39:11.284Z,99058.18
2023-05-09T14:41:38.304Z,99054.41
2023-05-09T14:44:05.165Z,99049.70
2023-05-09T14:46:33.476Z,99048.86
2023-05-09T14:49:04.331Z,99046.67
2023-05-09T14:51:31.909Z,99043.02
2023-05-09T14:53:59.114Z,99040.13
2023-05-09T14:56:26.946Z,99036.27
2023-05-09T14:58:53.773Z,99039.97
2023-05-09T15:01:21.604Z,99037.34
2023-05-09T15:03:48.637Z,99038.98
2023-05-09T15:06:15.784Z,99040.71
2023-05-09T15:08:42.982Z,99038.75
2023-05-09T15:11:13.225Z,99037.39
2023-05-09T15:13:40.792Z,99038.04
2023-05-09T15:16:08.838Z,99037.59
2023-05-09T15:18:35.972Z,99041.02
2023-05-09T15:21:03.051Z,99036.35
2023-05-09T15:23:30.037Z,99038.73
2023-05-09T15:25:56.929Z,99036.58
2023-05-09T15:28:24.144Z,99035.02
2023-05-09T15:30:51.185Z,99035.98
2023-05-09T15:33:19.409Z,99032.14
2023-05-09T15:35:47.187Z,99027.52
2023-05-09T15:38:14.565Z,99023.35
2023-05-09T15:40:41.700Z,99024.48
2023-05-09T15:43:08.694Z,99019.74
2023-05-09T15:45:43.721Z,99019.10
2023-05-09T15:48:11.463Z,99012.71
2023-05-09T15:50:38.312Z,99014.63
2023-05-09T15:53:05.560Z,99011.27
2023-05-09T15:55:32.889Z,99012.16
2023-05-09T15:57:59.736Z,99014.70
2023-05-09T16:00:26.670Z,99011.79
2023-05-09T16:02:53.579Z,99011.69
2023-05-09T16:05:20.445Z,99014.10
2023-05-09T16:07:47.450Z,99010.73
2023-05-09T16:10:14.695Z,99009.36
2023-05-09T16:12:41.970Z,99009.19
2023-05-09T16:15:09.144Z,99009.60
2023-05-09T16:17:36.091Z,99008.73
2023-05-09T16:20:03.446Z,99009.09
2023-05-09T16:22:30.428Z,99005.80
2023-05-09T16:24:57.334Z,99005.18
2023-05-09T16:27:24.270Z,99001.98
2023-05-09T16:29:53.575Z,99000.66
2023-05-09T16:32:20.850Z,98997.63
2023-05-09T16:34:47.697Z,98992.79
2023-05-09T16:37:16.512Z,98993.95
2023-05-09T16:39:43.498Z,98988.80
2023-05-09T16:42:10.333Z,98985.52
2023-05-09T16:44:37.328Z,98986.87
2023-05-09T16:47:04.353Z,98984.86
2023-05-09T16:49:31.266Z,98983.73
2023-05-09T16:51:58.261Z,98983.76
2023-05-09T16:54:25.279Z,98984.98
2023-05-09T16:56:52.329Z,98980.23
2023-05-09T16:59:20.216Z,98981.27
2023-05-09T17:01:47.666Z,98979.41
2023-05-09T17:04:14.989Z,98981.95
2023-05-09T17:06:41.873Z,98982.98
2023-05-09T17:09:08.815Z,98983.64
2023-05-09T17:11:35.680Z,98980.68
2023-05-09T17:14:03.428Z,98980.61
2023-05-09T17:16:30.294Z,98983.98
2023-05-09T17:18:57.273Z,98984.23
2023-05-09T17:21:24.114Z,98980.66
2023-05-09T17:23:53.957Z,98979.30
2023-05-09T17:26:24.330Z,98979.27
2023-05-09T17:28:51.703Z,98981.30
2023-05-09T17:31:18.611Z,98977.39
2023-05-09T17:33:45.488Z,98977.69
2023-05-09T17:36:12.355Z,98977.92
2023-05-09T17:38:39.562Z,98978.14
2023-05-09T17:41:07.134Z,98974.70
2023-05-09T17:43:34.404Z,98974.45
2023-05-09T17:46:01.390Z,98983.20
2023-05-09T17:48:28.384Z,98983.08
2023-05-09T17:50:55.335Z,98984.84
2023-05-09T17:53:22.316Z,98984.45
2023-05-09T17:55:49.257Z,98982.91
2023-05-09T17:58:16.368Z,98984.17
2023-05-09T18:00:43.405Z,98980.70
2023-05-09T18:03:10.370Z,98982.22
2023-05-09T18:05:37.370Z,98979.63
2023-05-09T18:08:04.456Z,98979.60
2023-05-09T18:10:31.416Z,98982.53
2023-05-09T18:12:58.615Z,98982.79
2023-05-09T18:15:26.351Z,98986.53
2023-05-09T18:17:54.778Z,98988.71
2023-05-09T18:20:22.273Z,98992.50
2023-05-09T18:22:49.106Z,98990.48
2023-05-09T18:25:17.133Z,98993.42
2023-05-09T18:27:43.991Z,98996.62
2023-05-09T18:30:13.841Z,98999.86
2023-05-09T18:32:41.254Z,98997.19
2023-05-09T18:35:08.699Z,98999.04
2023-05-09T18:37:37.035Z,99000.33
2023-05-09T18:40:05.387Z,99001.03
2023-05-09T18:42:32.261Z,99000.52
2023-05-09T18:45:04.415Z,99004.89
2023-05-09T18:47:31.416Z,99005.85
2023-05-09T18:50:00.288Z,99007.45
2023-05-09T18:52:29.115Z,99011.23
2023-05-09T18:54:56.164Z,99013.75
2023-05-09T18:57:23.303Z,99011.85
2023-05-09T18:59:52.046Z,99009.84
2023-05-09T19:02:19.515Z,99013.02
2023-05-09T19:04:46.838Z,99012.58
2023-05-09T19:07:15.145Z,99010.41
2023-05-09T19:09:42.193Z,99010.48
2023-05-09T19:12:09.957Z,99013.61
2023-05-09T19:14:38.104Z,99014.79
2023-05-09T19:17:05.984Z,99014.98
2023-05-09T19:19:33.167Z,99014.13
2023-05-09T19:22:01.266Z,99011.66
2023-05-09T19:24:28.284Z,99011.07
2023-05-09T19:26:55.408Z,99014.64
2023-05-09T19:29:22.310Z,99013.28
2023-05-09T19:31:49.312Z,99019.46
2023-05-09T19:34:16.610Z,99018.64
2023-05-09T19:36:43.720Z,99017.02
2023-05-09T19:39:11.369Z,99020.16
2023-05-09T19:41:38.252Z,99020.95
2023-05-09T19:44:07.007Z,99020.55
2023-05-09T19:46:35.401Z,99019.36
2023-05-09T19:49:02.458Z,99019.17
2023-05-09T19:51:29.663Z,99018.77
2023-05-09T19:53:56.790Z,99018.50
2023-05-09T19:56:23.985Z,99015.20
2023-05-09T19:58:50.857Z,99012.46
2023-05-09T20:01:19.071Z,99009.84
2023-05-09T20:03:47.179Z,99009.46
2023-05-09T20:06:14.164Z,99011.02
2023-05-09T20:08:41.174Z,99010.02
2023-05-09T20:11:08.127Z,99011.69
2023-05-09T20:13:35.022Z,99012.80
2023-05-09T20:16:03.313Z,99008.30
2023-05-09T20:18:33.411Z,99009.66
2023-05-09T20:21:01.396Z,99007.35
2023-05-09T20:23:28.578Z,99007.14
2023-05-09T20:25:55.875Z,99003.61
2023-05-09T20:28:23.203Z,99002.92
2023-05-09T20:30:50.350Z,99002.52
2023-05-09T20:33:17.447Z,99001.65
2023-05-09T20:35:44.603Z,99000.52
2023-05-09T20:38:11.892Z,98998.27
2023-05-09T20:40:38.843Z,98999.40
2023-05-09T20:43:05.754Z,98995.58
2023-05-09T20:45:32.865Z,98988.94
2023-05-09T20:48:00.299Z,98993.54
2023-05-09T20:50:27.218Z,98990.86
2023-05-09T20:52:54.056Z,98996.10
2023-05-09T20:55:21.184Z,98997.82
2023-05-09T20:57:48.136Z,98999.55
2023-05-09T21:00:15.594Z,99000.52
2023-05-09T21:02:42.902Z,98998.58
2023-05-09T21:05:10.068Z,99005.38
2023-05-09T21:14:16.628Z,99007.60
2023-05-09T21:16:44.079Z,99003.39
2023-05-09T21:19:11.168Z,99005.08
2023-05-09T21:21:38.098Z,99004.81
2023-05-09T21:24:09.531Z,99000.65
2023-05-09T21:26:36.542Z,99004.72
2023-05-09T21:29:03.894Z,99002.41
2023-05-09T21:31:31.588Z,99002.46
2023-05-09T21:33:59.380Z,99002.23
2023-05-09T21:36:26.239Z,98998.95
2023-05-09T21:40:09.471Z,98994.91
2023-05-09T21:42:37.509Z,98993.32
2023-05-09T21:45:05.646Z,98989.48
2023-05-09T21:47:32.699Z,98990.08
2023-05-09T21:50:01.085Z,98990.92
2023-05-09T21:52:27.977Z,98989.85
2023-05-09T21:54:54.817Z,98987.41
2023-05-09T21:57:21.760Z,98985.16
2023-05-09T21:59:48.698Z,98983.11
2023-05-09T22:02:15.741Z,98980.40
2023-05-09T22:04:42.701Z,98982.60
2023-05-09T22:07:09.661Z,98983.64
2023-05-09T22:09:36.784Z,98980.10
2023-05-09T22:12:03.882Z,98979.78
2023-05-09T22:14:31.334Z,98981.36
2023-05-09T22:16:59.302Z,98980.21
2023-05-09T22:19:26.462Z,98981.36
2023-05-09T22:21:53.597Z,98983.08
2023-05-09T22:24:20.600Z,98982.44
2023-05-09T22:26:47.601Z,98981.05
2023-05-09T22:29:16.615Z,98982.10
2023-05-09T22:31:44.747Z,98982.58
2023-05-09T22:34:11.763Z,98985.77
2023-05-09T22:36:38.741Z,98983.27
2023-05-09T22:39:06.162Z,98982.07
2023-05-09T22:41:33.259Z,98979.13
2023-05-09T22:44:00.185Z,98976.22
2023-05-09T22:46:27.108Z,98978.99
2023-05-09T22:48:54.039Z,98974.27
2023-05-09T22:51:20.847Z,98975.29
2023-05-09T22:53:48.086Z,98971.59
2023-05-09T22:56:14.954Z,98969.72
2023-05-09T22:58:41.847Z,98968.80
2023-05-09T23:01:08.840Z,98969.84
2023-05-09T23:03:36.166Z,98967.08
2023-05-09T23:06:03.770Z,98965.66
2023-05-09T23:08:30.903Z,98966.73
2023-05-09T23:10:57.803Z,98969.27
2023-05-09T23:13:24.981Z,98966.50
2023-05-09T23:15:52.177Z,98965.78
2023-05-09T23:18:21.112Z,98964.27
2023-05-09T23:20:48.123Z,98962.53
2023-05-09T23:23:15.018Z,98960.71
2023-05-09T23:25:42.125Z,98963.00
2023-05-09T23:35:48.042Z,98954.80
2023-05-09T23:38:15.031Z,98952.60
2023-05-09T23:40:45.457Z,98950.21
2023-05-09T23:43:13.024Z,98947.35
2023-05-09T23:45:40.088Z,98947.15
2023-05-09T23:48:07.781Z,98945.14
2023-05-09T23:50:34.964Z,98944.29
2023-05-09T23:53:04.863Z,98946.79
2023-05-09T23:55:31.850Z,98940.45
2023-05-09T23:57:59.612Z,98939.70
