createdAt,value
2023-04-15T00:01:02.763Z,7.83
2023-04-15T00:03:29.962Z,7.83
2023-04-15T00:05:58.491Z,7.84
2023-04-15T00:08:25.528Z,7.86
2023-04-15T00:10:52.071Z,7.86
2023-04-15T00:13:18.820Z,7.86
2023-04-15T00:15:45.371Z,7.87
2023-04-15T00:18:11.990Z,7.88
2023-04-15T00:20:38.594Z,7.89
2023-04-15T00:23:05.724Z,7.89
2023-04-15T00:25:32.457Z,7.89
2023-04-15T00:27:59.066Z,7.89
2023-04-15T00:30:26.635Z,7.88
2023-04-15T00:32:53.805Z,7.88
2023-04-15T00:35:20.795Z,7.86
2023-04-15T00:37:47.442Z,7.84
2023-04-15T00:40:14.143Z,7.83
2023-04-15T00:42:41.188Z,7.80
2023-04-15T00:45:08.828Z,7.76
2023-04-15T00:47:37.758Z,7.67
2023-04-15T00:50:05.130Z,7.58
2023-04-15T00:52:32.827Z,7.54
2023-04-15T00:55:00.005Z,7.48
2023-04-15T00:57:28.559Z,7.35
2023-04-15T00:59:56.915Z,7.32
2023-04-15T01:02:24.121Z,7.23
2023-04-15T01:04:51.380Z,7.13
2023-04-15T01:07:18.018Z,7.05
2023-04-15T01:09:45.728Z,7.04
2023-04-15T01:12:15.559Z,7.00
2023-04-15T01:14:42.430Z,6.97
2023-04-15T01:17:09.091Z,6.91
2023-04-15T01:19:37.147Z,6.84
2023-04-15T01:22:05.324Z,6.83
2023-04-15T01:24:33.239Z,6.83
2023-04-15T01:26:59.997Z,6.84
2023-04-15T01:29:27.475Z,6.82
2023-04-15T01:31:56.201Z,6.81
2023-04-15T01:34:23.496Z,6.81
2023-04-15T01:36:50.134Z,6.81
2023-04-15T01:39:17.014Z,6.81
2023-04-15T01:41:43.950Z,6.79
2023-04-15T01:44:10.521Z,6.77
2023-04-15T01:46:37.197Z,6.75
2023-04-15T01:49:03.906Z,6.72
2023-04-15T01:51:30.505Z,6.73
2023-04-15T01:53:57.120Z,6.73
2023-04-15T01:56:26.710Z,6.72
2023-04-15T01:58:53.673Z,6.68
2023-04-15T02:01:20.850Z,6.66
2023-04-15T02:03:48.382Z,6.60
2023-04-15T02:06:15.240Z,6.59
2023-04-15T02:08:41.799Z,6.57
2023-04-15T02:11:08.509Z,6.53
2023-04-15T02:13:35.279Z,6.50
2023-04-15T02:16:01.886Z,6.47
2023-04-15T02:18:28.667Z,6.43
2023-04-15T02:20:57.432Z,6.40
2023-04-15T02:23:24.474Z,6.31
2023-04-15T02:25:53.831Z,6.28
2023-04-15T02:28:21.221Z,6.30
2023-04-15T02:30:50.954Z,6.25
2023-04-15T02:33:18.071Z,6.20
2023-04-15T02:35:45.546Z,6.14
2023-04-15T02:38:12.440Z,6.12
2023-04-15T02:40:39.009Z,6.10
2023-04-15T02:43:07.124Z,6.09
2023-04-15T02:45:33.970Z,6.09
2023-04-15T02:48:04.056Z,6.05
2023-04-15T02:50:31.712Z,6.02
2023-04-15T02:52:58.475Z,5.97
2023-04-15T02:55:25.072Z,5.96
2023-04-15T02:57:51.632Z,5.93
2023-04-15T03:00:18.439Z,5.88
2023-04-15T03:02:47.074Z,5.84
2023-04-15T03:05:15.071Z,5.83
2023-04-15T03:07:41.748Z,5.77
2023-04-15T03:10:08.990Z,5.76
2023-04-15T03:12:35.758Z,5.76
2023-04-15T03:15:02.316Z,5.72
2023-04-15T03:17:28.926Z,5.66
2023-04-15T03:19:55.665Z,5.64
2023-04-15T03:22:22.411Z,5.60
2023-04-15T03:24:48.960Z,5.56
2023-04-15T03:27:15.432Z,5.54
2023-04-15T03:29:41.921Z,5.48
2023-04-15T03:32:08.569Z,5.44
2023-04-15T03:34:35.083Z,5.42
2023-04-15T03:37:01.702Z,5.38
2023-04-15T03:39:28.309Z,5.37
2023-04-15T03:41:54.849Z,5.39
2023-04-15T03:44:21.555Z,5.40
2023-04-15T03:46:48.224Z,5.33
2023-04-15T03:49:14.814Z,5.33
2023-04-15T03:51:41.678Z,5.27
2023-04-15T03:54:08.220Z,5.25
2023-04-15T03:56:34.694Z,5.24
2023-04-15T03:59:01.441Z,5.22
2023-04-15T04:01:28.184Z,5.22
2023-04-15T04:03:54.827Z,5.20
2023-04-15T04:06:21.728Z,5.16
2023-04-15T04:08:48.331Z,5.12
2023-04-15T04:11:14.922Z,5.08
2023-04-15T04:13:41.905Z,5.05
2023-04-15T04:16:08.656Z,5.04
2023-04-15T04:18:35.448Z,5.04
2023-04-15T04:21:02.098Z,4.98
2023-04-15T04:23:28.756Z,4.95
2023-04-15T04:25:55.387Z,4.94
2023-04-15T04:28:22.310Z,4.94
2023-04-15T04:30:48.945Z,4.93
2023-04-15T04:33:15.727Z,4.87
2023-04-15T04:35:42.276Z,4.84
2023-04-15T04:38:08.852Z,4.79
2023-04-15T04:40:35.706Z,4.75
2023-04-15T04:43:02.355Z,4.74
2023-04-15T04:45:28.868Z,4.67
2023-04-15T04:47:55.658Z,4.67
2023-04-15T04:50:22.190Z,4.67
2023-04-15T04:52:49.009Z,4.64
2023-04-15T04:55:16.016Z,4.64
2023-04-15T04:57:42.652Z,4.59
2023-04-15T05:00:09.727Z,4.56
2023-04-15T05:02:36.970Z,4.50
2023-04-15T05:05:03.819Z,4.50
2023-04-15T05:07:30.546Z,4.48
2023-04-15T05:09:57.194Z,4.47
2023-04-15T05:12:23.783Z,4.50
2023-04-15T05:14:50.261Z,4.46
2023-04-15T05:17:16.862Z,4.48
2023-04-15T05:19:43.352Z,4.52
2023-04-15T05:22:10.020Z,4.56
2023-04-15T05:24:36.677Z,4.55
2023-04-15T05:27:03.707Z,4.58
2023-04-15T05:29:30.741Z,4.62
2023-04-15T05:31:57.476Z,4.73
2023-04-15T05:34:23.999Z,4.81
2023-04-15T05:36:50.612Z,4.89
2023-04-15T05:39:17.155Z,4.97
2023-04-15T05:41:43.796Z,5.03
2023-04-15T05:44:10.318Z,5.10
2023-04-15T05:46:37.267Z,5.14
2023-04-15T05:49:04.156Z,5.21
2023-04-15T05:51:31.206Z,5.26
2023-04-15T05:53:57.708Z,5.31
2023-04-15T05:56:24.924Z,5.34
2023-04-15T05:58:53.347Z,5.38
2023-04-15T06:01:20.740Z,5.42
2023-04-15T06:03:47.573Z,5.45
2023-04-15T06:06:15.528Z,5.47
2023-04-15T06:08:42.104Z,5.50
2023-04-15T06:11:08.672Z,5.51
2023-04-15T06:13:35.340Z,5.54
2023-04-15T06:16:02.265Z,5.59
2023-04-15T06:18:28.758Z,5.62
2023-04-15T06:20:55.354Z,5.65
2023-04-15T06:23:22.029Z,5.71
2023-04-15T06:25:48.931Z,5.78
2023-04-15T06:28:15.734Z,5.83
2023-04-15T06:30:43.004Z,5.89
2023-04-15T06:33:10.795Z,5.95
2023-04-15T06:35:37.894Z,6.03
2023-04-15T06:38:04.463Z,6.11
2023-04-15T06:40:33.158Z,6.21
2023-04-15T06:42:59.780Z,6.31
2023-04-15T06:45:26.691Z,6.40
2023-04-15T06:47:53.729Z,6.48
2023-04-15T06:50:20.346Z,6.58
2023-04-15T06:52:47.088Z,6.63
2023-04-15T06:55:14.774Z,6.69
2023-04-15T06:57:41.607Z,6.79
2023-04-15T07:00:08.740Z,6.92
2023-04-15T07:02:35.770Z,7.05
2023-04-15T07:05:02.449Z,7.16
2023-04-15T07:07:29.045Z,7.30
2023-04-15T07:09:55.778Z,7.43
2023-04-15T07:12:22.379Z,7.57
2023-04-15T07:14:49.678Z,7.70
2023-04-15T07:17:16.630Z,7.76
2023-04-15T07:19:43.228Z,7.82
2023-04-15T07:22:10.094Z,7.86
2023-04-15T07:24:36.885Z,7.91
2023-04-15T07:27:04.375Z,7.99
2023-04-15T07:29:31.471Z,8.05
2023-04-15T07:31:58.159Z,8.13
2023-04-15T07:34:24.833Z,8.23
2023-04-15T07:36:52.092Z,8.30
2023-04-15T07:39:19.148Z,8.42
2023-04-15T07:41:46.566Z,8.56
2023-04-15T07:44:13.360Z,8.68
2023-04-15T07:46:39.963Z,8.81
2023-04-15T07:49:07.837Z,8.95
2023-04-15T07:51:34.528Z,9.09
2023-04-15T07:54:00.958Z,9.19
2023-04-15T07:56:27.848Z,9.33
2023-04-15T07:58:54.343Z,9.45
2023-04-15T08:01:21.194Z,9.55
2023-04-15T08:03:48.586Z,9.59
2023-04-15T08:06:15.243Z,9.67
2023-04-15T08:08:41.812Z,9.75
2023-04-15T08:11:09.178Z,9.81
2023-04-15T08:13:36.093Z,9.92
2023-04-15T08:16:19.022Z,9.99
2023-04-15T08:18:47.341Z,10.00
2023-04-15T08:21:14.029Z,10.01
2023-04-15T08:23:41.061Z,10.00
2023-04-15T08:26:08.746Z,10.06
2023-04-15T08:28:36.271Z,10.14
2023-04-15T08:31:02.801Z,10.22
2023-04-15T08:33:29.490Z,10.34
2023-04-15T08:35:56.079Z,10.40
2023-04-15T08:38:22.847Z,10.45
2023-04-15T08:40:49.692Z,10.50
2023-04-15T08:43:26.548Z,10.61
2023-04-15T08:45:53.609Z,10.53
2023-04-15T08:48:20.945Z,10.47
2023-04-15T08:50:48.827Z,10.45
2023-04-15T08:53:16.430Z,10.46
2023-04-15T08:55:48.303Z,10.43
2023-04-15T08:58:15.749Z,10.43
2023-04-15T09:00:42.622Z,10.42
2023-04-15T09:03:09.720Z,10.51
2023-04-15T09:05:37.862Z,10.63
2023-04-15T09:08:05.756Z,10.75
2023-04-15T09:10:33.540Z,10.84
2023-04-15T09:13:02.209Z,10.98
2023-04-15T09:15:29.938Z,11.19
2023-04-15T09:17:57.136Z,11.25
2023-04-15T09:20:24.167Z,11.25
2023-04-15T09:22:52.118Z,11.29
2023-04-15T09:25:21.523Z,11.32
2023-04-15T09:27:56.852Z,11.41
2023-04-15T09:30:23.930Z,11.48
2023-04-15T09:32:56.733Z,11.46
2023-04-15T09:35:24.495Z,11.49
2023-04-15T09:37:51.431Z,11.60
2023-04-15T09:40:44.943Z,11.56
2023-04-15T09:43:14.730Z,11.61
2023-04-15T09:45:51.682Z,11.66
2023-04-15T09:48:27.374Z,11.70
2023-04-15T09:50:54.897Z,11.74
2023-04-15T09:53:23.677Z,11.84
2023-04-15T09:55:54.775Z,11.98
2023-04-15T09:58:29.039Z,11.96
2023-04-15T10:00:57.603Z,11.97
2023-04-15T10:03:29.345Z,12.06
2023-04-15T10:05:57.662Z,12.23
2023-04-15T10:08:27.054Z,12.41
2023-04-15T10:10:54.211Z,12.63
2023-04-15T10:13:25.675Z,12.73
2023-04-15T10:16:05.568Z,12.76
2023-04-15T10:18:35.638Z,12.76
2023-04-15T10:21:02.533Z,12.97
2023-04-15T10:23:29.330Z,13.13
2023-04-15T10:25:56.891Z,13.13
2023-04-15T10:28:23.241Z,13.28
2023-04-15T10:30:50.050Z,13.37
2023-04-15T10:33:24.519Z,13.50
2023-04-15T10:35:52.627Z,13.68
2023-04-15T10:38:42.653Z,13.97
2023-04-15T10:41:27.958Z,13.97
2023-04-15T10:43:56.865Z,13.97
2023-04-15T10:46:44.903Z,13.50
2023-04-15T10:49:16.993Z,13.17
2023-04-15T10:51:45.938Z,13.24
2023-04-15T10:54:16.318Z,13.58
2023-04-15T10:56:44.613Z,13.91
2023-04-15T10:59:11.534Z,14.06
2023-04-15T11:01:51.802Z,13.97
2023-04-15T11:04:57.659Z,13.80
2023-04-15T11:07:38.576Z,13.77
2023-04-15T11:10:31.344Z,13.91
2023-04-15T11:12:59.816Z,13.86
2023-04-15T11:15:32.167Z,14.05
2023-04-15T11:18:08.335Z,14.20
2023-04-15T11:20:35.531Z,14.30
2023-04-15T11:23:13.419Z,14.31
2023-04-15T11:25:43.171Z,14.32
2023-04-15T11:28:11.366Z,14.56
2023-04-15T11:30:39.912Z,14.91
2023-04-15T11:33:09.284Z,15.02
2023-04-15T11:35:36.187Z,14.73
2023-04-15T11:38:09.124Z,14.46
2023-04-15T11:40:36.297Z,14.57
2023-04-15T11:43:09.812Z,14.73
2023-04-15T11:45:38.599Z,14.90
2023-04-15T11:48:10.500Z,14.88
2023-04-15T11:50:40.595Z,14.57
2023-04-15T11:53:09.510Z,14.19
2023-04-15T11:55:50.926Z,14.17
2023-04-15T11:58:23.362Z,14.32
2023-04-15T12:01:07.924Z,14.58
2023-04-15T12:03:47.144Z,14.90
2023-04-15T12:06:20.990Z,14.99
2023-04-15T12:09:02.891Z,14.89
2023-04-15T12:11:31.018Z,14.83
2023-04-15T12:13:59.440Z,15.08
2023-04-15T12:16:28.002Z,15.34
2023-04-15T12:18:57.699Z,15.28
2023-04-15T12:21:33.685Z,15.17
2023-04-15T12:24:03.554Z,15.28
2023-04-15T12:26:33.633Z,15.16
2023-04-15T12:29:10.962Z,15.29
2023-04-15T12:31:38.022Z,15.15
2023-04-15T12:34:08.532Z,14.95
2023-04-15T12:36:38.035Z,14.94
2023-04-15T12:39:05.391Z,15.15
2023-04-15T12:41:33.108Z,15.14
2023-04-15T12:43:59.766Z,14.88
2023-04-15T12:46:27.236Z,14.66
2023-04-15T12:48:53.887Z,14.64
2023-04-15T12:51:23.194Z,14.77
2023-04-15T12:53:50.115Z,14.62
2023-04-15T12:56:17.155Z,14.67
2023-04-15T12:58:43.639Z,14.64
2023-04-15T13:01:11.285Z,14.90
2023-04-15T13:03:39.018Z,14.56
2023-04-15T13:06:06.133Z,14.75
2023-04-15T13:08:33.070Z,15.16
2023-04-15T13:10:59.686Z,14.90
2023-04-15T13:13:27.353Z,14.52
2023-04-15T13:15:53.894Z,14.36
2023-04-15T13:18:20.569Z,14.33
2023-04-15T13:20:47.123Z,14.22
2023-04-15T13:23:13.603Z,14.02
2023-04-15T13:25:40.040Z,13.96
2023-04-15T13:28:06.667Z,13.93
2023-04-15T13:30:33.210Z,13.70
2023-04-15T13:32:59.883Z,13.50
2023-04-15T13:35:26.526Z,13.54
2023-04-15T13:37:55.168Z,13.47
2023-04-15T13:40:21.901Z,13.54
2023-04-15T13:42:48.720Z,13.58
2023-04-15T13:45:16.208Z,13.41
2023-04-15T13:47:42.888Z,13.42
2023-04-15T13:50:10.072Z,13.44
2023-04-15T13:52:36.589Z,13.30
2023-04-15T13:55:08.381Z,13.30
2023-04-15T13:57:46.719Z,13.13
2023-04-15T14:00:14.060Z,12.98
2023-04-15T14:02:42.326Z,12.94
2023-04-15T14:05:09.501Z,12.88
2023-04-15T14:07:36.598Z,12.87
2023-04-15T14:10:03.407Z,12.82
2023-04-15T14:12:29.890Z,12.70
2023-04-15T14:14:56.461Z,12.54
2023-04-15T14:17:23.064Z,12.50
2023-04-15T14:19:49.547Z,12.62
2023-04-15T14:22:16.362Z,12.61
2023-04-15T14:24:42.851Z,12.33
2023-04-15T14:27:09.570Z,12.07
2023-04-15T14:29:36.165Z,11.90
2023-04-15T14:32:11.392Z,11.75
2023-04-15T14:34:39.021Z,11.70
2023-04-15T14:37:05.608Z,11.63
2023-04-15T14:39:32.179Z,11.53
2023-04-15T14:41:59.011Z,11.53
2023-04-15T14:44:25.755Z,11.61
2023-04-15T14:46:52.317Z,11.70
2023-04-15T14:49:19.999Z,11.71
2023-04-15T14:51:46.633Z,11.69
2023-04-15T14:54:13.174Z,11.73
2023-04-15T14:56:39.744Z,11.56
2023-04-15T14:59:06.333Z,11.47
2023-04-15T15:01:34.290Z,11.37
2023-04-15T15:04:01.387Z,11.28
2023-04-15T15:06:28.013Z,11.24
2023-04-15T15:08:54.456Z,11.24
2023-04-15T15:11:21.073Z,11.33
2023-04-15T15:13:47.558Z,11.43
2023-04-15T15:16:14.737Z,11.43
2023-04-15T15:18:41.427Z,11.38
2023-04-15T15:21:07.954Z,11.22
2023-04-15T15:23:34.495Z,11.07
2023-04-15T15:26:01.303Z,11.06
2023-04-15T15:28:27.868Z,11.02
2023-04-15T15:30:54.906Z,10.92
2023-04-15T15:33:21.644Z,10.91
2023-04-15T15:35:48.161Z,10.81
2023-04-15T15:38:14.970Z,10.74
2023-04-15T15:40:41.661Z,10.71
2023-04-15T15:43:08.404Z,10.68
2023-04-15T15:45:35.608Z,10.61
2023-04-15T15:48:02.226Z,10.60
2023-04-15T15:50:28.874Z,10.47
2023-04-15T15:52:55.744Z,10.42
2023-04-15T15:55:23.454Z,10.37
2023-04-15T15:57:50.054Z,10.35
2023-04-15T16:00:16.708Z,10.34
2023-04-15T16:05:13.365Z,10.17
2023-04-15T16:07:39.918Z,10.15
2023-04-15T16:10:07.098Z,10.13
2023-04-15T16:12:35.035Z,10.16
2023-04-15T16:15:01.851Z,10.21
2023-04-15T16:17:28.417Z,10.16
2023-04-15T16:20:00.100Z,10.07
2023-04-15T16:22:27.731Z,9.92
2023-04-15T16:24:54.335Z,9.83
2023-04-15T16:27:21.004Z,9.72
2023-04-15T16:29:47.759Z,9.67
2023-04-15T16:32:14.469Z,9.69
2023-04-15T16:34:41.382Z,9.71
2023-04-15T16:37:07.963Z,9.68
2023-04-15T16:39:34.575Z,9.72
2023-04-15T16:42:02.619Z,9.68
2023-04-15T16:44:30.080Z,9.58
2023-04-15T16:46:56.832Z,9.52
2023-04-15T16:49:23.379Z,9.48
2023-04-15T16:51:49.860Z,9.47
2023-04-15T16:54:16.429Z,9.41
2023-04-15T16:56:42.958Z,9.39
2023-04-15T16:59:09.512Z,9.35
2023-04-15T17:01:39.597Z,9.29
2023-04-15T17:04:07.332Z,9.26
2023-04-15T17:06:33.975Z,9.27
2023-04-15T17:09:00.630Z,9.29
2023-04-15T17:11:28.219Z,9.30
2023-04-15T17:13:54.765Z,9.32
2023-04-15T17:16:21.656Z,9.33
2023-04-15T17:18:50.214Z,9.30
2023-04-15T17:21:17.593Z,9.31
2023-04-15T17:23:44.288Z,9.29
2023-04-15T17:26:11.185Z,9.31
2023-04-15T17:28:38.059Z,9.31
2023-04-15T17:31:05.089Z,9.27
2023-04-15T17:34:00.317Z,9.25
2023-04-15T17:36:18.329Z,9.21
2023-04-15T17:38:45.559Z,9.16
2023-04-15T17:41:12.222Z,9.17
2023-04-15T17:43:38.788Z,9.14
2023-04-15T17:46:07.227Z,9.15
2023-04-15T17:48:34.326Z,9.15
2023-04-15T17:51:01.031Z,9.16
2023-04-15T17:53:27.693Z,9.15
2023-04-15T17:55:54.463Z,9.15
2023-04-15T17:58:21.297Z,9.14
2023-04-15T18:00:48.338Z,9.13
2023-04-15T18:03:15.532Z,9.10
2023-04-15T18:05:42.804Z,9.05
2023-04-15T18:08:09.697Z,9.06
2023-04-15T18:10:36.983Z,9.05
2023-04-15T18:13:04.761Z,9.05
2023-04-15T18:15:31.697Z,9.03
2023-04-15T18:17:59.124Z,9.04
2023-04-15T18:20:25.777Z,9.05
2023-04-15T18:22:52.698Z,9.06
2023-04-15T18:25:19.380Z,9.03
2023-04-15T18:27:45.940Z,8.97
2023-04-15T18:30:12.892Z,8.90
2023-04-15T18:32:39.638Z,8.84
2023-04-15T18:35:06.896Z,8.83
2023-04-15T18:37:33.514Z,8.80
2023-04-15T18:40:00.053Z,8.81
2023-04-15T18:42:26.837Z,8.78
2023-04-15T18:44:53.901Z,8.77
2023-04-15T18:47:20.658Z,8.71
2023-04-15T18:49:47.200Z,8.71
2023-04-15T18:52:13.939Z,8.70
2023-04-15T18:54:40.433Z,8.67
2023-04-15T18:57:07.026Z,8.66
2023-04-15T18:59:33.927Z,8.63
2023-04-15T19:02:01.338Z,8.61
2023-04-15T19:04:29.494Z,8.60
2023-04-15T19:06:56.453Z,8.57
2023-04-15T19:09:23.051Z,8.55
2023-04-15T19:11:49.692Z,8.52
2023-04-15T19:14:17.756Z,8.48
2023-04-15T19:16:44.444Z,8.45
2023-04-15T19:19:14.496Z,8.47
2023-04-15T19:21:41.682Z,8.46
2023-04-15T19:24:08.290Z,8.44
2023-04-15T19:26:34.831Z,8.44
2023-04-15T19:29:01.373Z,8.43
2023-04-15T19:31:27.952Z,8.44
2023-04-15T19:33:54.461Z,8.46
2023-04-15T19:36:21.384Z,8.46
2023-04-15T19:38:47.946Z,8.44
2023-04-15T19:41:15.536Z,8.44
2023-04-15T19:43:42.123Z,8.44
2023-04-15T19:46:08.795Z,8.45
2023-04-15T19:48:35.431Z,8.42
2023-04-15T19:51:02.007Z,8.41
2023-04-15T19:53:29.268Z,8.41
2023-04-15T19:55:56.011Z,8.39
2023-04-15T19:58:22.546Z,8.40
2023-04-15T20:00:49.116Z,8.40
2023-04-15T20:03:16.245Z,8.39
2023-04-15T20:05:42.830Z,8.41
2023-04-15T20:08:09.351Z,8.42
2023-04-15T20:10:37.023Z,8.41
2023-04-15T20:13:03.687Z,8.39
2023-04-15T20:15:30.777Z,8.38
2023-04-15T20:17:57.516Z,8.38
2023-04-15T20:20:24.059Z,8.37
2023-04-15T20:22:51.049Z,8.36
2023-04-15T20:25:17.675Z,8.35
2023-04-15T20:27:44.497Z,8.36
2023-04-15T20:30:11.299Z,8.38
2023-04-15T20:32:38.678Z,8.39
2023-04-15T20:35:06.974Z,8.40
2023-04-15T20:37:33.846Z,8.38
2023-04-15T20:40:01.236Z,8.38
2023-04-15T20:42:33.613Z,8.40
2023-04-15T20:45:00.581Z,8.39
2023-04-15T20:47:27.190Z,8.39
2023-04-15T20:49:53.902Z,8.41
2023-04-15T20:52:20.782Z,8.41
2023-04-15T20:54:47.288Z,8.40
2023-04-15T20:57:13.760Z,8.40
2023-04-15T20:59:40.381Z,8.41
2023-04-15T21:02:07.156Z,8.40
2023-04-15T21:04:33.833Z,8.38
2023-04-15T21:07:00.354Z,8.38
2023-04-15T21:09:26.860Z,8.37
2023-04-15T21:12:01.067Z,8.36
2023-04-15T21:14:28.634Z,8.31
2023-04-15T21:16:56.835Z,8.29
2023-04-15T21:19:23.352Z,8.30
2023-04-15T21:21:50.031Z,8.27
2023-04-15T21:24:16.608Z,8.25
2023-04-15T21:26:43.120Z,8.25
2023-04-15T21:29:11.612Z,8.25
2023-04-15T21:31:38.879Z,8.25
2023-04-15T21:34:05.449Z,8.22
2023-04-15T21:36:31.955Z,8.22
2023-04-15T21:38:58.538Z,8.22
2023-04-15T21:41:25.287Z,8.20
2023-04-15T21:43:51.942Z,8.18
2023-04-15T21:46:22.697Z,8.19
2023-04-15T21:48:52.729Z,8.18
2023-04-15T21:51:19.304Z,8.13
2023-04-15T21:53:45.924Z,8.13
2023-04-15T21:56:12.484Z,8.13
2023-04-15T21:58:39.056Z,8.14
2023-04-15T22:01:05.697Z,8.15
2023-04-15T22:03:34.251Z,8.15
2023-04-15T22:06:02.354Z,8.15
2023-04-15T22:08:28.957Z,8.16
2023-04-15T22:10:55.595Z,8.20
2023-04-15T22:13:22.224Z,8.23
2023-04-15T22:15:48.836Z,8.23
2023-04-15T22:18:15.550Z,8.23
2023-04-15T22:20:42.192Z,8.22
2023-04-15T22:23:09.799Z,8.23
2023-04-15T22:25:37.523Z,8.23
2023-04-15T22:28:06.898Z,8.24
2023-04-15T22:30:37.887Z,8.23
2023-04-15T22:33:05.749Z,8.24
2023-04-15T22:35:32.528Z,8.25
2023-04-15T22:37:59.023Z,8.25
2023-04-15T22:40:25.735Z,8.27
2023-04-15T22:42:52.410Z,8.29
2023-04-15T22:45:18.939Z,8.32
2023-04-15T22:47:45.698Z,8.31
2023-04-15T22:50:12.774Z,8.32
2023-04-15T22:52:39.408Z,8.32
2023-04-15T22:55:06.801Z,8.33
2023-04-15T22:57:33.345Z,8.35
2023-04-15T23:00:00.212Z,8.36
2023-04-15T23:02:27.184Z,8.36
2023-04-15T23:04:53.995Z,8.36
2023-04-15T23:07:20.650Z,8.40
2023-04-15T23:09:47.188Z,8.41
2023-04-15T23:12:14.015Z,8.41
2023-04-15T23:14:40.492Z,8.41
2023-04-15T23:17:07.097Z,8.40
2023-04-15T23:19:33.589Z,8.38
2023-04-15T23:22:00.354Z,8.37
2023-04-15T23:24:26.813Z,8.34
2023-04-15T23:26:53.330Z,8.36
2023-04-15T23:29:19.843Z,8.36
2023-04-15T23:31:46.404Z,8.33
2023-04-15T23:34:12.831Z,8.32
2023-04-15T23:36:39.323Z,8.33
2023-04-15T23:39:05.926Z,8.31
2023-04-15T23:41:32.437Z,8.29
2023-04-15T23:43:58.950Z,8.27
2023-04-15T23:46:25.558Z,8.25
2023-04-15T23:48:52.037Z,8.25
2023-04-15T23:51:18.508Z,8.25
2023-04-15T23:53:45.059Z,8.26
2023-04-15T23:56:11.566Z,8.26
2023-04-15T23:58:38.034Z,8.27
