createdAt,value
2017-07-02T16:26:09.400Z,44.40
2017-07-02T16:28:36.972Z,44.40
2017-07-02T16:31:05.490Z,44.50
2017-07-02T16:33:33.106Z,44.10
2017-07-02T16:36:01.367Z,44.20
2017-07-02T16:38:29.138Z,44.40
2017-07-02T16:40:57.660Z,44.40
2017-07-02T16:43:25.699Z,44.40
2017-07-02T16:45:53.536Z,44.00
2017-07-02T16:48:21.151Z,43.70
2017-07-02T16:50:48.737Z,43.90
2017-07-02T16:53:16.892Z,44.10
2017-07-02T16:55:45.178Z,44.10
2017-07-02T16:58:13.451Z,44.00
2017-07-02T17:00:41.569Z,44.10
2017-07-02T17:03:11.430Z,43.80
2017-07-02T17:05:39.690Z,44.00
2017-07-02T17:08:07.472Z,43.90
2017-07-02T17:10:35.332Z,45.00
2017-07-02T17:13:03.303Z,44.70
2017-07-02T17:15:30.905Z,44.40
2017-07-02T17:17:58.611Z,45.00
2017-07-02T17:20:26.698Z,44.80
2017-07-02T17:22:54.987Z,44.80
2017-07-02T17:25:23.039Z,44.60
2017-07-02T17:27:51.355Z,44.80
2017-07-02T17:30:18.950Z,44.90
2017-07-02T17:32:47.521Z,44.80
2017-07-02T17:35:15.578Z,44.90
2017-07-02T17:37:43.149Z,44.80
2017-07-02T17:40:11.094Z,44.80
2017-07-02T17:42:39.162Z,44.80
2017-07-02T17:45:06.757Z,44.80
2017-07-02T17:47:34.953Z,44.80
2017-07-02T17:50:02.526Z,44.80
2017-07-02T17:52:32.337Z,44.80
2017-07-02T17:54:59.961Z,44.80
2017-07-02T17:57:27.556Z,44.80
2017-07-02T17:59:55.650Z,44.70
2017-07-02T18:02:23.261Z,44.70
2017-07-02T18:04:52.110Z,44.70
2017-07-02T18:07:19.691Z,44.70
2017-07-02T18:09:47.305Z,44.70
2017-07-02T18:12:16.292Z,44.70
2017-07-02T18:14:45.086Z,44.60
2017-07-02T18:17:14.889Z,44.70
2017-07-02T18:19:43.576Z,44.70
2017-07-02T18:22:12.094Z,44.70
2017-07-02T18:24:40.387Z,44.60
2017-07-02T18:27:07.984Z,44.70
2017-07-02T18:29:36.476Z,44.60
2017-07-02T18:32:05.214Z,44.60
2017-07-02T18:34:32.799Z,44.60
2017-07-02T18:37:00.365Z,44.60
2017-07-02T18:39:28.010Z,44.60
2017-07-02T18:41:56.756Z,44.60
2017-07-02T18:44:24.327Z,44.60
2017-07-02T18:46:52.401Z,44.70
2017-07-02T18:49:20.023Z,44.70
2017-07-02T18:51:48.230Z,44.70
2017-07-02T18:54:16.053Z,44.70
2017-07-02T18:56:44.154Z,44.60
2017-07-02T18:59:13.559Z,44.60
2017-07-02T19:01:42.555Z,44.60
2017-07-02T19:04:10.857Z,44.50
2017-07-02T19:06:38.582Z,44.60
2017-07-02T19:09:07.082Z,44.70
2017-07-02T19:11:34.646Z,44.70
2017-07-02T19:14:02.226Z,44.70
2017-07-02T19:16:29.983Z,44.70
2017-07-02T19:18:57.547Z,44.60
2017-07-02T19:21:25.126Z,44.60
2017-07-02T19:23:52.749Z,44.60
2017-07-02T19:26:20.346Z,44.60
2017-07-02T19:28:47.933Z,44.70
2017-07-02T19:31:16.058Z,44.70
2017-07-02T19:33:43.644Z,44.70
2017-07-02T19:36:11.236Z,44.60
2017-07-02T19:38:39.293Z,44.70
2017-07-02T19:41:07.055Z,44.70
2017-07-02T19:43:34.642Z,44.70
2017-07-02T19:46:02.262Z,44.70
2017-07-02T19:48:29.832Z,44.60
2017-07-02T19:50:57.418Z,44.70
2017-07-02T19:53:25.029Z,44.70
2017-07-02T19:55:52.618Z,44.60
2017-07-02T19:58:20.201Z,44.70
2017-07-02T20:00:47.808Z,44.70
2017-07-02T20:03:15.395Z,44.70
2017-07-02T20:05:42.985Z,44.70
2017-07-02T20:08:10.599Z,44.70
2017-07-02T20:10:38.166Z,44.70
2017-07-02T20:13:06.321Z,44.60
2017-07-02T20:15:36.979Z,44.50
2017-07-02T20:18:05.090Z,44.50
2017-07-02T20:20:32.969Z,44.50
2017-07-02T20:23:23.313Z,44.50
2017-07-02T20:25:53.078Z,44.50
2017-07-02T20:28:26.635Z,44.40
2017-07-02T20:30:55.410Z,44.00
2017-07-02T20:33:23.021Z,44.60
2017-07-02T20:35:50.658Z,44.80
2017-07-02T20:38:18.265Z,44.70
2017-07-02T20:40:46.122Z,45.00
2017-07-02T20:43:13.719Z,45.00
2017-07-02T20:45:41.304Z,45.10
2017-07-02T20:48:08.910Z,45.00
2017-07-02T20:50:36.510Z,45.00
2017-07-02T20:53:04.102Z,44.80
2017-07-02T20:55:31.710Z,44.70
2017-07-02T20:57:59.337Z,44.70
2017-07-02T21:00:26.906Z,44.60
2017-07-02T21:02:54.473Z,44.50
2017-07-02T21:05:22.075Z,44.50
2017-07-02T21:07:49.662Z,44.50
2017-07-02T21:10:17.254Z,44.50
2017-07-02T21:12:44.854Z,44.50
2017-07-02T21:15:12.445Z,44.50
2017-07-02T21:17:40.033Z,44.40
2017-07-02T21:20:07.635Z,44.40
2017-07-02T21:22:35.221Z,44.30
2017-07-02T21:25:02.834Z,44.30
2017-07-02T21:27:30.430Z,44.30
2017-07-02T21:29:58.014Z,44.30
2017-07-02T21:32:25.591Z,44.30
2017-07-02T21:34:53.242Z,44.30
2017-07-02T21:37:20.806Z,44.20
2017-07-02T21:39:48.369Z,44.20
2017-07-02T21:42:15.964Z,44.10
2017-07-02T21:44:43.550Z,44.10
2017-07-02T21:47:11.118Z,44.20
2017-07-02T21:49:38.732Z,44.20
2017-07-02T21:52:06.322Z,44.10
2017-07-02T21:54:33.910Z,44.10
2017-07-02T21:57:01.535Z,44.20
2017-07-02T21:59:29.105Z,44.30
2017-07-02T22:01:56.675Z,44.30
2017-07-02T22:04:24.271Z,44.40
2017-07-02T22:06:52.373Z,44.60
2017-07-02T22:09:19.962Z,44.60
2017-07-02T22:11:47.573Z,44.60
2017-07-02T22:14:15.147Z,44.70
2017-07-02T22:16:42.734Z,44.70
2017-07-02T22:19:10.332Z,44.60
2017-07-02T22:21:37.913Z,44.40
2017-07-02T22:24:05.490Z,44.40
2017-07-02T22:26:33.160Z,44.40
2017-07-02T22:29:02.200Z,44.50
2017-07-02T22:31:29.766Z,44.50
2017-07-02T22:33:57.376Z,44.60
2017-07-02T22:36:24.965Z,44.60
2017-07-02T22:38:53.301Z,44.50
2017-07-02T22:41:20.894Z,44.40
2017-07-02T22:43:48.458Z,44.50
2017-07-02T22:46:16.029Z,44.50
2017-07-02T22:48:43.623Z,44.40
2017-07-02T22:51:11.194Z,44.40
2017-07-02T22:53:38.782Z,44.40
2017-07-02T22:56:06.397Z,44.50
2017-07-02T22:58:50.825Z,44.40
2017-07-02T23:01:18.997Z,43.90
2017-07-02T23:03:46.586Z,44.40
2017-07-02T23:06:14.172Z,44.40
2017-07-02T23:08:41.784Z,44.40
2017-07-02T23:11:09.354Z,44.30
2017-07-02T23:13:37.273Z,44.40
2017-07-02T23:16:04.874Z,44.30
2017-07-02T23:18:33.217Z,44.40
2017-07-02T23:21:00.783Z,45.10
2017-07-02T23:23:28.406Z,44.40
2017-07-02T23:25:56.193Z,44.40
2017-07-02T23:28:23.759Z,44.50
2017-07-02T23:30:51.365Z,44.50
2017-07-02T23:33:18.958Z,44.40
2017-07-02T23:35:46.549Z,44.40
2017-07-02T23:38:14.922Z,44.40
2017-07-02T23:40:42.491Z,44.40
2017-07-02T23:43:10.838Z,44.40
2017-07-02T23:45:39.142Z,44.40
2017-07-02T23:48:06.770Z,44.40
2017-07-02T23:50:34.338Z,44.30
2017-07-02T23:53:01.926Z,44.30
2017-07-02T23:55:29.516Z,44.30
2017-07-02T23:57:57.082Z,44.30
