createdAt,value
2019-02-24T00:00:10.641Z,0.97
2019-02-24T00:02:39.582Z,0.93
2019-02-24T00:05:08.363Z,0.87
2019-02-24T00:07:37.235Z,0.94
2019-02-24T00:10:06.790Z,0.94
2019-02-24T00:12:35.532Z,0.92
2019-02-24T00:15:07.202Z,0.92
2019-02-24T00:17:36.021Z,0.67
2019-02-24T00:20:06.448Z,0.95
2019-02-24T00:22:35.229Z,0.94
2019-02-24T00:25:05.326Z,0.90
2019-02-24T00:27:34.013Z,0.80
2019-02-24T00:30:02.871Z,0.78
2019-02-24T00:32:31.644Z,0.76
2019-02-24T00:35:00.327Z,0.73
2019-02-24T00:37:29.324Z,0.64
2019-02-24T00:39:58.254Z,0.57
2019-02-24T00:42:27.113Z,0.47
2019-02-24T00:44:55.856Z,0.45
2019-02-24T00:47:24.585Z,0.45
2019-02-24T00:49:53.282Z,0.57
2019-02-24T00:52:22.240Z,0.54
2019-02-24T00:54:50.899Z,0.55
2019-02-24T00:57:19.917Z,0.55
2019-02-24T00:59:48.749Z,0.54
2019-02-24T01:02:17.458Z,0.45
2019-02-24T01:05:04.349Z,0.43
2019-02-24T01:07:49.952Z,0.26
2019-02-24T01:10:19.760Z,0.48
2019-02-24T01:12:48.553Z,0.38
2019-02-24T01:15:17.429Z,0.33
2019-02-24T01:17:46.044Z,0.26
2019-02-24T01:20:15.261Z,0.25
2019-02-24T01:22:43.995Z,0.21
2019-02-24T01:25:12.694Z,0.22
2019-02-24T01:27:41.372Z,0.13
2019-02-24T01:30:11.852Z,0.12
2019-02-24T01:32:40.935Z,0.15
2019-02-24T01:35:10.184Z,0.09
2019-02-24T01:37:38.927Z,0.05
2019-02-24T01:40:08.803Z,0.09
2019-02-24T01:42:37.708Z,0.13
2019-02-24T01:45:09.191Z,0.13
2019-02-24T01:47:38.175Z,0.02
2019-02-24T01:50:08.924Z,0.03
2019-02-24T01:52:37.581Z,-0.06
2019-02-24T01:55:06.424Z,-0.08
2019-02-24T01:57:35.063Z,-0.12
2019-02-24T02:00:04.265Z,-0.12
2019-02-24T02:02:33.062Z,-0.16
2019-02-24T02:05:01.712Z,-0.23
2019-02-24T02:07:30.422Z,-0.25
2019-02-24T02:09:59.277Z,-0.26
2019-02-24T02:12:28.201Z,-0.24
2019-02-24T02:14:56.830Z,-0.18
2019-02-24T02:17:25.473Z,-0.11
2019-02-24T02:19:54.171Z,-0.03
2019-02-24T02:22:22.882Z,0.07
2019-02-24T02:24:51.591Z,0.10
2019-02-24T02:27:20.535Z,0.13
2019-02-24T02:29:49.308Z,0.15
2019-02-24T02:32:18.074Z,0.13
2019-02-24T02:34:46.786Z,0.10
2019-02-24T02:37:15.551Z,0.09
2019-02-24T02:39:47.194Z,0.09
2019-02-24T02:42:15.918Z,0.15
2019-02-24T02:44:44.592Z,0.13
2019-02-24T02:47:13.309Z,0.11
2019-02-24T02:49:41.919Z,0.10
2019-02-24T02:52:10.551Z,0.13
2019-02-24T02:54:39.227Z,0.12
2019-02-24T02:57:08.022Z,0.11
2019-02-24T02:59:36.800Z,0.08
2019-02-24T03:02:05.429Z,0.08
2019-02-24T03:04:34.126Z,-0.03
2019-02-24T03:07:07.042Z,-0.04
2019-02-24T03:09:35.724Z,0.00
2019-02-24T03:12:05.719Z,-0.06
2019-02-24T03:14:34.483Z,-0.11
2019-02-24T03:17:03.390Z,-0.15
2019-02-24T03:19:32.087Z,-0.18
2019-02-24T03:22:00.758Z,-0.16
2019-02-24T03:24:29.479Z,-0.11
2019-02-24T03:26:58.112Z,-0.12
2019-02-24T03:29:27.135Z,-0.22
2019-02-24T03:31:55.942Z,-0.17
2019-02-24T03:34:25.057Z,-0.19
2019-02-24T03:36:53.728Z,-0.25
2019-02-24T03:39:22.472Z,-0.32
2019-02-24T03:41:51.409Z,-0.40
2019-02-24T03:44:20.564Z,-0.52
2019-02-24T03:46:49.650Z,-0.61
2019-02-24T03:49:18.787Z,-0.64
2019-02-24T03:51:47.495Z,-0.68
2019-02-24T03:54:16.144Z,-0.63
2019-02-24T03:56:45.073Z,-0.70
2019-02-24T03:59:15.329Z,-0.88
2019-02-24T04:01:44.534Z,-0.99
2019-02-24T04:04:13.090Z,-1.03
2019-02-24T04:06:42.097Z,-1.09
2019-02-24T04:09:11.348Z,-0.96
2019-02-24T04:11:40.015Z,-1.07
2019-02-24T04:14:08.980Z,-1.07
2019-02-24T04:16:37.782Z,-0.99
2019-02-24T04:19:06.611Z,-0.88
2019-02-24T04:21:35.245Z,-0.91
2019-02-24T04:24:04.121Z,-0.94
2019-02-24T04:26:32.875Z,-0.95
2019-02-24T04:29:01.625Z,-1.01
2019-02-24T04:31:30.585Z,-1.06
2019-02-24T04:33:59.141Z,-1.03
2019-02-24T04:36:27.893Z,-0.98
2019-02-24T04:38:57.001Z,-0.95
2019-02-24T04:41:26.087Z,-1.03
2019-02-24T04:43:54.671Z,-1.03
2019-02-24T04:46:23.403Z,-1.03
2019-02-24T04:48:52.195Z,-1.15
2019-02-24T04:51:21.166Z,-1.15
2019-02-24T04:53:49.881Z,-1.21
2019-02-24T04:56:19.007Z,-1.30
2019-02-24T04:58:47.675Z,-1.17
2019-02-24T05:01:16.633Z,-1.20
2019-02-24T05:03:45.773Z,-1.18
2019-02-24T05:06:14.379Z,-1.18
2019-02-24T05:08:43.208Z,-1.21
2019-02-24T05:11:11.819Z,-1.27
2019-02-24T05:13:40.700Z,-1.30
2019-02-24T05:16:09.496Z,-1.26
2019-02-24T05:18:38.570Z,-1.23
2019-02-24T05:21:07.288Z,-1.19
2019-02-24T05:23:36.201Z,-1.14
2019-02-24T05:26:05.743Z,-1.11
2019-02-24T05:28:34.458Z,-1.06
2019-02-24T05:31:03.414Z,-0.99
2019-02-24T05:33:32.085Z,-0.91
2019-02-24T05:36:00.929Z,-0.81
2019-02-24T05:38:29.558Z,-0.70
2019-02-24T05:40:58.282Z,-0.61
2019-02-24T05:43:26.824Z,-0.58
2019-02-24T05:45:55.305Z,-0.57
2019-02-24T05:48:24.610Z,-0.63
2019-02-24T05:50:53.625Z,-0.56
2019-02-24T05:53:22.308Z,-0.67
2019-02-24T05:55:50.983Z,-0.60
2019-02-24T05:58:19.730Z,-0.61
2019-02-24T06:00:48.432Z,-0.73
2019-02-24T06:03:17.502Z,-0.88
2019-02-24T06:05:46.217Z,-1.02
2019-02-24T06:08:15.291Z,-1.11
2019-02-24T06:10:44.008Z,-1.11
2019-02-24T06:13:12.787Z,-1.13
2019-02-24T06:15:41.394Z,-1.10
2019-02-24T06:18:10.063Z,-1.10
2019-02-24T06:20:39.146Z,-1.11
2019-02-24T06:23:07.919Z,-1.18
2019-02-24T06:25:36.515Z,-1.19
2019-02-24T06:28:05.314Z,-1.22
2019-02-24T06:30:33.961Z,-1.23
2019-02-24T06:33:02.582Z,-1.29
2019-02-24T06:35:31.337Z,-1.40
2019-02-24T06:37:59.897Z,-1.51
2019-02-24T06:40:28.749Z,-1.53
2019-02-24T06:42:57.336Z,-1.45
2019-02-24T06:45:26.147Z,-1.46
2019-02-24T06:47:54.852Z,-1.42
2019-02-24T06:50:23.554Z,-1.38
2019-02-24T06:52:52.116Z,-1.36
2019-02-24T06:55:20.841Z,-1.25
2019-02-24T06:57:49.470Z,-1.27
2019-02-24T07:00:18.056Z,-1.20
2019-02-24T07:02:46.788Z,-1.21
2019-02-24T07:05:15.597Z,-1.12
2019-02-24T07:07:44.387Z,-1.12
2019-02-24T07:10:13.006Z,-1.06
2019-02-24T07:12:41.701Z,-0.92
2019-02-24T07:15:10.258Z,-0.70
2019-02-24T07:17:38.838Z,-0.47
2019-02-24T07:20:08.703Z,-0.17
2019-02-24T07:22:37.498Z,0.26
2019-02-24T07:25:07.511Z,0.88
2019-02-24T07:27:36.133Z,1.46
2019-02-24T07:30:07.700Z,1.88
2019-02-24T07:32:36.733Z,1.63
2019-02-24T07:35:06.928Z,2.66
2019-02-24T07:37:35.696Z,2.79
2019-02-24T07:40:06.412Z,3.35
2019-02-24T07:42:35.061Z,3.68
2019-02-24T07:45:05.873Z,3.71
2019-02-24T07:47:42.242Z,3.99
2019-02-24T07:50:11.281Z,4.57
2019-02-24T07:52:40.413Z,4.71
2019-02-24T07:55:09.165Z,5.20
2019-02-24T07:57:38.218Z,4.81
2019-02-24T08:00:10.467Z,4.92
2019-02-24T08:05:09.266Z,6.01
2019-02-24T08:07:38.120Z,6.47
2019-02-24T08:10:08.336Z,6.84
2019-02-24T08:12:37.227Z,7.02
2019-02-24T08:15:10.112Z,7.64
2019-02-24T08:17:40.733Z,7.90
2019-02-24T08:20:10.797Z,7.81
2019-02-24T08:22:40.710Z,7.36
2019-02-24T08:25:23.452Z,7.53
2019-02-24T08:27:55.505Z,8.12
2019-02-24T08:30:23.847Z,8.59
2019-02-24T08:32:52.593Z,8.17
2019-02-24T08:35:21.221Z,8.00
2019-02-24T08:37:50.301Z,8.43
2019-02-24T08:40:18.972Z,8.88
2019-02-24T08:42:48.273Z,9.19
2019-02-24T08:45:17.026Z,9.69
2019-02-24T08:47:45.741Z,10.14
2019-02-24T08:50:14.743Z,9.83
2019-02-24T08:52:43.566Z,9.38
2019-02-24T08:55:12.903Z,9.47
2019-02-24T08:57:41.690Z,10.08
2019-02-24T09:00:13.824Z,9.77
2019-02-24T09:02:43.514Z,10.72
2019-02-24T09:05:12.604Z,10.34
2019-02-24T09:07:41.835Z,9.82
2019-02-24T09:10:10.779Z,9.80
2019-02-24T09:12:40.265Z,10.01
2019-02-24T09:15:12.001Z,9.93
2019-02-24T09:17:42.411Z,9.74
2019-02-24T09:20:14.827Z,9.64
2019-02-24T09:22:45.055Z,10.07
2019-02-24T09:25:13.923Z,10.15
2019-02-24T09:27:42.757Z,10.05
2019-02-24T09:30:14.761Z,10.36
2019-02-24T09:32:44.348Z,10.33
2019-02-24T09:35:13.190Z,10.87
2019-02-24T09:37:41.989Z,11.24
2019-02-24T09:40:14.882Z,11.36
2019-02-24T09:42:43.534Z,11.34
2019-02-24T09:45:13.445Z,10.85
2019-02-24T09:47:47.390Z,10.56
2019-02-24T09:50:16.696Z,11.06
2019-02-24T09:52:45.488Z,11.58
2019-02-24T09:55:14.234Z,11.49
2019-02-24T09:57:45.104Z,11.48
2019-02-24T10:00:17.788Z,11.95
2019-02-24T10:02:47.572Z,12.38
2019-02-24T10:05:16.483Z,12.64
2019-02-24T10:07:45.517Z,13.02
2019-02-24T10:10:17.739Z,13.40
2019-02-24T10:12:46.689Z,13.40
2019-02-24T10:15:25.569Z,13.69
2019-02-24T10:17:54.409Z,12.69
2019-02-24T10:20:23.088Z,12.27
2019-02-24T10:23:00.873Z,12.89
2019-02-24T10:25:31.478Z,13.43
2019-02-24T10:28:00.688Z,13.27
2019-02-24T10:30:29.876Z,13.31
2019-02-24T10:32:58.586Z,12.91
2019-02-24T10:35:28.007Z,13.21
2019-02-24T10:37:57.204Z,13.39
2019-02-24T10:40:27.010Z,13.05
2019-02-24T10:42:56.595Z,12.79
2019-02-24T10:45:25.429Z,13.22
2019-02-24T10:47:55.899Z,13.34
2019-02-24T10:50:25.087Z,13.81
2019-02-24T10:52:54.183Z,14.29
2019-02-24T10:55:23.200Z,14.29
2019-02-24T10:57:52.074Z,13.79
2019-02-24T11:00:22.847Z,13.84
2019-02-24T11:02:52.180Z,13.85
2019-02-24T11:05:21.412Z,13.88
2019-02-24T11:07:51.668Z,14.02
2019-02-24T11:10:21.496Z,13.43
2019-02-24T11:12:51.169Z,13.51
2019-02-24T11:15:19.943Z,13.38
2019-02-24T11:17:48.568Z,13.57
2019-02-24T11:20:19.743Z,13.81
2019-02-24T11:22:49.041Z,14.43
2019-02-24T11:25:17.992Z,14.71
2019-02-24T11:27:46.828Z,15.06
2019-02-24T11:30:16.666Z,14.85
2019-02-24T11:32:45.287Z,14.28
2019-02-24T11:35:14.265Z,14.99
2019-02-24T11:37:42.972Z,14.70
2019-02-24T11:40:17.770Z,15.04
2019-02-24T11:42:46.658Z,14.70
2019-02-24T11:45:16.563Z,14.28
2019-02-24T11:47:46.198Z,14.78
2019-02-24T11:50:15.776Z,14.78
2019-02-24T11:52:45.479Z,14.96
2019-02-24T11:55:15.167Z,15.32
2019-02-24T11:57:44.156Z,14.92
2019-02-24T12:00:19.239Z,14.91
2019-02-24T12:02:48.329Z,14.59
2019-02-24T12:05:17.393Z,14.90
2019-02-24T12:07:46.496Z,15.35
2019-02-24T12:10:15.918Z,15.25
2019-02-24T12:12:48.433Z,15.45
2019-02-24T12:15:21.390Z,15.63
2019-02-24T12:17:52.055Z,15.43
2019-02-24T12:20:21.505Z,15.42
2019-02-24T12:22:52.231Z,14.70
2019-02-24T12:25:21.384Z,14.89
2019-02-24T12:27:50.032Z,15.29
2019-02-24T12:30:18.763Z,15.75
2019-02-24T12:32:47.403Z,15.56
2019-02-24T12:35:16.109Z,15.72
2019-02-24T12:37:44.741Z,15.52
2019-02-24T12:40:15.658Z,15.40
2019-02-24T12:42:47.878Z,15.79
2019-02-24T12:45:18.800Z,15.53
2019-02-24T12:47:47.929Z,15.17
2019-02-24T12:50:17.836Z,14.92
2019-02-24T12:52:46.588Z,14.88
2019-02-24T12:55:22.392Z,14.97
2019-02-24T12:57:51.498Z,15.48
2019-02-24T13:00:29.235Z,15.53
2019-02-24T13:02:58.224Z,15.48
2019-02-24T13:05:26.954Z,15.92
2019-02-24T13:07:56.462Z,16.15
2019-02-24T13:10:25.148Z,16.13
2019-02-24T13:12:54.078Z,15.77
2019-02-24T13:15:22.883Z,15.45
2019-02-24T13:17:51.520Z,15.19
2019-02-24T13:20:20.317Z,15.23
2019-02-24T13:22:49.048Z,15.27
2019-02-24T13:25:17.747Z,15.38
2019-02-24T13:27:46.626Z,15.45
2019-02-24T13:30:18.157Z,15.53
2019-02-24T13:32:46.910Z,15.61
2019-02-24T13:35:15.760Z,15.71
2019-02-24T13:37:44.588Z,15.85
2019-02-24T13:40:15.897Z,15.94
2019-02-24T13:42:44.569Z,16.00
2019-02-24T13:45:19.303Z,15.90
2019-02-24T13:47:48.004Z,15.68
2019-02-24T13:50:16.686Z,15.97
2019-02-24T13:52:45.394Z,16.17
2019-02-24T13:55:15.360Z,16.27
2019-02-24T13:57:44.154Z,16.24
2019-02-24T14:00:18.291Z,16.53
2019-02-24T14:02:47.027Z,16.63
2019-02-24T14:05:15.760Z,16.43
2019-02-24T14:07:44.680Z,16.34
2019-02-24T14:10:15.301Z,16.52
2019-02-24T14:12:43.918Z,16.84
2019-02-24T14:15:16.449Z,17.42
2019-02-24T14:17:45.069Z,17.87
2019-02-24T14:20:15.747Z,17.97
2019-02-24T14:22:44.376Z,18.10
2019-02-24T14:25:17.545Z,18.16
2019-02-24T14:27:46.328Z,17.59
2019-02-24T14:30:17.470Z,16.91
2019-02-24T14:32:46.228Z,16.90
2019-02-24T14:35:17.496Z,17.25
2019-02-24T14:37:46.208Z,17.42
2019-02-24T14:40:14.868Z,17.01
2019-02-24T14:42:43.613Z,17.42
2019-02-24T14:45:14.799Z,16.93
2019-02-24T14:47:43.546Z,17.12
2019-02-24T14:50:12.348Z,16.95
2019-02-24T14:52:40.973Z,17.63
2019-02-24T14:55:30.448Z,17.67
2019-02-24T14:57:59.060Z,17.47
2019-02-24T15:00:27.715Z,17.29
2019-02-24T15:02:56.345Z,17.51
2019-02-24T15:05:25.120Z,17.29
2019-02-24T15:07:53.825Z,17.28
2019-02-24T15:10:24.997Z,16.84
2019-02-24T15:12:53.683Z,16.90
2019-02-24T15:15:32.854Z,16.63
2019-02-24T15:17:57.550Z,16.88
2019-02-24T15:20:26.295Z,16.85
2019-02-24T15:22:55.149Z,16.77
2019-02-24T15:25:23.881Z,16.41
2019-02-24T15:27:52.625Z,16.19
2019-02-24T15:30:35.539Z,15.82
2019-02-24T15:33:05.101Z,15.58
2019-02-24T15:35:33.804Z,15.38
2019-02-24T15:38:02.596Z,15.34
2019-02-24T15:40:31.225Z,15.24
2019-02-24T15:42:59.926Z,14.96
2019-02-24T15:45:28.638Z,14.86
2019-02-24T15:48:00.934Z,14.78
2019-02-24T15:50:29.699Z,14.76
2019-02-24T15:52:58.358Z,14.85
2019-02-24T15:55:27.165Z,15.02
2019-02-24T15:57:56.123Z,15.07
2019-02-24T16:00:27.863Z,15.04
2019-02-24T16:03:01.600Z,15.10
2019-02-24T16:05:27.064Z,14.72
2019-02-24T16:07:55.903Z,14.58
2019-02-24T16:10:24.602Z,14.61
2019-02-24T16:12:53.292Z,14.39
2019-02-24T16:15:26.905Z,14.20
2019-02-24T16:17:55.680Z,14.09
2019-02-24T16:20:29.904Z,13.96
2019-02-24T16:22:58.688Z,13.86
2019-02-24T16:25:27.431Z,13.74
2019-02-24T16:27:56.237Z,13.61
2019-02-24T16:30:24.956Z,13.36
2019-02-24T16:32:53.772Z,13.11
2019-02-24T16:35:22.538Z,12.83
2019-02-24T16:37:51.277Z,12.75
2019-02-24T16:40:25.542Z,12.59
2019-02-24T16:42:54.223Z,12.35
2019-02-24T16:45:22.979Z,12.22
2019-02-24T16:47:51.710Z,11.80
2019-02-24T16:50:23.172Z,11.49
2019-02-24T16:52:51.903Z,11.28
2019-02-24T16:55:20.593Z,11.18
2019-02-24T16:57:49.220Z,11.04
2019-02-24T17:00:25.248Z,10.95
2019-02-24T17:02:53.964Z,10.62
2019-02-24T17:05:22.719Z,10.56
2019-02-24T17:07:51.354Z,10.44
2019-02-24T17:10:22.239Z,10.32
2019-02-24T17:12:50.859Z,10.23
2019-02-24T17:15:19.730Z,10.23
2019-02-24T17:17:48.371Z,10.17
2019-02-24T17:20:22.266Z,10.09
2019-02-24T17:22:50.918Z,10.00
2019-02-24T17:25:19.610Z,9.81
2019-02-24T17:27:48.812Z,9.64
2019-02-24T17:30:18.337Z,9.65
2019-02-24T17:32:47.032Z,9.54
2019-02-24T17:35:15.978Z,9.40
2019-02-24T17:37:44.592Z,9.33
2019-02-24T17:40:19.556Z,9.04
2019-02-24T17:42:51.622Z,8.89
2019-02-24T17:45:20.447Z,8.75
2019-02-24T17:47:49.178Z,8.63
2019-02-24T17:50:18.279Z,8.60
2019-02-24T17:52:47.106Z,8.58
2019-02-24T17:55:17.261Z,8.44
2019-02-24T17:57:46.046Z,8.14
2019-02-24T18:00:30.987Z,7.93
2019-02-24T18:02:59.793Z,7.85
2019-02-24T18:05:28.417Z,7.74
2019-02-24T18:07:57.860Z,7.73
2019-02-24T18:10:26.705Z,7.61
2019-02-24T18:12:55.392Z,7.58
2019-02-24T18:15:24.169Z,7.59
2019-02-24T18:17:52.856Z,7.46
2019-02-24T18:20:24.561Z,7.40
2019-02-24T18:22:53.369Z,7.20
2019-02-24T18:25:22.274Z,7.13
2019-02-24T18:27:50.928Z,6.87
2019-02-24T18:30:25.754Z,6.79
2019-02-24T18:32:54.506Z,6.71
2019-02-24T18:35:23.798Z,6.67
2019-02-24T18:37:52.455Z,6.71
2019-02-24T18:40:21.134Z,6.60
2019-02-24T18:42:59.418Z,6.43
2019-02-24T18:45:20.157Z,6.49
2019-02-24T18:47:49.867Z,6.50
2019-02-24T18:50:19.727Z,6.47
2019-02-24T18:52:49.524Z,6.44
2019-02-24T18:55:18.254Z,6.32
2019-02-24T18:57:47.050Z,6.21
2019-02-24T19:00:19.409Z,6.18
2019-02-24T19:02:48.778Z,6.15
2019-02-24T19:05:18.091Z,6.02
2019-02-24T19:07:47.595Z,5.99
2019-02-24T19:10:21.400Z,5.97
2019-02-24T19:12:51.550Z,5.95
2019-02-24T19:15:23.361Z,5.82
2019-02-24T19:17:52.798Z,5.68
2019-02-24T19:20:24.043Z,5.69
2019-02-24T19:22:53.326Z,5.71
2019-02-24T19:25:23.317Z,5.66
2019-02-24T19:27:52.707Z,5.44
2019-02-24T19:30:23.106Z,5.37
2019-02-24T19:32:51.905Z,5.26
2019-02-24T19:35:20.667Z,5.33
2019-02-24T19:37:49.512Z,5.19
2019-02-24T19:40:20.660Z,5.21
2019-02-24T19:43:00.223Z,5.25
2019-02-24T19:45:31.770Z,5.08
2019-02-24T19:48:00.803Z,5.04
2019-02-24T19:50:30.030Z,5.00
2019-02-24T19:52:58.574Z,5.02
2019-02-24T19:55:27.495Z,5.01
2019-02-24T19:57:56.419Z,4.99
2019-02-24T20:00:27.056Z,4.98
2019-02-24T20:02:56.089Z,4.83
2019-02-24T20:05:25.805Z,4.80
2019-02-24T20:07:55.254Z,4.83
2019-02-24T20:10:31.067Z,4.81
2019-02-24T20:12:59.787Z,4.72
2019-02-24T20:15:28.409Z,4.65
2019-02-24T20:17:57.054Z,4.61
2019-02-24T20:20:25.738Z,4.45
2019-02-24T20:22:54.515Z,4.34
2019-02-24T20:25:23.978Z,4.33
2019-02-24T20:27:52.690Z,4.36
2019-02-24T20:30:27.087Z,4.40
2019-02-24T20:32:55.711Z,4.47
2019-02-24T20:35:25.378Z,4.60
2019-02-24T20:37:54.339Z,4.44
2019-02-24T20:40:23.063Z,4.13
2019-02-24T20:42:53.843Z,4.02
2019-02-24T20:45:25.591Z,4.04
2019-02-24T20:47:55.678Z,4.17
2019-02-24T20:50:30.339Z,4.08
2019-02-24T20:52:59.035Z,4.04
2019-02-24T20:55:28.171Z,4.03
2019-02-24T20:57:57.013Z,4.00
2019-02-24T21:00:28.546Z,3.87
2019-02-24T21:03:06.512Z,3.73
2019-02-24T21:05:35.677Z,3.58
2019-02-24T21:08:05.258Z,3.63
2019-02-24T21:10:35.379Z,3.70
2019-02-24T21:13:06.916Z,3.54
2019-02-24T21:15:36.648Z,3.76
2019-02-24T21:18:07.212Z,3.79
2019-02-24T21:20:36.074Z,3.80
2019-02-24T21:23:06.351Z,3.78
2019-02-24T21:25:37.293Z,3.61
2019-02-24T21:28:06.236Z,3.68
2019-02-24T21:30:36.269Z,3.63
2019-02-24T21:33:16.800Z,3.62
2019-02-24T21:35:47.761Z,2.41
2019-02-24T21:38:18.314Z,3.53
2019-02-24T21:40:50.033Z,3.37
2019-02-24T21:43:21.381Z,3.32
2019-02-24T21:45:52.085Z,3.11
2019-02-24T21:48:23.070Z,3.04
2019-02-24T21:50:51.960Z,3.08
2019-02-24T21:53:42.365Z,3.12
2019-02-24T21:56:14.038Z,3.02
2019-02-24T21:58:42.850Z,3.00
2019-02-24T22:01:12.619Z,2.98
2019-02-24T22:03:41.308Z,2.95
2019-02-24T22:06:09.845Z,2.86
2019-02-24T22:08:38.536Z,2.91
2019-02-24T22:11:07.144Z,2.97
2019-02-24T22:13:35.888Z,3.06
2019-02-24T22:16:04.767Z,3.24
2019-02-24T22:18:33.490Z,3.26
2019-02-24T22:21:02.163Z,3.22
2019-02-24T22:23:32.115Z,3.12
2019-02-24T22:26:00.879Z,2.93
2019-02-24T22:28:29.515Z,2.84
2019-02-24T22:30:58.134Z,2.81
2019-02-24T22:33:26.792Z,2.70
2019-02-24T22:35:55.519Z,2.68
2019-02-24T22:38:24.382Z,2.67
2019-02-24T22:40:54.599Z,2.56
2019-02-24T22:43:23.337Z,2.43
2019-02-24T22:45:52.049Z,2.37
2019-02-24T22:48:20.672Z,2.41
2019-02-24T22:50:49.319Z,2.38
2019-02-24T22:53:17.968Z,2.47
2019-02-24T22:55:46.611Z,2.47
2019-02-24T22:58:15.364Z,2.47
2019-02-24T23:00:54.032Z,2.53
2019-02-24T23:03:28.337Z,2.57
2019-02-24T23:05:58.978Z,2.48
2019-02-24T23:08:28.649Z,2.44
2019-02-24T23:10:58.130Z,2.39
2019-02-24T23:13:27.693Z,2.44
2019-02-24T23:15:57.179Z,2.41
2019-02-24T23:18:26.983Z,2.40
2019-02-24T23:20:55.614Z,2.42
2019-02-24T23:23:25.073Z,2.39
2019-02-24T23:25:54.771Z,2.39
2019-02-24T23:28:23.450Z,2.44
2019-02-24T23:30:52.140Z,2.36
2019-02-24T23:33:20.849Z,2.16
2019-02-24T23:35:49.540Z,2.03
2019-02-24T23:38:18.338Z,2.10
2019-02-24T23:40:46.996Z,2.10
2019-02-24T23:43:15.766Z,2.13
2019-02-24T23:45:44.467Z,2.26
2019-02-24T23:48:13.178Z,2.28
2019-02-24T23:50:41.757Z,2.33
2019-02-24T23:53:10.479Z,2.16
2019-02-24T23:55:39.196Z,2.16
2019-02-24T23:58:07.828Z,2.19
