createdAt,value
2022-11-02T00:03:54.508Z,60.54
2022-11-02T00:07:56.075Z,59.62
2022-11-02T00:11:57.642Z,59.53
2022-11-02T00:16:02.711Z,59.19
2022-11-02T00:20:06.819Z,59.98
2022-11-02T00:24:10.079Z,59.37
2022-11-02T00:28:12.459Z,58.96
2022-11-02T00:32:14.059Z,58.67
2022-11-02T00:36:16.813Z,58.84
2022-11-02T00:40:18.388Z,59.26
2022-11-02T00:44:19.927Z,59.29
2022-11-02T00:48:21.321Z,59.91
2022-11-02T00:52:24.055Z,59.78
2022-11-02T00:56:25.467Z,60.87
2022-11-02T01:00:26.883Z,60.33
2022-11-02T01:04:28.500Z,60.64
2022-11-02T01:08:32.771Z,61.39
2022-11-02T01:16:55.646Z,60.47
2022-11-02T01:20:57.060Z,61.13
2022-11-02T01:24:59.813Z,60.75
2022-11-02T01:29:01.389Z,61.23
2022-11-02T01:33:05.109Z,61.28
2022-11-02T01:37:06.778Z,61.16
2022-11-02T01:41:11.226Z,60.87
2022-11-02T01:45:13.573Z,61.77
2022-11-02T01:49:19.633Z,60.46
2022-11-02T01:53:21.217Z,61.56
2022-11-02T01:57:27.365Z,61.61
2022-11-02T02:01:29.436Z,61.77
2022-11-02T02:05:33.593Z,62.56
2022-11-02T02:09:35.317Z,62.75
2022-11-02T02:13:38.246Z,62.42
2022-11-02T02:17:46.624Z,62.63
2022-11-02T02:21:59.727Z,62.13
2022-11-02T02:26:23.294Z,62.40
2022-11-02T02:30:27.809Z,62.44
2022-11-02T02:34:35.343Z,61.95
2022-11-02T02:38:44.622Z,62.58
2022-11-02T02:42:51.615Z,63.41
2022-11-02T02:46:58.881Z,63.89
2022-11-02T02:51:04.619Z,64.94
2022-11-02T02:55:08.327Z,64.47
2022-11-02T02:59:18.547Z,64.99
2022-11-02T03:03:25.152Z,65.22
2022-11-02T03:07:32.956Z,66.14
2022-11-02T03:11:43.900Z,64.24
2022-11-02T03:15:51.921Z,64.76
2022-11-02T03:20:01.123Z,64.81
2022-11-02T03:24:09.328Z,65.04
2022-11-02T03:28:15.915Z,64.18
2022-11-02T03:32:23.591Z,65.76
2022-11-02T03:36:33.320Z,65.20
2022-11-02T03:40:40.476Z,65.05
2022-11-02T03:44:42.879Z,64.37
2022-11-02T03:48:47.872Z,64.17
2022-11-02T03:53:00.941Z,62.46
2022-11-02T03:57:07.298Z,62.70
2022-11-02T04:01:09.829Z,62.04
2022-11-02T04:05:11.893Z,61.93
2022-11-02T04:09:15.268Z,61.87
2022-11-02T04:13:19.345Z,62.04
2022-11-02T04:17:20.954Z,61.89
2022-11-02T04:21:22.723Z,61.96
2022-11-02T04:25:25.495Z,61.01
2022-11-02T04:29:27.047Z,60.32
2022-11-02T04:33:28.468Z,60.15
2022-11-02T04:41:33.892Z,60.05
2022-11-02T04:45:35.692Z,61.18
2022-11-02T04:49:38.108Z,62.37
2022-11-02T04:53:39.527Z,61.92
2022-11-02T04:57:45.553Z,62.22
2022-11-02T05:01:47.141Z,62.84
2022-11-02T05:05:53.512Z,63.20
2022-11-02T05:09:54.916Z,61.94
2022-11-02T05:13:57.691Z,62.75
2022-11-02T05:17:59.097Z,62.30
2022-11-02T05:22:00.699Z,62.44
2022-11-02T05:26:04.684Z,63.23
2022-11-02T05:30:08.938Z,62.44
2022-11-02T05:38:34.271Z,62.41
2022-11-02T05:42:36.292Z,62.99
2022-11-02T05:46:39.242Z,62.28
2022-11-02T05:50:40.652Z,62.86
2022-11-02T05:54:42.089Z,63.03
2022-11-02T05:58:43.661Z,63.78
2022-11-02T06:02:46.623Z,63.61
2022-11-02T06:06:48.248Z,63.77
2022-11-02T06:10:49.858Z,64.19
2022-11-02T06:14:51.407Z,63.29
2022-11-02T06:18:54.316Z,64.18
2022-11-02T06:22:55.852Z,64.33
2022-11-02T06:26:57.360Z,64.46
2022-11-02T06:30:58.940Z,63.87
2022-11-02T06:35:01.812Z,63.80
2022-11-02T06:39:03.423Z,62.89
2022-11-02T06:43:16.207Z,62.82
2022-11-02T06:47:18.739Z,63.39
2022-11-02T06:51:21.604Z,63.72
2022-11-02T06:55:23.132Z,62.88
2022-11-02T06:59:24.564Z,63.28
2022-11-02T07:03:26.988Z,63.37
2022-11-02T07:07:29.928Z,63.90
2022-11-02T07:11:31.331Z,63.78
2022-11-02T07:15:32.859Z,64.80
2022-11-02T07:19:34.426Z,63.51
2022-11-02T07:23:37.461Z,63.25
2022-11-02T07:27:39.781Z,64.09
2022-11-02T07:31:41.266Z,64.63
2022-11-02T07:35:42.775Z,63.54
2022-11-02T07:39:45.703Z,63.42
2022-11-02T07:43:47.430Z,63.94
2022-11-02T07:47:49.607Z,64.22
2022-11-02T07:51:51.217Z,63.74
2022-11-02T07:55:54.181Z,63.88
2022-11-02T07:59:55.716Z,62.55
2022-11-02T08:03:58.025Z,62.87
2022-11-02T08:08:00.444Z,62.07
2022-11-02T08:12:03.608Z,61.66
2022-11-02T08:16:06.162Z,61.77
2022-11-02T08:20:08.850Z,61.56
2022-11-02T08:24:10.368Z,61.31
2022-11-02T08:28:15.327Z,61.78
2022-11-02T08:32:16.729Z,60.98
2022-11-02T08:36:18.163Z,61.05
2022-11-02T08:40:19.560Z,60.94
2022-11-02T08:44:22.557Z,61.37
2022-11-02T08:48:24.069Z,60.84
2022-11-02T08:52:25.610Z,60.52
2022-11-02T08:56:27.150Z,59.53
2022-11-02T09:00:31.875Z,59.02
2022-11-02T09:04:33.272Z,59.01
2022-11-02T09:08:34.795Z,59.55
2022-11-02T09:12:36.201Z,59.24
2022-11-02T09:16:41.612Z,58.39
2022-11-02T09:20:43.590Z,58.33
2022-11-02T09:24:45.258Z,57.61
2022-11-02T09:28:46.814Z,57.81
2022-11-02T09:32:55.260Z,56.99
2022-11-02T09:36:56.650Z,56.74
2022-11-02T09:41:12.673Z,55.82
2022-11-02T09:45:17.508Z,56.16
2022-11-02T09:49:23.174Z,55.43
2022-11-02T09:53:30.606Z,55.57
2022-11-02T09:57:33.440Z,55.27
2022-11-02T10:01:43.787Z,54.65
2022-11-02T10:05:56.549Z,53.10
2022-11-02T10:10:02.632Z,53.68
2022-11-02T10:14:12.913Z,51.92
2022-11-02T10:18:19.378Z,51.79
2022-11-02T10:22:27.568Z,48.24
2022-11-02T10:26:33.167Z,45.08
2022-11-02T10:30:35.657Z,45.17
2022-11-02T10:34:37.824Z,44.24
2022-11-02T10:38:50.651Z,42.88
2022-11-02T10:43:05.481Z,41.28
2022-11-02T10:47:15.134Z,40.27
2022-11-02T10:51:16.957Z,39.94
2022-11-02T10:55:25.529Z,39.03
2022-11-02T10:59:26.943Z,39.75
2022-11-02T11:03:28.473Z,39.44
2022-11-02T11:07:29.991Z,39.51
2022-11-02T11:11:35.269Z,40.07
2022-11-02T11:15:52.191Z,39.15
2022-11-02T11:19:55.804Z,40.03
2022-11-02T11:24:18.889Z,40.44
2022-11-02T11:28:27.687Z,40.75
2022-11-02T11:32:30.966Z,39.89
2022-11-02T11:36:35.496Z,39.71
2022-11-02T11:40:38.967Z,39.31
2022-11-02T11:44:46.846Z,39.51
2022-11-02T11:48:51.788Z,38.29
2022-11-02T11:53:09.761Z,39.08
2022-11-02T11:57:24.377Z,39.37
2022-11-02T12:01:27.446Z,38.66
2022-11-02T12:05:29.553Z,39.74
2022-11-02T12:09:37.459Z,38.74
2022-11-02T12:14:10.518Z,39.73
2022-11-02T12:18:33.703Z,39.77
2022-11-02T12:22:42.986Z,38.58
2022-11-02T12:26:54.634Z,39.00
2022-11-02T12:31:06.608Z,39.51
2022-11-02T12:35:34.919Z,40.66
2022-11-02T12:39:50.833Z,40.04
2022-11-02T12:44:04.231Z,40.56
2022-11-02T12:48:06.993Z,40.32
2022-11-02T12:52:26.399Z,41.07
2022-11-02T12:56:34.464Z,40.91
2022-11-02T13:00:40.386Z,40.86
2022-11-02T13:04:50.086Z,41.40
2022-11-02T13:08:57.619Z,40.96
2022-11-02T13:13:02.920Z,41.60
2022-11-02T13:17:09.976Z,40.86
2022-11-02T13:21:16.034Z,41.38
2022-11-02T13:25:23.095Z,42.21
2022-11-02T13:29:32.538Z,41.62
2022-11-02T13:33:42.450Z,42.57
2022-11-02T13:37:47.401Z,43.36
2022-11-02T13:42:17.202Z,42.83
2022-11-02T13:46:37.285Z,44.33
2022-11-02T13:50:42.847Z,44.50
2022-11-02T13:54:48.614Z,42.97
2022-11-02T13:58:57.825Z,44.07
2022-11-02T14:03:05.079Z,43.63
2022-11-02T14:07:20.622Z,44.65
2022-11-02T14:11:35.122Z,43.99
2022-11-02T14:15:42.687Z,45.28
2022-11-02T14:19:55.402Z,44.40
2022-11-02T14:23:56.989Z,45.33
2022-11-02T14:28:36.017Z,46.84
2022-11-02T14:32:52.502Z,45.11
2022-11-02T14:37:06.547Z,48.13
2022-11-02T14:41:25.989Z,48.88
2022-11-02T14:45:52.717Z,49.95
2022-11-02T14:49:57.767Z,48.21
2022-11-02T14:54:03.293Z,50.86
2022-11-02T14:58:14.984Z,51.83
2022-11-02T15:02:22.710Z,50.06
2022-11-02T15:06:28.026Z,53.90
2022-11-02T15:10:50.539Z,50.41
2022-11-02T15:14:56.125Z,50.70
2022-11-02T15:19:38.151Z,49.16
2022-11-02T15:27:55.432Z,49.75
2022-11-02T15:31:58.875Z,50.01
2022-11-02T15:36:01.259Z,49.54
2022-11-02T15:40:17.520Z,49.44
2022-11-02T15:44:26.726Z,50.24
2022-11-02T15:48:42.923Z,50.89
2022-11-02T15:53:23.451Z,52.14
2022-11-02T15:57:39.294Z,51.99
2022-11-02T16:01:41.879Z,50.63
2022-11-02T16:05:45.338Z,50.35
2022-11-02T16:09:47.119Z,51.18
2022-11-02T16:14:08.963Z,52.39
2022-11-02T16:18:26.898Z,52.92
2022-11-02T16:22:28.362Z,54.30
2022-11-02T16:26:29.967Z,53.69
2022-11-02T16:30:34.850Z,53.99
2022-11-02T16:34:38.331Z,55.10
2022-11-02T16:38:47.767Z,55.98
2022-11-02T16:42:52.943Z,56.72
2022-11-02T16:46:59.520Z,56.30
2022-11-02T16:51:16.475Z,55.52
2022-11-02T16:55:35.444Z,55.27
2022-11-02T16:59:44.968Z,54.89
2022-11-02T17:03:48.219Z,53.86
2022-11-02T17:07:58.280Z,54.55
2022-11-02T17:12:06.009Z,53.76
2022-11-02T17:16:11.533Z,54.20
2022-11-02T17:20:20.819Z,53.86
2022-11-02T17:24:30.823Z,54.32
2022-11-02T17:28:43.212Z,54.02
2022-11-02T17:32:44.655Z,55.69
2022-11-02T17:36:49.109Z,55.13
2022-11-02T17:40:51.078Z,54.65
2022-11-02T17:44:52.462Z,54.26
2022-11-02T17:48:53.855Z,55.72
2022-11-02T17:52:57.763Z,55.19
2022-11-02T17:57:00.939Z,55.00
2022-11-02T18:01:04.357Z,54.50
2022-11-02T18:05:19.756Z,55.41
2022-11-02T18:09:22.732Z,56.01
2022-11-02T18:13:24.183Z,55.62
2022-11-02T18:17:25.636Z,56.43
2022-11-02T18:21:27.051Z,55.54
2022-11-02T18:25:31.077Z,55.13
2022-11-02T18:29:32.755Z,56.06
2022-11-02T18:33:34.523Z,56.63
2022-11-02T18:37:37.077Z,55.77
2022-11-02T18:41:40.050Z,56.00
2022-11-02T18:45:41.497Z,56.27
2022-11-02T18:49:42.913Z,56.38
2022-11-02T18:53:44.443Z,57.18
2022-11-02T18:57:47.253Z,56.18
2022-11-02T19:01:48.831Z,56.08
2022-11-02T19:10:04.162Z,57.33
2022-11-02T19:14:07.179Z,57.01
2022-11-02T19:18:08.618Z,57.46
2022-11-02T19:22:11.806Z,58.31
2022-11-02T19:26:13.333Z,57.80
2022-11-02T19:30:16.338Z,58.11
2022-11-02T19:34:17.850Z,59.22
2022-11-02T19:38:19.261Z,58.92
2022-11-02T19:42:20.725Z,59.71
2022-11-02T19:46:24.402Z,59.41
2022-11-02T19:50:25.884Z,58.39
2022-11-02T19:54:27.316Z,58.44
2022-11-02T19:58:28.809Z,58.04
2022-11-02T20:02:31.805Z,58.48
2022-11-02T20:06:35.027Z,58.75
2022-11-02T20:10:36.570Z,59.02
2022-11-02T20:14:38.144Z,58.86
2022-11-02T20:18:42.740Z,58.86
2022-11-02T20:22:44.153Z,58.28
2022-11-02T20:26:45.774Z,58.74
2022-11-02T20:30:47.224Z,59.20
2022-11-02T20:34:50.027Z,58.68
2022-11-02T20:38:51.702Z,59.05
2022-11-02T20:42:53.190Z,58.31
2022-11-02T20:46:54.924Z,58.47
2022-11-02T20:50:57.788Z,58.41
2022-11-02T20:54:59.221Z,57.90
2022-11-02T20:59:00.817Z,58.24
2022-11-02T21:03:02.810Z,58.12
2022-11-02T21:07:05.923Z,58.20
2022-11-02T21:11:07.425Z,58.67
2022-11-02T21:15:09.217Z,58.44
2022-11-02T21:19:10.667Z,58.00
2022-11-02T21:23:13.511Z,58.36
2022-11-02T21:27:20.426Z,58.57
2022-11-02T21:31:23.052Z,58.42
2022-11-02T21:35:24.692Z,57.93
2022-11-02T21:39:27.459Z,58.60
2022-11-02T21:43:29.819Z,58.50
2022-11-02T21:47:31.341Z,59.06
2022-11-02T21:51:32.988Z,59.69
2022-11-02T21:55:35.766Z,59.60
2022-11-02T21:59:37.358Z,60.16
2022-11-02T22:03:38.930Z,60.05
2022-11-02T22:07:41.343Z,60.03
2022-11-02T22:11:44.506Z,60.03
2022-11-02T22:15:45.940Z,60.45
2022-11-02T22:19:47.404Z,59.80
2022-11-02T22:23:50.074Z,60.14
2022-11-02T22:27:53.071Z,59.80
2022-11-02T22:31:54.490Z,59.71
2022-11-02T22:35:55.886Z,59.46
2022-11-02T22:39:57.327Z,59.71
2022-11-02T22:44:02.110Z,59.36
2022-11-02T22:48:03.807Z,59.91
2022-11-02T22:52:05.372Z,59.84
2022-11-02T22:56:09.177Z,60.44
2022-11-02T23:00:13.555Z,60.92
2022-11-02T23:04:14.978Z,61.13
2022-11-02T23:08:16.596Z,61.31
2022-11-02T23:12:18.054Z,61.14
2022-11-02T23:16:22.637Z,61.44
2022-11-02T23:20:24.197Z,61.87
2022-11-02T23:24:25.807Z,62.21
2022-11-02T23:28:27.214Z,62.07
2022-11-02T23:32:30.012Z,62.18
2022-11-02T23:36:31.514Z,62.66
2022-11-02T23:40:32.964Z,62.56
2022-11-02T23:44:34.562Z,62.89
2022-11-02T23:48:37.526Z,63.20
2022-11-02T23:52:38.993Z,63.68
2022-11-02T23:56:40.598Z,64.11
