createdAt,value
2018-07-27T00:02:03.689Z,6.20
2018-07-27T00:04:31.924Z,6.50
2018-07-27T00:07:12.874Z,6.20
2018-07-27T00:09:41.236Z,6.80
2018-07-27T00:12:09.489Z,7.75
2018-07-27T00:14:37.724Z,6.30
2018-07-27T00:17:15.175Z,6.40
2018-07-27T00:19:43.398Z,6.00
2018-07-27T00:22:17.591Z,6.50
2018-07-27T00:24:58.706Z,6.00
2018-07-27T00:27:27.429Z,6.42
2018-07-27T00:29:55.647Z,7.00
2018-07-27T00:32:36.134Z,6.60
2018-07-27T00:35:16.946Z,6.33
2018-07-27T00:37:45.150Z,7.17
2018-07-27T00:40:13.368Z,6.53
2018-07-27T00:42:54.298Z,7.67
2018-07-27T00:45:22.981Z,6.95
2018-07-27T00:47:51.204Z,6.92
2018-07-27T00:50:19.465Z,6.72
2018-07-27T00:52:59.927Z,6.58
2018-07-27T00:55:41.209Z,7.50
2018-07-27T00:58:22.241Z,7.10
2018-07-27T01:00:50.527Z,6.75
2018-07-27T01:03:30.717Z,6.72
2018-07-27T01:05:58.965Z,6.97
2018-07-27T01:08:39.448Z,7.33
2018-07-27T01:11:20.071Z,7.00
2018-07-27T01:13:48.359Z,7.12
2018-07-27T01:16:29.525Z,7.42
2018-07-27T01:19:10.252Z,7.65
2018-07-27T01:21:50.845Z,7.95
2018-07-27T01:24:31.750Z,8.23
2018-07-27T01:27:12.323Z,7.70
2018-07-27T01:29:40.580Z,8.20
2018-07-27T01:32:08.777Z,8.25
2018-07-27T01:34:48.946Z,8.15
2018-07-27T01:37:29.912Z,8.23
2018-07-27T01:40:03.216Z,7.67
2018-07-27T01:42:44.280Z,8.23
2018-07-27T01:45:24.987Z,8.33
2018-07-27T01:47:53.276Z,8.45
2018-07-27T01:50:21.616Z,8.10
2018-07-27T01:53:01.848Z,8.78
2018-07-27T01:55:42.532Z,8.10
2018-07-27T01:58:10.754Z,7.78
2018-07-27T02:00:51.081Z,8.55
2018-07-27T02:03:19.320Z,7.75
2018-07-27T02:05:59.583Z,8.00
2018-07-27T02:08:40.324Z,8.53
2018-07-27T02:11:08.542Z,8.40
2018-07-27T02:13:48.919Z,9.08
2018-07-27T02:16:17.193Z,8.65
2018-07-27T02:18:58.397Z,8.23
2018-07-27T02:21:26.683Z,8.48
2018-07-27T02:24:07.849Z,9.28
2018-07-27T02:26:36.058Z,8.63
2018-07-27T02:29:16.274Z,8.20
2018-07-27T02:31:44.621Z,9.43
2018-07-27T02:34:12.939Z,9.38
2018-07-27T02:36:41.174Z,9.65
2018-07-27T02:39:21.677Z,8.53
2018-07-27T02:42:02.378Z,9.05
2018-07-27T02:44:30.667Z,9.38
2018-07-27T02:47:02.017Z,9.30
2018-07-27T02:49:42.823Z,9.80
2018-07-27T02:52:23.611Z,9.15
2018-07-27T02:55:04.320Z,9.28
2018-07-27T02:57:34.550Z,9.65
2018-07-27T03:00:02.806Z,9.60
2018-07-27T03:02:43.592Z,10.23
2018-07-27T03:05:11.922Z,10.70
2018-07-27T03:07:40.295Z,9.90
2018-07-27T03:10:20.651Z,10.65
2018-07-27T03:12:48.926Z,11.30
2018-07-27T03:15:29.273Z,12.25
2018-07-27T03:18:09.903Z,9.85
2018-07-27T03:20:50.429Z,11.05
2018-07-27T03:23:31.161Z,9.90
2018-07-27T03:26:11.782Z,10.30
2018-07-27T03:28:41.452Z,9.95
2018-07-27T03:31:22.504Z,9.77
2018-07-27T03:34:02.860Z,10.20
