createdAt,value
2019-06-04T00:00:07.034Z,1005.12
2019-06-04T00:00:47.454Z,1005.1
2019-06-04T00:01:27.864Z,1005.09
2019-06-04T00:02:08.289Z,1005.07
2019-06-04T00:02:48.729Z,1005.08
2019-06-04T00:03:29.143Z,1005.06
2019-06-04T00:04:09.558Z,1005.11
2019-06-04T00:04:49.960Z,1005.15
2019-06-04T00:05:30.395Z,1005.1
2019-06-04T00:06:10.810Z,1005.09
2019-06-04T00:06:51.239Z,1005.09
2019-06-04T00:07:31.657Z,1005.07
2019-06-04T00:08:12.075Z,1005.07
2019-06-04T00:08:52.495Z,1005.08
2019-06-04T00:09:32.953Z,1005.07
2019-06-04T00:10:13.345Z,1005.07
2019-06-04T00:10:54.438Z,1005.07
2019-06-04T00:11:34.162Z,1005.08
2019-06-04T00:12:14.542Z,1005.12
2019-06-04T00:12:55.405Z,1005.11
2019-06-04T00:13:35.312Z,1005.09
2019-06-04T00:14:15.735Z,1005.13
2019-06-04T00:14:56.149Z,1005.1
2019-06-04T00:15:36.541Z,1005.11
2019-06-04T00:16:16.925Z,1005.12
2019-06-04T00:16:58.108Z,1005.1
2019-06-04T00:17:37.696Z,1005.14
2019-06-04T00:18:19.007Z,1005.13
2019-06-04T00:18:59.243Z,1005.13
2019-06-04T00:19:38.921Z,1005.14
2019-06-04T00:20:19.309Z,1005.15
2019-06-04T00:20:59.707Z,1005.15
2019-06-04T00:21:40.096Z,1005.11
2019-06-04T00:22:20.499Z,1005.12
2019-06-04T00:23:00.920Z,1005.16
2019-06-04T00:24:21.670Z,1005.13
2019-06-04T00:25:03.074Z,1005.11
2019-06-04T00:25:42.492Z,1005.14
2019-06-04T00:26:22.865Z,1005.15
2019-06-04T00:27:03.268Z,1005.1
2019-06-04T00:27:43.676Z,1005.09
2019-06-04T00:28:24.068Z,1005.08
2019-06-04T00:29:04.467Z,1005.08
2019-06-04T00:29:44.815Z,1005.07
2019-06-04T00:30:25.204Z,1005.03
2019-06-04T00:31:05.708Z,1005.03
2019-06-04T00:31:47.933Z,1005.05
2019-06-04T00:32:28.331Z,1005.06
2019-06-04T00:33:08.760Z,1005.03
2019-06-04T00:33:49.163Z,1005.04
2019-06-04T00:34:29.536Z,1005.05
2019-06-04T00:35:09.943Z,1005.04
2019-06-04T00:35:50.343Z,1005.03
2019-06-04T00:36:30.773Z,1005.03
2019-06-04T00:37:11.166Z,1005.05
2019-06-04T00:37:51.684Z,1005.04
2019-06-04T00:38:31.925Z,1005.01
2019-06-04T00:39:12.366Z,1005.03
2019-06-04T00:39:52.744Z,1005.01
2019-06-04T00:40:33.115Z,1005.03
2019-06-04T00:41:13.486Z,1005.02
2019-06-04T00:41:53.876Z,1005.03
2019-06-04T00:42:34.290Z,1005.02
2019-06-04T00:43:14.677Z,1004.99
2019-06-04T00:43:55.073Z,1005.01
2019-06-04T00:44:35.493Z,1005.03
2019-06-04T00:45:15.818Z,1005
2019-06-04T00:45:56.734Z,1005.01
2019-06-04T00:46:36.634Z,1005.04
2019-06-04T00:47:16.991Z,1005.01
2019-06-04T00:47:58.614Z,1005
2019-06-04T00:48:37.797Z,1004.99
2019-06-04T00:49:18.230Z,1004.99
2019-06-04T00:49:58.913Z,1005
2019-06-04T00:50:38.992Z,1004.98
2019-06-04T00:51:19.385Z,1005
2019-06-04T00:52:00.917Z,1004.96
2019-06-04T00:52:40.204Z,1004.95
2019-06-04T00:53:20.597Z,1004.94
2019-06-04T00:54:01.129Z,1004.94
2019-06-04T00:54:41.430Z,1004.91
2019-06-04T00:55:21.831Z,1004.95
2019-06-04T00:56:42.684Z,1004.92
2019-06-04T00:57:23.014Z,1004.91
2019-06-04T00:58:04.684Z,1004.92
2019-06-04T00:58:43.858Z,1004.91
2019-06-04T00:59:24.258Z,1004.9
2019-06-04T01:00:04.720Z,1004.9
2019-06-04T01:00:45.078Z,1004.87
2019-06-04T01:01:25.448Z,1004.91
2019-06-04T01:02:05.862Z,1004.91
2019-06-04T01:02:46.231Z,1004.9
2019-06-04T01:03:26.633Z,1004.9
2019-06-04T01:04:12.912Z,1004.86
2019-06-04T01:04:47.666Z,1004.89
2019-06-04T01:05:28.133Z,1004.87
2019-06-04T01:06:08.503Z,1004.89
2019-06-04T01:06:48.890Z,1004.86
2019-06-04T01:07:29.285Z,1004.86
2019-06-04T01:08:20.521Z,1004.86
2019-06-04T01:08:50.067Z,1004.87
2019-06-04T01:09:30.483Z,1004.87
2019-06-04T01:10:10.867Z,1004.86
2019-06-04T01:10:51.294Z,1004.87
2019-06-04T01:11:31.724Z,1004.88
2019-06-04T01:12:12.067Z,1004.87
2019-06-04T01:12:52.453Z,1004.88
2019-06-04T01:14:13.238Z,1004.85
2019-06-04T01:14:53.639Z,1004.84
2019-06-04T01:15:33.988Z,1004.87
2019-06-04T01:16:14.338Z,1004.85
2019-06-04T01:16:54.735Z,1004.81
2019-06-04T01:17:35.211Z,1004.8
2019-06-04T01:18:15.600Z,1004.82
2019-06-04T01:18:56.967Z,1004.78
2019-06-04T01:19:37.394Z,1004.79
2019-06-04T01:20:17.802Z,1004.81
2019-06-04T01:20:58.805Z,1004.8
2019-06-04T01:21:38.586Z,1004.75
2019-06-04T01:22:18.984Z,1004.73
2019-06-04T01:22:59.358Z,1004.73
2019-06-04T01:23:39.842Z,1004.7
2019-06-04T01:24:20.180Z,1004.7
2019-06-04T01:25:01.048Z,1004.69
2019-06-04T01:25:40.971Z,1004.73
2019-06-04T01:26:21.360Z,1004.74
2019-06-04T01:27:01.835Z,1004.74
2019-06-04T01:27:42.139Z,1004.73
2019-06-04T01:28:22.511Z,1004.71
2019-06-04T01:29:03.714Z,1004.71
2019-06-04T01:32:21.277Z,1004.65
2019-06-04T01:33:04.015Z,1004.61
2019-06-04T01:33:57.759Z,1004.65
2019-06-04T01:36:30.911Z,1004.59
2019-06-04T01:37:21.120Z,1004.54
2019-06-04T01:38:11.215Z,1004.57
2019-06-04T01:39:00.282Z,1004.57
2019-06-04T01:39:49.943Z,1004.53
2019-06-04T01:40:40.079Z,1004.55
2019-06-04T01:41:31.841Z,1004.54
2019-06-04T01:43:39.336Z,1004.58
2019-06-04T01:44:30.792Z,1004.53
2019-06-04T01:45:20.253Z,1004.51
2019-06-04T01:46:11.999Z,1004.51
2019-06-04T01:46:48.599Z,1004.52
2019-06-04T01:47:29.390Z,1004.5
2019-06-04T01:48:09.946Z,1004.49
2019-06-04T01:48:50.195Z,1004.5
2019-06-04T01:50:12.121Z,1004.5
2019-06-04T01:50:51.582Z,1004.51
2019-06-04T01:51:32.080Z,1004.5
2019-06-04T01:52:12.495Z,1004.45
2019-06-04T01:52:52.882Z,1004.48
2019-06-04T01:53:33.363Z,1004.5
2019-06-04T01:54:13.785Z,1004.45
2019-06-04T01:54:54.234Z,1004.52
2019-06-04T01:55:34.611Z,1004.51
2019-06-04T01:56:15.061Z,1004.51
2019-06-04T01:56:55.570Z,1004.51
2019-06-04T01:57:36.011Z,1004.53
2019-06-04T01:58:16.467Z,1004.55
2019-06-04T01:58:56.795Z,1004.53
2019-06-04T01:59:37.261Z,1004.5
2019-06-04T02:00:29.766Z,1004.55
2019-06-04T02:00:58.099Z,1004.51
2019-06-04T02:01:38.622Z,1004.54
2019-06-04T02:02:32.096Z,1004.54
2019-06-04T02:02:59.351Z,1004.52
2019-06-04T02:03:39.900Z,1004.5
2019-06-04T02:04:21.080Z,1004.54
2019-06-04T02:05:01.735Z,1004.54
2019-06-04T02:05:42.236Z,1004.58
2019-06-04T02:06:22.714Z,1004.51
2019-06-04T02:07:03.657Z,1004.5
2019-06-04T02:07:43.551Z,1004.51
2019-06-04T02:08:23.970Z,1004.51
2019-06-04T02:09:04.489Z,1004.46
2019-06-04T02:09:44.930Z,1004.46
2019-06-04T02:10:25.346Z,1004.44
2019-06-04T02:11:06.203Z,1004.42
2019-06-04T02:11:46.244Z,1004.43
2019-06-04T02:12:26.839Z,1004.42
2019-06-04T02:13:08.583Z,1004.4
2019-06-04T02:13:47.795Z,1004.44
2019-06-04T02:14:28.323Z,1004.45
2019-06-04T02:15:09.229Z,1004.4
2019-06-04T02:15:49.316Z,1004.38
2019-06-04T02:16:29.832Z,1004.4
2019-06-04T02:17:11.492Z,1004.37
2019-06-04T02:17:50.897Z,1004.36
2019-06-04T02:18:31.315Z,1004.38
2019-06-04T02:19:11.862Z,1004.38
2019-06-04T02:19:52.950Z,1004.36
2019-06-04T02:20:33.444Z,1004.36
2019-06-04T02:21:14.137Z,1004.36
2019-06-04T02:21:54.329Z,1004.4
2019-06-04T02:22:34.720Z,1004.38
2019-06-04T02:23:15.253Z,1004.35
2019-06-04T02:23:55.826Z,1004.37
2019-06-04T02:24:36.486Z,1004.37
2019-06-04T02:25:18.719Z,1004.36
2019-06-04T02:25:57.503Z,1004.38
2019-06-04T02:26:37.936Z,1004.34
2019-06-04T02:27:18.653Z,1004.31
2019-06-04T02:27:59.241Z,1004.34
2019-06-04T02:28:39.655Z,1004.32
2019-06-04T02:29:22.098Z,1004.31
2019-06-04T02:30:02.236Z,1004.32
2019-06-04T02:30:42.613Z,1004.29
2019-06-04T02:31:23.460Z,1004.26
2019-06-04T02:32:04.561Z,1004.29
2019-06-04T02:33:03.863Z,1004.32
2019-06-04T02:33:25.783Z,1004.31
2019-06-04T02:34:06.753Z,1004.27
2019-06-04T02:34:47.142Z,1004.28
2019-06-04T02:35:28.199Z,1004.26
2019-06-04T02:36:09.011Z,1004.29
2019-06-04T02:36:49.244Z,1004.3
2019-06-04T02:37:29.650Z,1004.28
2019-06-04T02:38:10.855Z,1004.31
2019-06-04T02:38:51.389Z,1004.31
2019-06-04T02:39:31.647Z,1004.28
2019-06-04T02:40:12.119Z,1004.3
2019-06-04T02:40:52.488Z,1004.28
2019-06-04T02:41:32.933Z,1004.27
2019-06-04T02:42:13.431Z,1004.24
2019-06-04T02:42:53.933Z,1004.25
2019-06-04T02:43:34.748Z,1004.2
2019-06-04T02:44:15.667Z,1004.21
2019-06-04T02:44:55.766Z,1004.16
2019-06-04T02:45:36.282Z,1004.17
2019-06-04T02:46:18.213Z,1004.13
2019-06-04T02:46:57.181Z,1004.12
2019-06-04T02:47:37.610Z,1004.12
2019-06-04T02:48:18.239Z,1004.11
2019-06-04T02:48:58.411Z,1004.08
2019-06-04T02:49:38.790Z,1004.05
2019-06-04T02:50:19.206Z,1004.08
2019-06-04T02:50:59.647Z,1004.08
2019-06-04T02:51:40.095Z,1004.07
2019-06-04T02:52:20.532Z,1004.06
2019-06-04T02:53:01.067Z,1004.06
2019-06-04T02:53:41.446Z,1004.07
2019-06-04T02:54:21.792Z,1004.04
2019-06-04T02:55:02.254Z,1004.04
2019-06-04T02:55:42.708Z,1004.05
2019-06-04T02:56:23.113Z,1004.05
2019-06-04T02:57:03.557Z,1004.06
2019-06-04T02:57:43.999Z,1004.04
2019-06-04T02:58:25.387Z,1004.07
2019-06-04T02:59:05.838Z,1004.08
2019-06-04T02:59:46.362Z,1004.08
2019-06-04T03:00:26.806Z,1004.07
2019-06-04T03:01:08.962Z,1004.09
2019-06-04T03:01:47.947Z,1004.05
2019-06-04T03:02:28.360Z,1004.11
2019-06-04T03:03:19.869Z,1004.13
2019-06-04T03:03:49.201Z,1004.14
2019-06-04T03:04:29.696Z,1004.13
2019-06-04T03:05:10.667Z,1004.1
2019-06-04T03:05:50.635Z,1004.11
2019-06-04T03:06:31.205Z,1004.1
2019-06-04T03:07:52.414Z,1004.04
2019-06-04T03:08:33.096Z,1004.03
2019-06-04T03:09:13.451Z,1004.04
2019-06-04T03:09:53.935Z,1004.01
2019-06-04T03:10:36.732Z,1004
2019-06-04T03:11:16.855Z,1003.96
2019-06-04T03:11:56.646Z,1004.03
2019-06-04T03:12:37.182Z,1004.04
2019-06-04T03:13:17.954Z,1004.06
2019-06-04T03:13:58.605Z,1004.1
2019-06-04T03:14:39.724Z,1004.12
2019-06-04T03:15:20.645Z,1004.06
2019-06-04T03:16:01.180Z,1004.08
2019-06-04T03:16:41.619Z,1004.08
2019-06-04T03:17:22.243Z,1004.07
2019-06-04T03:18:02.529Z,1004.07
2019-06-04T03:18:42.972Z,1004.07
2019-06-04T03:19:23.386Z,1004.11
2019-06-04T03:20:03.791Z,1004.09
2019-06-04T03:20:44.184Z,1004.07
2019-06-04T03:21:24.704Z,1004.09
2019-06-04T03:22:05.260Z,1004.08
2019-06-04T03:22:45.761Z,1004.11
2019-06-04T03:23:26.172Z,1004.04
2019-06-04T03:24:06.652Z,1004.03
2019-06-04T03:24:47.035Z,1004.02
2019-06-04T03:25:27.519Z,1004
2019-06-04T03:26:07.932Z,1003.97
2019-06-04T03:26:48.434Z,1003.96
2019-06-04T03:27:28.878Z,1003.94
2019-06-04T03:28:09.282Z,1003.96
2019-06-04T03:28:49.855Z,1003.95
2019-06-04T03:29:30.346Z,1003.94
2019-06-04T03:30:13.249Z,1003.92
2019-06-04T03:30:51.231Z,1003.96
2019-06-04T03:31:32.715Z,1003.92
2019-06-04T03:32:15.009Z,1003.91
2019-06-04T03:32:53.674Z,1003.93
2019-06-04T03:33:55.644Z,1003.97
2019-06-04T03:34:15.887Z,1003.94
2019-06-04T03:34:55.127Z,1004.02
2019-06-04T03:35:35.458Z,1004.02
2019-06-04T03:36:17.112Z,1004.01
2019-06-04T03:36:57.637Z,1004
2019-06-04T03:37:38.355Z,1004.02
2019-06-04T03:38:19.091Z,1004.01
2019-06-04T03:38:59.089Z,1004.03
2019-06-04T03:39:39.617Z,1004.03
2019-06-04T03:40:21.201Z,1004.03
2019-06-04T03:41:00.379Z,1004.03
2019-06-04T03:42:21.611Z,1004.05
2019-06-04T03:43:01.922Z,1004.03
2019-06-04T03:43:42.370Z,1004.04
2019-06-04T03:44:23.961Z,1004.01
2019-06-04T03:45:03.181Z,1004.04
2019-06-04T03:45:43.641Z,1004.03
2019-06-04T03:46:25.009Z,1004.05
2019-06-04T03:47:04.671Z,1004.04
2019-06-04T03:47:45.076Z,1004.05
2019-06-04T03:48:25.455Z,1004.05
2019-06-04T03:49:05.859Z,1003.99
2019-06-04T03:49:46.264Z,1004.02
2019-06-04T03:50:26.689Z,1004.01
2019-06-04T03:51:07.101Z,1003.99
2019-06-04T03:51:47.597Z,1004
2019-06-04T03:52:28.089Z,1003.99
2019-06-04T03:53:08.526Z,1003.99
2019-06-04T03:53:48.896Z,1003.98
2019-06-04T03:54:29.315Z,1003.96
2019-06-04T03:55:09.734Z,1003.96
2019-06-04T03:55:50.138Z,1003.95
2019-06-04T03:56:30.553Z,1003.99
2019-06-04T03:57:11.011Z,1003.97
2019-06-04T03:57:51.508Z,1004
2019-06-04T03:58:31.816Z,1004.05
2019-06-04T03:59:52.647Z,1004.02
2019-06-04T04:00:33.070Z,1004.04
2019-06-04T04:01:16.280Z,1004.02
2019-06-04T04:01:59.632Z,1004.05
2019-06-04T04:02:40.860Z,1003.99
2019-06-04T04:03:22.147Z,1004.02
2019-06-04T04:04:07.394Z,1004.05
2019-06-04T04:04:41.782Z,1004.01
2019-06-04T04:05:22.635Z,1004.05
2019-06-04T04:06:03.094Z,1004.04
2019-06-04T04:06:43.532Z,1004.07
2019-06-04T04:07:24.642Z,1004.06
2019-06-04T04:08:04.457Z,1004.07
2019-06-04T04:08:44.852Z,1004.06
2019-06-04T04:09:25.276Z,1004.07
2019-06-04T04:10:05.773Z,1004.03
2019-06-04T04:10:46.196Z,1004.01
2019-06-04T04:11:26.698Z,1004.02
2019-06-04T04:12:07.160Z,1004.02
2019-06-04T04:12:47.585Z,1004.07
2019-06-04T04:13:29.152Z,1004.05
2019-06-04T04:14:48.907Z,1004.09
2019-06-04T04:15:29.345Z,1004.08
2019-06-04T04:16:09.810Z,1004.08
2019-06-04T04:17:30.651Z,1004.08
2019-06-04T04:18:11.145Z,1004.05
2019-06-04T04:18:51.565Z,1004.03
2019-06-04T04:19:32.110Z,1004.04
2019-06-04T04:20:12.886Z,1004
2019-06-04T04:20:53.327Z,1004.01
2019-06-04T04:21:33.800Z,1004.02
2019-06-04T04:22:14.302Z,1004
2019-06-04T04:22:55.007Z,1003.97
2019-06-04T04:23:35.417Z,1004
2019-06-04T04:24:56.324Z,1003.97
2019-06-04T04:25:36.750Z,1003.97
2019-06-04T04:26:18.397Z,1003.96
2019-06-04T04:26:57.560Z,1003.95
2019-06-04T04:27:38.040Z,1003.97
2019-06-04T04:28:18.831Z,1003.99
2019-06-04T05:08:15.345Z,1004.02
2019-06-04T05:08:56.115Z,1004.04
2019-06-04T05:09:36.500Z,1004.01
2019-06-04T05:10:16.959Z,1003.99
2019-06-04T05:10:57.481Z,1004.01
2019-06-04T05:11:39.421Z,1003.99
2019-06-04T05:12:20.351Z,1004.04
2019-06-04T05:13:00.440Z,1004.03
2019-06-04T05:13:40.916Z,1004.01
2019-06-04T05:14:22.996Z,1004
2019-06-04T05:15:02.522Z,1004.05
2019-06-04T05:15:42.934Z,1004.06
2019-06-04T05:16:25.124Z,1004.1
2019-06-04T05:17:04.233Z,1004.04
2019-06-04T05:17:44.812Z,1004.08
2019-06-04T05:18:25.269Z,1004.08
2019-06-04T05:19:46.684Z,1004.07
2019-06-04T05:20:27.561Z,1004.07
2019-06-04T05:21:07.448Z,1004.07
2019-06-04T05:21:47.918Z,1004.06
2019-06-04T05:22:29.687Z,1004.05
2019-06-04T05:23:09.978Z,1004.08
2019-06-04T05:23:51.035Z,1004.05
2019-06-04T05:24:31.868Z,1004.04
2019-06-04T05:25:12.129Z,1004.05
2019-06-04T05:25:52.718Z,1004.03
2019-06-04T05:26:33.047Z,1004.01
2019-06-04T05:27:15.421Z,1004.05
2019-06-04T05:27:55.605Z,1003.99
2019-06-04T05:28:36.215Z,1004.02
2019-06-04T05:29:16.686Z,1003.99
2019-06-04T05:29:56.952Z,1004.01
2019-06-04T05:39:05.550Z,1004.01
2019-06-04T05:46:42.247Z,1004.1
2019-06-04T05:47:36.807Z,1004.07
2019-06-04T05:48:19.291Z,1004.05
2019-06-04T05:49:12.177Z,1004.06
2019-06-04T05:49:53.181Z,1004.04
2019-06-04T05:50:33.383Z,1004.01
2019-06-04T05:51:15.561Z,1003.97
2019-06-04T05:51:56.163Z,1003.99
2019-06-04T06:06:11.892Z,1004.09
2019-06-04T06:07:19.264Z,1004.06
2019-06-04T06:08:34.069Z,1004.02
2019-06-04T06:22:04.417Z,1003.99
2019-06-04T06:22:43.728Z,1003.99
2019-06-04T06:23:24.266Z,1003.95
2019-06-04T06:24:04.639Z,1003.91
2019-06-04T06:24:45.022Z,1003.93
2019-06-04T06:25:27.120Z,1003.9
2019-06-04T06:26:05.891Z,1003.9
2019-06-04T06:26:47.934Z,1003.89
2019-06-04T06:27:30.514Z,1003.91
2019-06-04T06:28:10.168Z,1003.94
2019-06-04T06:28:50.399Z,1003.88
2019-06-04T06:29:31.001Z,1003.9
2019-06-04T06:30:11.296Z,1003.9
2019-06-04T06:30:51.944Z,1003.86
2019-06-04T06:31:32.799Z,1003.83
2019-06-04T06:32:14.553Z,1003.81
2019-06-04T06:32:54.805Z,1003.81
2019-06-04T06:33:37.901Z,1003.81
2019-06-04T06:34:16.009Z,1003.78
2019-06-04T06:34:56.410Z,1003.81
2019-06-04T06:35:49.354Z,1003.78
2019-06-04T06:36:19.087Z,1003.79
2019-06-04T06:37:00.527Z,1003.77
2019-06-04T06:37:41.098Z,1003.83
2019-06-04T06:38:22.422Z,1003.8
2019-06-04T06:39:02.800Z,1003.79
2019-06-04T06:39:44.200Z,1003.79
2019-06-04T06:40:25.251Z,1003.76
2019-06-04T06:41:05.061Z,1003.75
2019-06-04T06:41:47.754Z,1003.77
2019-06-04T06:42:29.313Z,1003.8
2019-06-04T06:43:08.960Z,1003.77
2019-06-04T06:43:49.771Z,1003.76
2019-06-04T06:44:30.090Z,1003.75
2019-06-04T06:45:10.757Z,1003.75
2019-06-04T06:45:51.246Z,1003.71
2019-06-04T06:46:37.013Z,1003.72
2019-06-04T06:47:15.843Z,1003.73
2019-06-04T06:47:57.191Z,1003.74
2019-06-04T06:48:37.124Z,1003.71
2019-06-04T06:49:18.017Z,1003.69
2019-06-04T06:49:58.507Z,1003.7
2019-06-04T06:50:39.417Z,1003.71
2019-06-04T06:51:19.921Z,1003.69
2019-06-04T06:52:00.728Z,1003.69
2019-06-04T06:52:43.309Z,1003.69
2019-06-04T06:53:21.863Z,1003.69
2019-06-04T06:54:02.457Z,1003.65
2019-06-04T06:54:43.131Z,1003.63
2019-06-04T06:55:24.308Z,1003.65
2019-06-04T06:56:04.777Z,1003.61
2019-06-04T06:56:45.168Z,1003.59
2019-06-04T06:57:25.624Z,1003.61
2019-06-04T06:58:07.831Z,1003.59
2019-06-04T06:58:49.957Z,1003.58
2019-06-04T06:59:30.423Z,1003.57
2019-06-04T07:00:10.888Z,1003.6
2019-06-04T07:00:51.576Z,1003.59
2019-06-04T07:01:32.996Z,1003.56
2019-06-04T07:02:24.098Z,1003.61
2019-06-04T07:02:54.419Z,1003.6
2019-06-04T07:03:35.180Z,1003.59
2019-06-04T07:04:15.468Z,1003.58
2019-06-04T07:04:56.423Z,1003.63
2019-06-04T07:05:37.450Z,1003.62
2019-06-04T07:08:55.151Z,1003.6
2019-06-04T07:09:37.048Z,1003.6
2019-06-04T07:10:16.639Z,1003.55
2019-06-04T07:10:58.047Z,1003.55
2019-06-04T07:11:39.176Z,1003.53
2019-06-04T07:12:19.567Z,1003.5
2019-06-04T07:13:00.608Z,1003.49
2019-06-04T07:13:42.305Z,1003.52
2019-06-04T07:14:21.410Z,1003.47
2019-06-04T07:15:01.859Z,1003.48
2019-06-04T07:15:42.911Z,1003.47
2019-06-04T07:16:49.590Z,1003.45
2019-06-04T07:17:31.242Z,1003.43
2019-06-04T07:18:11.561Z,1003.44
2019-06-04T07:18:52.305Z,1003.43
2019-06-04T07:19:33.398Z,1003.43
2019-06-04T07:20:13.133Z,1003.47
2019-06-04T07:20:56.085Z,1003.44
2019-06-04T07:21:37.851Z,1003.4
2019-06-04T07:29:01.103Z,1003.38
2019-06-04T07:29:41.746Z,1003.38
2019-06-04T07:30:27.181Z,1003.41
2019-06-04T07:31:06.726Z,1003.38
2019-06-04T07:31:48.322Z,1003.35
2019-06-04T07:32:30.197Z,1003.4
2019-06-04T07:33:09.342Z,1003.34
2019-06-04T07:33:50.177Z,1003.31
2019-06-04T07:34:32.432Z,1003.4
2019-06-04T07:35:11.339Z,1003.35
2019-06-04T07:35:53.035Z,1003.38
2019-06-04T07:36:35.478Z,1003.34
2019-06-04T07:37:14.208Z,1003.33
2019-06-04T07:37:54.700Z,1003.35
2019-06-04T07:38:35.532Z,1003.3
2019-06-04T07:39:15.575Z,1003.32
2019-06-04T07:40:05.465Z,1003.32
2019-06-04T07:40:36.794Z,1003.27
2019-06-04T07:41:16.779Z,1003.23
2019-06-04T07:41:57.223Z,1003.26
2019-06-04T07:42:39.057Z,1003.25
2019-06-04T07:43:18.142Z,1003.25
2019-06-04T07:43:58.633Z,1003.23
2019-06-04T07:44:40.701Z,1003.25
2019-06-04T07:45:19.757Z,1003.22
2019-06-04T07:46:00.179Z,1003.21
2019-06-04T07:52:59.378Z,1003.13
2019-06-04T07:53:41.913Z,1003.14
2019-06-04T07:54:21.737Z,1003.17
2019-06-04T07:55:02.289Z,1003.16
2019-06-04T07:55:44.232Z,1003.12
2019-06-04T07:56:24.613Z,1003.1
2019-06-04T07:58:51.575Z,1003.01
2019-06-04T08:00:45.734Z,1003.07
2019-06-04T08:01:25.292Z,1003.01
2019-06-04T08:02:08.490Z,1003.03
2019-06-04T08:02:46.192Z,1003.05
2019-06-04T08:03:26.676Z,1003.07
2019-06-04T08:04:07.132Z,1003.04
2019-06-04T08:04:51.223Z,1003.03
2019-06-04T08:05:27.956Z,1003.1
2019-06-04T08:06:08.415Z,1003.04
2019-06-04T08:06:56.842Z,1003.03
2019-06-04T08:07:29.437Z,1003.06
2019-06-04T08:08:09.873Z,1003.07
2019-06-04T08:08:50.279Z,1003.06
2019-06-04T08:09:34.647Z,1003.02
2019-06-04T08:10:25.867Z,1003
2019-06-04T08:11:07.344Z,1003.11
2019-06-04T08:11:48.583Z,1003.03
2019-06-04T08:12:29.110Z,1003
2019-06-04T08:13:12.219Z,1003.05
2019-06-04T08:13:52.759Z,1003
2019-06-04T08:14:35.933Z,1003
2019-06-04T08:15:17.391Z,1003.03
2019-06-04T08:15:58.195Z,1003.05
2019-06-04T08:16:39.860Z,1003.06
2019-06-04T08:17:19.565Z,1003.07
2019-06-04T08:18:00.143Z,1003.09
2019-06-04T08:18:42.065Z,1003.05
2019-06-04T08:20:58.833Z,1003.07
2019-06-04T08:24:17.159Z,1003.13
2019-06-04T08:24:57.571Z,1003.11
2019-06-04T08:25:38.808Z,1003.12
2019-06-04T08:26:18.408Z,1003.11
2019-06-04T08:26:58.916Z,1003.12
2019-06-04T08:35:02.566Z,1003.03
2019-06-04T08:35:46.153Z,1003.06
2019-06-04T08:36:25.432Z,1003.03
2019-06-04T08:37:08.125Z,1003.02
2019-06-04T08:37:49.027Z,1003
2019-06-04T08:38:29.089Z,1003.03
2019-06-04T08:39:09.623Z,1003.04
2019-06-04T08:39:51.521Z,1003
2019-06-04T08:40:32.522Z,1003.03
2019-06-04T08:41:13.018Z,1003.02
2019-06-04T08:42:42.561Z,1003.02
2019-06-04T08:43:25.472Z,1003.02
2019-06-04T08:44:03.625Z,1003.02
2019-06-04T08:44:48.865Z,1002.93
2019-06-04T08:45:29.611Z,1003
2019-06-04T08:46:10.371Z,1003.01
2019-06-04T08:46:50.540Z,1002.95
2019-06-04T08:47:32.399Z,1002.94
2019-06-04T08:48:12.628Z,1002.89
2019-06-04T08:48:54.868Z,1002.89
2019-06-04T08:50:15.013Z,1002.9
2019-06-04T08:53:18.240Z,1002.88
2019-06-04T08:53:58.761Z,1002.86
2019-06-04T08:54:40.116Z,1002.87
2019-06-04T08:55:20.414Z,1002.85
2019-06-04T08:56:00.927Z,1002.84
2019-06-04T08:56:42.899Z,1002.83
2019-06-04T08:57:24.921Z,1002.81
2019-06-04T08:58:05.343Z,1002.74
2019-06-04T08:58:45.784Z,1002.73
2019-06-04T08:59:26.158Z,1002.69
2019-06-04T09:00:06.686Z,1002.71
2019-06-04T09:00:47.298Z,1002.7
2019-06-04T09:01:27.703Z,1002.66
2019-06-04T09:02:08.238Z,1002.68
2019-06-04T09:02:50.819Z,1002.74
2019-06-04T09:03:29.793Z,1002.71
2019-06-04T09:04:10.568Z,1002.76
2019-06-04T09:04:51.036Z,1002.73
2019-06-04T09:05:31.565Z,1002.79
2019-06-04T09:06:11.916Z,1002.73
2019-06-04T09:06:54.319Z,1002.75
2019-06-04T09:15:42.556Z,1002.87
2019-06-04T09:17:14.336Z,1002.85
2019-06-04T09:17:59.818Z,1002.84
2019-06-04T09:18:42.329Z,1002.81
2019-06-04T09:19:23.541Z,1002.76
2019-06-04T09:20:05.823Z,1002.74
2019-06-04T09:20:50.894Z,1002.78
2019-06-04T09:21:30.345Z,1002.77
2019-06-04T09:22:10.797Z,1002.7
2019-06-04T09:22:51.259Z,1002.76
2019-06-04T09:23:34.229Z,1002.69
2019-06-04T09:24:14.710Z,1002.65
2019-06-04T09:24:57.119Z,1002.63
2019-06-04T09:25:38.706Z,1002.57
2019-06-04T09:26:20.101Z,1002.56
2019-06-04T09:27:06.447Z,1002.57
2019-06-04T09:27:41.068Z,1002.56
2019-06-04T09:28:23.147Z,1002.53
2019-06-04T09:29:03.480Z,1002.49
2019-06-04T09:29:45.555Z,1002.55
2019-06-04T09:32:04.740Z,1002.43
2019-06-04T09:32:49.672Z,1002.5
2019-06-04T09:33:31.737Z,1002.42
2019-06-04T09:34:12.323Z,1002.45
2019-06-04T09:34:52.812Z,1002.46
2019-06-04T09:35:33.279Z,1002.46
2019-06-04T09:36:15.644Z,1002.49
2019-06-04T09:36:57.382Z,1002.5
2019-06-04T09:38:19.514Z,1002.39
2019-06-04T09:38:59.967Z,1002.31
2019-06-04T09:39:42.328Z,1002.39
2019-06-04T09:40:21.021Z,1002.42
2019-06-04T09:41:02.030Z,1002.46
2019-06-04T09:41:43.689Z,1002.43
2019-06-04T09:42:24.762Z,1002.45
2019-06-04T09:43:05.292Z,1002.37
2019-06-04T09:43:46.052Z,1002.37
2019-06-04T09:44:26.167Z,1002.37
2019-06-04T09:45:07.598Z,1002.32
2019-06-04T09:45:48.851Z,1002.33
2019-06-04T09:46:28.502Z,1002.32
2019-06-04T09:47:08.878Z,1002.31
2019-06-04T09:47:51.947Z,1002.31
2019-06-04T09:48:33.461Z,1002.3
2019-06-04T09:49:14.378Z,1002.28
2019-06-04T09:49:57.173Z,1002.28
2019-06-04T09:50:38.170Z,1002.25
2019-06-04T09:51:18.792Z,1002.25
2019-06-04T09:58:43.079Z,1002.07
2019-06-04T10:00:32.142Z,1001.95
2019-06-04T10:01:13.058Z,1001.97
2019-06-04T10:01:59.065Z,1001.94
2019-06-04T10:02:42.087Z,1001.95
2019-06-04T10:03:23.418Z,1001.96
2019-06-04T10:04:46.304Z,1001.96
2019-06-04T10:05:27.161Z,1001.96
2019-06-04T10:06:10.579Z,1002
2019-06-04T10:07:37.176Z,1001.98
2019-06-04T10:08:17.951Z,1002.03
2019-06-04T10:09:03.057Z,1002.02
2019-06-04T10:10:24.033Z,1002.04
2019-06-04T10:11:05.267Z,1002
2019-06-04T10:11:46.335Z,1002.04
2019-06-04T10:12:26.667Z,1001.95
2019-06-04T10:13:07.643Z,1001.99
2019-06-04T10:13:48.756Z,1001.99
2019-06-04T10:14:29.442Z,1001.92
2019-06-04T10:15:12.225Z,1001.9
2019-06-04T10:15:54.480Z,1001.79
2019-06-04T10:16:35.477Z,1001.83
2019-06-04T10:17:16.024Z,1001.82
2019-06-04T10:17:57.439Z,1001.73
2019-06-04T10:18:38.197Z,1001.71
2019-06-04T10:19:22.189Z,1001.71
2019-06-04T10:20:05.800Z,1001.69
2019-06-04T10:20:47.985Z,1001.74
2019-06-04T10:21:29.572Z,1001.68
2019-06-04T10:26:38.451Z,1001.47
2019-06-04T10:27:21.156Z,1001.46
2019-06-04T10:28:02.165Z,1001.42
2019-06-04T10:28:45.480Z,1001.45
2019-06-04T10:29:23.656Z,1001.37
2019-06-04T11:07:43.630Z,1000.78
2019-06-04T11:10:42.211Z,1000.76
2019-06-04T11:16:28.000Z,1000.66
2019-06-04T11:19:24.659Z,1000.5
2019-06-04T11:20:05.887Z,1000.42
2019-06-04T11:20:46.728Z,1000.35
2019-06-04T11:21:38.487Z,1000.4
2019-06-04T11:22:07.910Z,1000.38
2019-06-04T11:22:50.506Z,1000.37
2019-06-04T11:23:30.210Z,1000.31
2019-06-04T11:24:10.566Z,1000.31
2019-06-04T11:24:51.072Z,1000.31
2019-06-04T11:28:10.064Z,1000.19
2019-06-04T11:28:51.154Z,1000.18
2019-06-04T11:29:32.029Z,1000.16
2019-06-04T11:30:12.489Z,1000.19
2019-06-04T11:31:38.921Z,1000.18
2019-06-04T11:32:18.279Z,1000.2
2019-06-04T11:32:58.346Z,1000.25
2019-06-04T11:33:43.299Z,1000.05
2019-06-04T11:34:24.444Z,1000.02
2019-06-04T11:35:06.321Z,1000.04
2019-06-04T11:35:48.359Z,999.95
2019-06-04T11:36:34.384Z,999.95
2019-06-04T11:37:15.807Z,999.92
2019-06-04T11:37:57.846Z,999.9
2019-06-04T11:38:36.884Z,999.9
2019-06-04T11:39:24.384Z,999.96
2019-06-04T11:40:04.376Z,999.9
2019-06-04T11:40:45.262Z,999.92
2019-06-04T11:41:25.697Z,1000.03
2019-06-04T11:42:07.560Z,999.95
2019-06-04T11:42:48.053Z,999.91
2019-06-04T11:43:28.559Z,999.9
2019-06-04T11:44:12.925Z,999.83
2019-06-04T11:45:09.059Z,999.84