createdAt,value
2022-12-03T00:00:24.496Z,99.90
2022-12-03T00:02:52.774Z,99.90
2022-12-03T00:05:20.837Z,99.90
2022-12-03T00:07:48.625Z,99.90
2022-12-03T00:10:16.996Z,99.90
2022-12-03T00:12:44.869Z,99.90
2022-12-03T00:15:12.832Z,99.90
2022-12-03T00:17:41.021Z,99.90
2022-12-03T00:20:11.977Z,99.90
2022-12-03T00:22:39.749Z,99.90
2022-12-03T00:25:08.410Z,99.90
2022-12-03T00:27:36.447Z,99.90
2022-12-03T00:30:05.238Z,99.90
2022-12-03T00:32:33.187Z,99.90
2022-12-03T00:35:00.888Z,99.90
2022-12-03T00:37:28.732Z,99.90
2022-12-03T00:39:56.576Z,99.90
2022-12-03T00:42:24.229Z,99.90
2022-12-03T00:44:52.339Z,99.90
2022-12-03T00:47:20.241Z,99.90
2022-12-03T00:49:47.940Z,99.90
2022-12-03T00:52:15.877Z,99.90
2022-12-03T00:54:43.639Z,99.90
2022-12-03T00:57:11.560Z,99.90
2022-12-03T00:59:41.632Z,99.90
2022-12-03T01:02:09.765Z,99.90
2022-12-03T01:04:37.878Z,99.90
2022-12-03T01:07:05.842Z,99.90
2022-12-03T01:09:33.834Z,99.90
2022-12-03T01:12:01.827Z,99.90
2022-12-03T01:14:29.473Z,99.90
2022-12-03T01:16:57.360Z,99.90
2022-12-03T01:19:25.875Z,99.90
2022-12-03T01:21:53.884Z,99.90
2022-12-03T01:24:22.533Z,99.90
2022-12-03T01:26:50.223Z,99.90
2022-12-03T01:29:18.147Z,99.90
2022-12-03T01:32:04.137Z,99.90
2022-12-03T01:34:32.276Z,99.90
2022-12-03T01:36:59.910Z,99.90
2022-12-03T01:39:27.976Z,99.90
2022-12-03T01:41:56.408Z,99.90
2022-12-03T01:44:30.738Z,99.90
2022-12-03T01:47:02.598Z,99.90
2022-12-03T01:49:42.706Z,99.90
2022-12-03T01:52:17.035Z,99.90
2022-12-03T01:54:55.164Z,99.90
2022-12-03T01:57:45.354Z,99.90
2022-12-03T02:00:15.779Z,99.90
2022-12-03T02:02:43.644Z,99.90
2022-12-03T02:05:21.618Z,99.90
2022-12-03T02:07:49.743Z,99.90
2022-12-03T02:10:20.385Z,99.90
2022-12-03T02:12:54.951Z,99.90
2022-12-03T02:15:22.795Z,99.90
2022-12-03T02:17:51.072Z,99.90
2022-12-03T02:20:19.385Z,99.90
2022-12-03T02:23:02.914Z,99.90
2022-12-03T02:25:34.980Z,99.90
2022-12-03T02:28:04.729Z,99.90
2022-12-03T02:30:33.028Z,99.90
2022-12-03T02:33:01.545Z,99.90
2022-12-03T02:35:33.519Z,99.90
2022-12-03T02:38:13.499Z,99.90
2022-12-03T02:40:42.115Z,99.90
2022-12-03T02:43:11.167Z,99.90
2022-12-03T02:45:41.144Z,99.90
2022-12-03T02:48:19.087Z,99.90
2022-12-03T02:50:51.196Z,99.90
2022-12-03T02:53:25.265Z,99.90
2022-12-03T02:55:54.853Z,99.90
2022-12-03T02:58:24.976Z,99.90
2022-12-03T03:00:54.453Z,99.90
2022-12-03T03:03:24.151Z,99.90
2022-12-03T03:05:53.114Z,99.90
2022-12-03T03:08:20.898Z,99.90
2022-12-03T03:10:49.647Z,99.90
2022-12-03T03:13:19.365Z,99.90
2022-12-03T03:15:47.620Z,99.90
2022-12-03T03:18:16.072Z,99.90
2022-12-03T03:20:44.687Z,99.90
2022-12-03T03:23:18.306Z,99.90
2022-12-03T03:25:49.982Z,99.90
2022-12-03T03:28:19.569Z,99.90
2022-12-03T03:30:47.550Z,99.90
2022-12-03T03:33:16.088Z,99.90
2022-12-03T03:35:46.676Z,99.90
2022-12-03T03:38:15.798Z,99.90
2022-12-03T03:40:44.404Z,99.90
2022-12-03T03:43:13.167Z,99.90
2022-12-03T03:45:41.038Z,99.90
2022-12-03T03:48:08.576Z,99.90
2022-12-03T03:50:36.845Z,99.90
2022-12-03T03:53:05.276Z,99.90
2022-12-03T03:55:33.951Z,99.90
2022-12-03T03:58:02.170Z,99.90
2022-12-03T04:00:30.927Z,99.90
2022-12-03T04:02:59.085Z,99.90
2022-12-03T04:05:28.032Z,99.90
2022-12-03T04:07:55.890Z,99.90
2022-12-03T04:10:42.136Z,99.90
2022-12-03T04:13:09.642Z,99.90
2022-12-03T04:15:37.378Z,99.90
2022-12-03T04:18:24.163Z,99.90
2022-12-03T04:20:51.823Z,99.90
2022-12-03T04:23:19.560Z,99.90
2022-12-03T04:26:05.886Z,99.90
2022-12-03T04:28:52.479Z,99.90
2022-12-03T04:31:38.615Z,99.90
2022-12-03T04:34:25.156Z,99.90
2022-12-03T04:36:52.935Z,99.90
2022-12-03T04:39:20.674Z,99.90
2022-12-03T04:41:48.509Z,99.90
2022-12-03T04:44:34.164Z,99.90
2022-12-03T04:47:23.994Z,99.90
2022-12-03T04:49:52.784Z,99.90
2022-12-03T04:52:21.628Z,99.90
2022-12-03T04:54:49.134Z,99.90
2022-12-03T04:57:17.144Z,99.90
2022-12-03T04:59:44.751Z,99.90
2022-12-03T05:02:12.555Z,99.90
2022-12-03T05:04:40.379Z,99.90
2022-12-03T05:07:08.307Z,99.90
2022-12-03T05:09:36.307Z,99.90
2022-12-03T05:12:04.251Z,99.90
2022-12-03T05:14:32.417Z,99.90
2022-12-03T05:17:00.226Z,99.90
2022-12-03T05:19:47.941Z,99.90
2022-12-03T05:22:15.780Z,99.90
2022-12-03T05:24:44.144Z,99.90
2022-12-03T05:27:11.954Z,99.90
2022-12-03T05:29:40.145Z,99.90
2022-12-03T05:32:08.154Z,99.90
2022-12-03T05:34:35.987Z,99.90
2022-12-03T05:37:03.994Z,99.90
2022-12-03T05:39:31.846Z,99.90
2022-12-03T05:42:18.382Z,99.90
2022-12-03T05:44:46.576Z,99.90
2022-12-03T05:47:14.424Z,99.90
2022-12-03T05:49:42.410Z,99.90
2022-12-03T05:52:10.484Z,99.90
2022-12-03T05:54:38.360Z,99.90
2022-12-03T05:57:06.294Z,99.90
2022-12-03T05:59:34.539Z,99.90
2022-12-03T06:02:02.889Z,99.90
2022-12-03T06:04:30.602Z,99.90
2022-12-03T06:06:58.397Z,99.90
2022-12-03T06:09:26.577Z,99.90
2022-12-03T06:11:54.467Z,99.90
2022-12-03T06:14:22.723Z,99.90
2022-12-03T06:16:50.513Z,99.90
2022-12-03T06:19:18.588Z,99.90
2022-12-03T06:21:46.324Z,99.90
2022-12-03T06:24:14.146Z,99.90
2022-12-03T06:26:41.949Z,99.90
2022-12-03T06:29:10.008Z,99.90
2022-12-03T06:31:38.143Z,99.90
2022-12-03T06:34:05.861Z,99.90
2022-12-03T06:36:33.776Z,99.90
2022-12-03T06:39:01.572Z,99.90
2022-12-03T06:41:29.710Z,99.90
2022-12-03T06:43:57.405Z,99.90
2022-12-03T06:46:25.457Z,99.90
2022-12-03T06:48:53.139Z,99.90
2022-12-03T06:51:20.913Z,99.90
2022-12-03T06:53:48.504Z,99.90
2022-12-03T06:56:21.389Z,99.90
2022-12-03T06:58:50.397Z,99.90
2022-12-03T07:01:18.314Z,99.90
2022-12-03T07:03:46.296Z,99.90
2022-12-03T07:06:14.649Z,99.90
2022-12-03T07:08:42.967Z,99.90
2022-12-03T07:11:31.135Z,99.90
2022-12-03T07:14:05.810Z,99.90
2022-12-03T07:16:36.019Z,99.90
2022-12-03T07:19:05.271Z,99.90
2022-12-03T07:21:33.337Z,99.90
2022-12-03T07:24:02.235Z,99.90
2022-12-03T07:26:30.036Z,99.90
2022-12-03T07:28:59.538Z,99.90
2022-12-03T07:31:27.566Z,99.90
2022-12-03T07:33:55.914Z,99.90
2022-12-03T07:36:24.511Z,99.90
2022-12-03T07:38:52.709Z,99.90
2022-12-03T07:41:20.505Z,99.90
2022-12-03T07:43:48.465Z,99.90
2022-12-03T07:46:16.783Z,99.90
2022-12-03T07:48:44.792Z,99.90
2022-12-03T07:51:15.275Z,99.90
2022-12-03T07:53:44.061Z,99.90
2022-12-03T07:56:12.306Z,99.90
2022-12-03T07:58:40.546Z,99.90
2022-12-03T08:01:08.995Z,99.90
2022-12-03T08:03:37.387Z,99.90
2022-12-03T08:06:05.548Z,99.90
2022-12-03T08:08:33.407Z,99.90
2022-12-03T08:11:02.772Z,99.90
2022-12-03T08:13:31.099Z,99.90
2022-12-03T08:16:02.985Z,99.90
2022-12-03T08:18:30.959Z,99.90
2022-12-03T08:20:58.878Z,99.90
2022-12-03T08:23:26.989Z,99.90
2022-12-03T08:25:54.942Z,99.90
2022-12-03T08:28:27.374Z,99.90
2022-12-03T08:31:13.391Z,99.90
2022-12-03T08:33:42.348Z,99.90
2022-12-03T08:36:25.432Z,99.90
2022-12-03T08:38:57.450Z,99.90
2022-12-03T08:41:44.276Z,99.90
2022-12-03T08:44:15.079Z,99.90
2022-12-03T08:46:42.779Z,99.90
2022-12-03T08:49:11.045Z,99.90
2022-12-03T08:51:39.135Z,99.90
2022-12-03T08:54:16.832Z,99.90
2022-12-03T08:56:45.412Z,99.90
2022-12-03T08:59:32.728Z,99.20
2022-12-03T09:02:00.680Z,97.40
2022-12-03T09:04:46.659Z,94.40
2022-12-03T09:07:14.728Z,89.10
2022-12-03T09:09:42.421Z,83.10
2022-12-03T09:12:10.510Z,75.20
2022-12-03T09:14:38.759Z,67.20
2022-12-03T09:17:06.646Z,65.60
2022-12-03T09:19:34.691Z,62.70
2022-12-03T09:22:03.006Z,61.00
2022-12-03T09:24:30.770Z,59.40
2022-12-03T09:26:58.655Z,58.80
2022-12-03T09:29:27.275Z,55.10
2022-12-03T09:31:55.326Z,57.50
2022-12-03T09:34:23.699Z,54.10
2022-12-03T09:36:51.343Z,53.60
2022-12-03T09:39:19.321Z,55.30
2022-12-03T09:41:48.390Z,53.00
2022-12-03T09:44:19.101Z,51.30
2022-12-03T09:46:48.132Z,49.60
2022-12-03T09:49:18.222Z,52.70
2022-12-03T09:51:46.947Z,51.60
2022-12-03T09:54:24.463Z,50.80
2022-12-03T09:56:54.594Z,49.40
2022-12-03T09:59:26.374Z,46.30
2022-12-03T10:01:55.027Z,48.70
2022-12-03T10:04:23.108Z,45.50
2022-12-03T10:06:51.742Z,44.30
2022-12-03T10:09:27.539Z,43.60
2022-12-03T10:12:00.351Z,44.90
2022-12-03T10:14:28.935Z,48.20
2022-12-03T10:16:59.060Z,49.60
2022-12-03T10:19:30.737Z,48.30
2022-12-03T10:21:58.969Z,47.30
2022-12-03T10:24:29.081Z,48.30
2022-12-03T10:27:05.830Z,45.50
2022-12-03T10:29:37.305Z,42.40
2022-12-03T10:32:07.270Z,46.00
2022-12-03T10:34:40.559Z,44.40
2022-12-03T10:37:21.508Z,46.40
2022-12-03T10:39:58.141Z,49.90
2022-12-03T10:42:29.286Z,47.90
2022-12-03T10:45:15.799Z,46.60
2022-12-03T10:48:01.745Z,46.60
2022-12-03T10:50:30.332Z,47.10
2022-12-03T10:52:58.072Z,48.10
2022-12-03T10:55:27.509Z,50.80
2022-12-03T10:57:55.902Z,53.40
2022-12-03T11:00:24.515Z,54.10
2022-12-03T11:02:56.724Z,54.20
2022-12-03T11:05:28.720Z,54.00
2022-12-03T11:07:58.403Z,52.40
2022-12-03T11:10:26.386Z,52.30
2022-12-03T11:13:39.383Z,55.70
2022-12-03T11:16:12.610Z,60.30
2022-12-03T11:18:40.466Z,60.10
2022-12-03T11:21:14.882Z,62.60
2022-12-03T11:23:47.210Z,64.90
2022-12-03T11:26:39.307Z,66.30
2022-12-03T11:29:15.070Z,69.70
2022-12-03T11:31:48.852Z,70.50
2022-12-03T11:34:19.989Z,72.70
2022-12-03T11:37:10.256Z,74.30
2022-12-03T11:39:55.422Z,75.10
2022-12-03T11:42:26.442Z,79.80
2022-12-03T11:45:06.264Z,79.30
2022-12-03T11:47:41.860Z,85.40
2022-12-03T11:50:23.241Z,90.60
2022-12-03T11:53:01.331Z,91.40
2022-12-03T11:55:37.873Z,89.70
2022-12-03T11:58:26.366Z,90.50
2022-12-03T12:00:57.850Z,93.60
2022-12-03T12:03:35.461Z,93.40
2022-12-03T12:06:22.568Z,95.00
2022-12-03T12:08:52.179Z,95.30
2022-12-03T12:11:42.052Z,92.30
2022-12-03T12:14:10.997Z,91.70
2022-12-03T12:16:53.411Z,92.20
2022-12-03T12:19:40.316Z,90.00
2022-12-03T12:22:17.321Z,90.50
2022-12-03T12:24:47.214Z,86.40
2022-12-03T12:27:17.578Z,83.20
2022-12-03T12:29:51.249Z,83.00
2022-12-03T12:32:24.646Z,83.10
2022-12-03T12:35:00.688Z,82.90
2022-12-03T12:37:47.301Z,84.90
2022-12-03T12:40:18.335Z,86.70
2022-12-03T12:42:53.078Z,90.30
2022-12-03T12:45:30.170Z,91.10
2022-12-03T12:47:58.458Z,91.20
2022-12-03T12:50:27.073Z,92.00
2022-12-03T12:53:01.675Z,92.60
2022-12-03T12:55:29.971Z,94.50
2022-12-03T12:58:02.720Z,93.60
2022-12-03T13:00:32.410Z,94.70
2022-12-03T13:03:06.275Z,93.40
2022-12-03T13:05:46.076Z,93.30
2022-12-03T13:08:17.168Z,92.50
2022-12-03T13:10:46.451Z,93.80
2022-12-03T13:13:23.447Z,95.50
2022-12-03T13:16:07.219Z,99.90
2022-12-03T13:18:41.551Z,99.90
2022-12-03T13:21:18.598Z,99.90
2022-12-03T13:23:46.606Z,99.90
2022-12-03T13:26:38.788Z,99.90
2022-12-03T13:29:14.417Z,99.90
2022-12-03T13:31:47.147Z,99.90
2022-12-03T13:34:24.833Z,99.90
2022-12-03T13:36:57.954Z,99.90
2022-12-03T13:39:29.062Z,99.90
2022-12-03T13:42:18.238Z,99.90
2022-12-03T13:44:49.466Z,99.90
2022-12-03T13:47:21.696Z,99.90
2022-12-03T13:49:54.877Z,99.90
2022-12-03T13:52:26.058Z,99.90
2022-12-03T13:54:56.964Z,99.90
2022-12-03T13:57:25.009Z,99.90
2022-12-03T13:59:53.415Z,99.90
2022-12-03T14:02:22.068Z,99.90
2022-12-03T14:04:51.342Z,99.90
2022-12-03T14:07:20.975Z,99.90
2022-12-03T14:09:49.252Z,99.90
2022-12-03T14:12:26.194Z,99.90
2022-12-03T14:14:54.669Z,99.90
2022-12-03T14:17:22.898Z,99.90
2022-12-03T14:19:52.391Z,99.90
2022-12-03T14:22:23.680Z,99.90
2022-12-03T14:24:55.321Z,99.90
2022-12-03T14:27:25.473Z,99.90
2022-12-03T14:29:54.254Z,99.90
2022-12-03T14:32:22.590Z,99.90
2022-12-03T14:34:50.599Z,99.90
2022-12-03T14:37:19.155Z,99.90
2022-12-03T14:39:47.093Z,99.90
2022-12-03T14:42:15.128Z,99.90
2022-12-03T14:44:48.735Z,99.90
2022-12-03T14:47:19.550Z,99.90
2022-12-03T14:49:47.940Z,99.90
2022-12-03T14:52:16.477Z,99.90
2022-12-03T14:54:44.627Z,99.90
2022-12-03T14:57:14.770Z,99.90
2022-12-03T14:59:44.309Z,99.90
2022-12-03T15:02:13.632Z,99.90
2022-12-03T15:04:42.000Z,99.90
2022-12-03T15:07:10.922Z,99.90
2022-12-03T15:09:39.129Z,99.90
2022-12-03T15:12:07.867Z,99.90
2022-12-03T15:14:36.014Z,99.90
2022-12-03T15:17:04.083Z,99.90
2022-12-03T15:19:31.888Z,99.90
2022-12-03T15:22:01.383Z,99.90
2022-12-03T15:24:29.167Z,99.90
2022-12-03T15:26:58.088Z,99.90
2022-12-03T15:29:25.927Z,99.90
2022-12-03T15:31:54.194Z,99.90
2022-12-03T15:34:23.412Z,99.90
2022-12-03T15:36:52.080Z,99.90
2022-12-03T15:39:20.302Z,99.90
2022-12-03T15:41:49.964Z,99.90
2022-12-03T15:44:18.112Z,99.90
2022-12-03T15:46:46.055Z,99.90
2022-12-03T15:49:14.225Z,99.90
2022-12-03T15:51:43.765Z,99.90
2022-12-03T15:54:12.524Z,99.90
2022-12-03T15:56:40.699Z,99.90
2022-12-03T15:59:08.599Z,99.90
2022-12-03T16:01:36.770Z,99.90
2022-12-03T16:04:04.788Z,99.90
2022-12-03T16:06:32.686Z,99.90
2022-12-03T16:09:01.060Z,99.90
2022-12-03T16:11:28.860Z,99.90
2022-12-03T16:13:57.822Z,99.90
2022-12-03T16:16:25.922Z,99.90
2022-12-03T16:18:54.097Z,99.90
2022-12-03T16:21:26.769Z,99.90
2022-12-03T16:23:56.151Z,99.90
2022-12-03T16:26:24.962Z,99.90
2022-12-03T16:28:54.525Z,99.90
2022-12-03T16:31:23.995Z,99.90
2022-12-03T16:33:52.147Z,99.90
2022-12-03T16:36:20.280Z,99.90
2022-12-03T16:38:48.368Z,99.90
2022-12-03T16:41:16.315Z,99.90
2022-12-03T16:43:49.060Z,99.90
2022-12-03T16:46:26.597Z,99.90
2022-12-03T16:48:57.264Z,99.90
2022-12-03T16:51:30.957Z,99.90
2022-12-03T16:53:59.192Z,99.90
2022-12-03T16:56:27.222Z,99.90
2022-12-03T16:58:54.959Z,99.90
2022-12-03T17:01:25.427Z,99.90
2022-12-03T17:03:53.690Z,99.90
2022-12-03T17:06:21.867Z,99.90
2022-12-03T17:08:50.208Z,99.90
2022-12-03T17:11:19.543Z,99.90
2022-12-03T17:13:49.679Z,99.90
2022-12-03T17:16:18.379Z,99.90
2022-12-03T17:18:46.622Z,99.90
2022-12-03T17:21:14.787Z,99.90
2022-12-03T17:23:43.072Z,99.90
2022-12-03T17:26:11.158Z,99.90
2022-12-03T17:28:39.054Z,99.90
2022-12-03T17:31:07.656Z,99.90
2022-12-03T17:33:35.840Z,99.90
2022-12-03T17:36:04.110Z,99.90
2022-12-03T17:38:37.351Z,99.90
2022-12-03T17:41:08.143Z,99.90
2022-12-03T17:43:36.532Z,99.90
2022-12-03T17:46:05.832Z,99.90
2022-12-03T17:48:35.328Z,99.90
2022-12-03T17:51:04.940Z,99.90
2022-12-03T17:53:36.629Z,99.90
2022-12-03T17:56:06.265Z,99.90
2022-12-03T17:58:34.360Z,99.90
2022-12-03T18:01:03.254Z,99.90
2022-12-03T18:03:32.641Z,99.90
2022-12-03T18:06:01.855Z,99.90
2022-12-03T18:08:29.657Z,99.90
2022-12-03T18:10:57.707Z,99.90
2022-12-03T18:13:26.208Z,99.90
2022-12-03T18:15:55.023Z,99.90
2022-12-03T18:18:23.093Z,99.90
2022-12-03T18:20:52.352Z,99.90
2022-12-03T18:23:20.769Z,99.90
2022-12-03T18:25:49.469Z,99.90
2022-12-03T18:28:19.031Z,99.90
2022-12-03T18:30:52.243Z,99.90
2022-12-03T18:33:24.507Z,99.90
2022-12-03T18:35:54.703Z,99.90
2022-12-03T18:38:25.197Z,99.90
2022-12-03T18:40:55.792Z,99.90
2022-12-03T18:43:25.750Z,99.90
2022-12-03T18:45:54.292Z,99.90
2022-12-03T18:48:24.464Z,99.90
2022-12-03T18:50:52.631Z,99.90
2022-12-03T18:53:20.973Z,99.90
2022-12-03T18:55:49.029Z,99.90
2022-12-03T18:58:22.711Z,99.90
2022-12-03T19:00:51.531Z,99.90
2022-12-03T19:03:19.632Z,99.90
2022-12-03T19:05:47.644Z,99.90
2022-12-03T19:08:16.684Z,99.90
2022-12-03T19:10:45.194Z,99.90
2022-12-03T19:13:14.958Z,99.90
2022-12-03T19:15:42.887Z,99.90
2022-12-03T19:18:11.013Z,99.90
2022-12-03T19:20:41.894Z,99.90
2022-12-03T19:23:12.270Z,99.90
2022-12-03T19:25:40.564Z,99.90
2022-12-03T19:28:09.179Z,99.90
2022-12-03T19:30:37.615Z,99.90
2022-12-03T19:33:06.159Z,99.90
2022-12-03T19:35:40.301Z,99.90
2022-12-03T19:38:11.386Z,99.90
2022-12-03T19:40:40.469Z,99.90
2022-12-03T19:43:16.751Z,99.90
2022-12-03T19:45:44.808Z,99.90
2022-12-03T19:48:12.845Z,99.90
2022-12-03T19:51:02.889Z,99.90
2022-12-03T19:53:41.213Z,99.90
2022-12-03T19:56:17.434Z,99.90
2022-12-03T19:58:47.153Z,99.90
2022-12-03T20:01:19.026Z,99.90
2022-12-03T20:03:49.071Z,99.90
2022-12-03T20:06:19.169Z,99.90
2022-12-03T20:08:47.544Z,99.90
2022-12-03T20:11:21.474Z,99.90
2022-12-03T20:13:54.277Z,99.90
2022-12-03T20:16:24.447Z,99.90
2022-12-03T20:18:56.072Z,99.90
2022-12-03T20:21:24.351Z,99.90
2022-12-03T20:23:52.345Z,99.90
2022-12-03T20:26:22.030Z,99.90
2022-12-03T20:28:51.146Z,99.90
2022-12-03T20:31:21.088Z,99.90
2022-12-03T20:33:51.443Z,99.90
2022-12-03T20:36:21.200Z,99.90
2022-12-03T20:38:49.647Z,99.90
2022-12-03T20:41:21.275Z,99.90
2022-12-03T20:43:49.647Z,99.90
2022-12-03T20:46:28.170Z,99.90
2022-12-03T20:48:58.275Z,99.90
2022-12-03T20:51:30.172Z,99.90
2022-12-03T20:54:00.244Z,99.90
2022-12-03T20:56:34.112Z,99.90
2022-12-03T20:59:12.160Z,99.90
2022-12-03T21:01:40.792Z,99.90
2022-12-03T21:04:11.177Z,99.90
2022-12-03T21:06:41.659Z,99.90
2022-12-03T21:09:13.478Z,99.90
2022-12-03T21:11:42.680Z,99.90
2022-12-03T21:14:11.698Z,99.90
2022-12-03T21:17:10.134Z,99.90
2022-12-03T21:19:28.365Z,99.90
2022-12-03T21:21:59.612Z,99.90
2022-12-03T21:24:27.546Z,99.90
2022-12-03T21:26:55.843Z,99.90
2022-12-03T21:29:27.909Z,99.90
2022-12-03T21:31:57.855Z,99.90
2022-12-03T21:34:27.352Z,99.90
2022-12-03T21:36:57.119Z,99.90
2022-12-03T21:39:25.219Z,99.90
2022-12-03T21:42:19.109Z,99.90
2022-12-03T21:44:41.901Z,99.90
2022-12-03T21:47:14.237Z,99.90
2022-12-03T21:49:42.554Z,99.90
2022-12-03T21:52:10.956Z,99.90
2022-12-03T21:54:38.825Z,99.90
2022-12-03T21:57:07.276Z,99.90
2022-12-03T21:59:34.991Z,99.90
2022-12-03T22:02:03.037Z,99.90
2022-12-03T22:04:31.481Z,99.90
2022-12-03T22:06:59.509Z,99.90
2022-12-03T22:09:27.404Z,99.90
2022-12-03T22:11:57.123Z,99.90
2022-12-03T22:14:25.624Z,99.90
2022-12-03T22:16:54.912Z,99.90
2022-12-03T22:19:26.253Z,99.90
2022-12-03T22:21:54.078Z,99.90
2022-12-03T22:24:24.426Z,99.90
2022-12-03T22:26:53.616Z,99.90
2022-12-03T22:29:21.484Z,99.90
2022-12-03T22:31:49.448Z,99.90
2022-12-03T22:34:17.183Z,99.90
2022-12-03T22:36:46.831Z,99.90
2022-12-03T22:39:14.694Z,99.90
2022-12-03T22:41:42.843Z,99.90
2022-12-03T22:44:10.830Z,99.90
2022-12-03T22:46:38.733Z,99.90
2022-12-03T22:49:07.771Z,99.90
2022-12-03T22:51:36.513Z,99.90
2022-12-03T22:54:05.944Z,99.90
2022-12-03T22:56:34.133Z,99.90
2022-12-03T22:59:02.301Z,99.90
2022-12-03T23:01:33.441Z,99.90
2022-12-03T23:04:02.352Z,99.90
2022-12-03T23:06:31.413Z,99.90
2022-12-03T23:08:59.609Z,99.90
2022-12-03T23:11:28.907Z,99.90
2022-12-03T23:13:57.442Z,99.90
2022-12-03T23:16:29.048Z,99.90
2022-12-03T23:19:02.591Z,99.90
2022-12-03T23:21:34.156Z,99.90
2022-12-03T23:24:04.909Z,99.90
2022-12-03T23:26:36.262Z,99.90
2022-12-03T23:29:06.184Z,99.90
2022-12-03T23:31:34.298Z,99.90
2022-12-03T23:34:02.950Z,99.90
2022-12-03T23:36:32.962Z,99.90
2022-12-03T23:39:01.297Z,99.90
2022-12-03T23:41:29.415Z,99.90
2022-12-03T23:43:57.604Z,99.90
2022-12-03T23:46:27.763Z,99.90
2022-12-03T23:48:55.894Z,99.90
2022-12-03T23:51:24.878Z,99.90
2022-12-03T23:53:54.395Z,99.90
2022-12-03T23:56:29.314Z,99.90
2022-12-03T23:58:58.104Z,99.90
