createdAt,value
2023-02-18T00:01:44.890Z,9.86
2023-02-18T00:06:44.537Z,10.07
2023-02-18T00:11:43.279Z,10.17
2023-02-18T00:16:43.655Z,10.11
2023-02-18T00:21:43.259Z,10.06
2023-02-18T00:26:42.885Z,10.14
2023-02-18T00:31:41.897Z,10.12
2023-02-18T00:36:41.076Z,10.10
2023-02-18T00:41:39.952Z,9.93
2023-02-18T00:46:38.946Z,9.89
2023-02-18T00:51:38.370Z,10.12
2023-02-18T00:56:37.147Z,9.97
2023-02-18T01:01:36.071Z,10.06
2023-02-18T01:06:34.912Z,9.92
2023-02-18T01:11:34.941Z,9.88
2023-02-18T01:16:33.890Z,9.82
2023-02-18T01:21:32.715Z,9.91
2023-02-18T01:26:31.474Z,9.91
2023-02-18T01:31:30.436Z,10.11
2023-02-18T01:36:31.005Z,10.07
2023-02-18T01:41:29.765Z,9.96
2023-02-18T01:46:28.620Z,9.68
2023-02-18T01:51:32.056Z,9.53
2023-02-18T01:56:36.899Z,9.33
2023-02-18T02:01:36.266Z,9.44
2023-02-18T02:06:35.623Z,9.44
2023-02-18T02:11:49.622Z,9.62
2023-02-18T02:17:03.645Z,9.54
2023-02-18T02:22:20.658Z,9.58
2023-02-18T02:27:26.681Z,9.57
2023-02-18T02:32:53.505Z,9.52
2023-02-18T02:38:18.861Z,9.40
2023-02-18T02:43:43.847Z,9.36
2023-02-18T02:48:45.918Z,9.44
2023-02-18T02:53:44.733Z,9.34
2023-02-18T02:58:45.818Z,9.28
2023-02-18T03:04:12.095Z,9.27
2023-02-18T03:09:34.935Z,9.35
2023-02-18T03:14:47.482Z,9.40
2023-02-18T03:19:52.880Z,9.30
2023-02-18T03:24:54.435Z,9.35
2023-02-18T03:30:13.072Z,9.23
2023-02-18T03:35:15.807Z,9.31
2023-02-18T03:40:17.541Z,9.32
2023-02-18T03:45:16.438Z,9.30
2023-02-18T03:50:15.365Z,9.28
2023-02-18T03:55:14.343Z,9.30
2023-02-18T04:00:13.732Z,9.30
2023-02-18T04:05:12.716Z,9.01
2023-02-18T04:10:12.013Z,9.22
2023-02-18T04:15:10.882Z,9.29
2023-02-18T04:20:10.027Z,9.22
2023-02-18T04:25:08.970Z,9.22
2023-02-18T04:30:08.749Z,9.31
2023-02-18T04:35:07.686Z,9.28
2023-02-18T04:40:07.237Z,9.39
2023-02-18T04:45:06.498Z,9.41
2023-02-18T04:50:05.938Z,9.36
2023-02-18T04:55:06.843Z,9.46
2023-02-18T05:00:11.267Z,9.44
2023-02-18T05:05:10.158Z,9.45
2023-02-18T05:10:11.176Z,9.57
2023-02-18T05:15:10.406Z,9.43
2023-02-18T05:20:10.148Z,11.81
2023-02-18T05:25:09.134Z,12.22
2023-02-18T05:30:08.432Z,12.26
2023-02-18T05:35:07.772Z,12.83
2023-02-18T05:40:07.244Z,10.62
2023-02-18T05:45:06.258Z,10.08
2023-02-18T05:50:05.749Z,9.70
2023-02-18T05:55:04.980Z,9.56
2023-02-18T06:00:06.235Z,9.64
2023-02-18T06:05:06.374Z,9.78
2023-02-18T06:10:06.558Z,9.86
2023-02-18T06:15:05.814Z,9.67
2023-02-18T06:20:05.011Z,9.79
2023-02-18T06:25:03.784Z,9.63
2023-02-18T06:30:02.664Z,9.43
2023-02-18T06:35:01.452Z,9.57
2023-02-18T06:40:00.170Z,9.43
2023-02-18T06:44:58.878Z,9.43
2023-02-18T06:49:57.606Z,9.51
2023-02-18T06:54:56.561Z,9.36
2023-02-18T06:59:55.303Z,9.23
2023-02-18T07:04:54.012Z,8.95
2023-02-18T07:09:52.743Z,9.32
2023-02-18T07:14:51.582Z,9.28
2023-02-18T07:19:50.330Z,9.42
2023-02-18T07:24:53.160Z,9.44
2023-02-18T07:29:51.936Z,9.16
2023-02-18T07:34:53.968Z,9.23
2023-02-18T07:39:52.739Z,9.27
2023-02-18T07:44:51.447Z,9.18
2023-02-18T07:49:50.494Z,9.29
2023-02-18T07:54:49.909Z,9.14
2023-02-18T07:59:51.789Z,9.20
2023-02-18T08:04:51.249Z,9.45
2023-02-18T08:09:50.908Z,9.14
2023-02-18T08:14:51.288Z,9.33
2023-02-18T08:19:50.102Z,9.49
2023-02-18T08:24:48.856Z,9.45
2023-02-18T08:29:47.935Z,9.43
2023-02-18T08:34:46.771Z,9.59
2023-02-18T08:39:45.510Z,9.66
2023-02-18T08:44:44.325Z,9.59
2023-02-18T08:49:43.362Z,9.56
2023-02-18T08:54:42.715Z,9.33
2023-02-18T08:59:45.470Z,9.43
2023-02-18T09:04:44.617Z,9.43
2023-02-18T09:09:43.420Z,9.23
2023-02-18T09:14:45.440Z,9.43
2023-02-18T09:19:44.673Z,9.42
2023-02-18T09:24:43.535Z,9.34
2023-02-18T09:29:42.693Z,9.60
2023-02-18T09:34:41.526Z,9.55
2023-02-18T09:39:40.309Z,9.65
2023-02-18T09:44:46.191Z,9.78
2023-02-18T09:49:49.840Z,9.95
2023-02-18T09:54:49.628Z,10.40
2023-02-18T09:59:56.770Z,10.96
2023-02-18T10:04:57.441Z,11.18
2023-02-18T10:09:59.417Z,11.27
2023-02-18T10:15:01.163Z,11.20
2023-02-18T10:20:06.237Z,11.15
2023-02-18T10:25:07.825Z,11.19
2023-02-18T10:30:09.428Z,11.21
2023-02-18T10:35:27.290Z,11.26
2023-02-18T10:41:07.314Z,11.20
2023-02-18T10:46:13.839Z,11.43
2023-02-18T10:51:21.966Z,11.54
2023-02-18T10:56:35.572Z,11.66
2023-02-18T11:01:34.461Z,11.61
2023-02-18T11:06:45.266Z,11.84
2023-02-18T11:11:48.044Z,11.93
2023-02-18T11:16:56.572Z,12.02
2023-02-18T11:22:08.743Z,12.22
2023-02-18T11:27:37.725Z,12.33
2023-02-18T11:32:37.804Z,12.36
2023-02-18T11:37:38.349Z,12.31
2023-02-18T11:42:37.121Z,12.43
2023-02-18T11:47:37.704Z,12.51
2023-02-18T11:52:39.389Z,12.65
2023-02-18T11:57:42.379Z,12.54
2023-02-18T12:02:42.044Z,12.43
2023-02-18T12:07:50.307Z,12.27
2023-02-18T12:12:59.723Z,12.38
2023-02-18T12:18:16.402Z,12.20
2023-02-18T12:23:27.249Z,12.06
2023-02-18T12:29:03.428Z,11.90
2023-02-18T12:34:12.947Z,12.08
2023-02-18T12:39:15.291Z,12.17
2023-02-18T12:44:36.923Z,12.17
2023-02-18T12:49:52.888Z,12.10
2023-02-18T12:55:17.471Z,11.64
2023-02-18T13:00:39.236Z,11.57
2023-02-18T13:06:01.560Z,11.41
2023-02-18T13:11:15.958Z,11.69
2023-02-18T13:16:19.880Z,11.58
2023-02-18T13:21:18.808Z,11.65
2023-02-18T13:26:19.557Z,11.62
2023-02-18T13:31:30.640Z,11.76
2023-02-18T13:36:59.110Z,11.64
2023-02-18T13:42:25.060Z,11.87
2023-02-18T13:47:49.820Z,11.10
2023-02-18T13:53:13.223Z,11.03
2023-02-18T13:58:22.583Z,11.28
2023-02-18T14:03:45.281Z,11.16
2023-02-18T14:08:45.481Z,11.36
2023-02-18T14:13:48.471Z,11.26
2023-02-18T14:18:47.266Z,11.34
2023-02-18T14:23:51.895Z,11.31
2023-02-18T14:29:00.249Z,11.18
2023-02-18T14:33:59.356Z,11.17
2023-02-18T14:39:13.804Z,11.24
2023-02-18T14:44:43.098Z,11.12
2023-02-18T14:49:49.903Z,11.21
2023-02-18T14:54:49.218Z,11.15
2023-02-18T14:59:48.577Z,11.20
2023-02-18T15:04:50.365Z,10.88
2023-02-18T15:09:58.076Z,10.89
2023-02-18T15:15:03.317Z,10.61
2023-02-18T15:20:06.556Z,10.38
2023-02-18T15:25:05.450Z,10.31
2023-02-18T15:30:30.836Z,10.49
2023-02-18T15:35:33.175Z,10.65
2023-02-18T15:40:37.127Z,10.80
2023-02-18T15:45:42.522Z,10.96
2023-02-18T15:50:51.399Z,11.11
2023-02-18T15:55:56.507Z,11.13
2023-02-18T16:01:01.029Z,11.22
2023-02-18T16:06:17.830Z,11.27
2023-02-18T16:11:16.753Z,11.22
2023-02-18T16:16:29.712Z,11.21
2023-02-18T16:21:35.073Z,11.27
2023-02-18T16:26:40.023Z,11.29
2023-02-18T16:31:39.169Z,11.30
2023-02-18T16:36:37.955Z,11.14
2023-02-18T16:41:36.710Z,11.29
2023-02-18T16:46:36.778Z,11.19
2023-02-18T16:51:35.643Z,11.16
2023-02-18T16:56:35.517Z,11.14
2023-02-18T17:01:38.298Z,11.17
2023-02-18T17:06:37.130Z,11.23
2023-02-18T17:11:36.424Z,11.24
2023-02-18T17:16:35.454Z,11.20
2023-02-18T17:21:34.405Z,11.04
2023-02-18T17:26:33.205Z,10.97
2023-02-18T17:31:37.716Z,11.15
2023-02-18T17:36:36.797Z,10.84
2023-02-18T17:41:35.553Z,10.74
2023-02-18T17:46:34.370Z,10.64
2023-02-18T17:51:34.990Z,10.63
2023-02-18T17:56:36.244Z,10.70
2023-02-18T18:01:35.448Z,10.71
2023-02-18T18:06:36.110Z,10.82
2023-02-18T18:11:35.585Z,10.75
2023-02-18T18:16:34.604Z,10.74
2023-02-18T18:21:35.633Z,10.82
2023-02-18T18:26:34.400Z,10.94
2023-02-18T18:31:33.460Z,11.07
2023-02-18T18:36:32.275Z,11.02
2023-02-18T18:41:31.047Z,10.85
2023-02-18T18:46:29.951Z,10.72
2023-02-18T18:51:30.817Z,10.59
2023-02-18T18:56:29.801Z,10.57
2023-02-18T19:01:29.290Z,10.62
2023-02-18T19:06:28.087Z,10.69
2023-02-18T19:11:27.065Z,10.71
2023-02-18T19:16:42.680Z,10.74
2023-02-18T19:21:42.647Z,10.84
2023-02-18T19:26:41.399Z,10.85
2023-02-18T19:31:40.437Z,10.82
2023-02-18T19:36:39.496Z,10.80
2023-02-18T19:41:38.255Z,10.69
2023-02-18T19:46:37.070Z,10.60
2023-02-18T19:51:35.810Z,10.58
2023-02-18T19:56:34.542Z,10.41
2023-02-18T20:01:33.347Z,10.30
2023-02-18T20:06:32.155Z,10.29
2023-02-18T20:11:32.013Z,10.30
2023-02-18T20:16:30.761Z,10.33
2023-02-18T20:21:30.625Z,10.26
2023-02-18T20:26:29.356Z,10.33
2023-02-18T20:31:28.159Z,10.32
2023-02-18T20:36:28.108Z,10.38
2023-02-18T20:41:27.045Z,10.39
2023-02-18T20:46:26.359Z,10.42
2023-02-18T20:51:25.160Z,10.29
2023-02-18T20:56:23.998Z,10.28
2023-02-18T21:01:22.806Z,10.25
2023-02-18T21:06:23.868Z,10.20
2023-02-18T21:11:26.354Z,10.16
2023-02-18T21:16:27.793Z,10.14
2023-02-18T21:21:27.247Z,10.18
2023-02-18T21:26:26.879Z,10.13
2023-02-18T21:31:31.696Z,10.20
2023-02-18T21:36:31.684Z,10.16
2023-02-18T21:41:31.022Z,10.22
2023-02-18T21:46:32.695Z,10.19
2023-02-18T21:52:08.212Z,10.28
2023-02-18T21:57:12.002Z,10.23
2023-02-18T22:02:26.361Z,10.13
2023-02-18T22:07:27.246Z,10.05
2023-02-18T22:12:26.575Z,9.90
2023-02-18T22:17:25.428Z,9.99
2023-02-18T22:22:24.210Z,10.05
2023-02-18T22:27:24.268Z,10.12
2023-02-18T22:32:23.150Z,10.17
2023-02-18T22:37:22.081Z,10.34
2023-02-18T22:42:20.888Z,10.11
2023-02-18T22:47:19.750Z,10.04
2023-02-18T22:52:18.487Z,9.70
2023-02-18T22:57:17.262Z,9.53
2023-02-18T23:02:16.025Z,9.59
2023-02-18T23:07:14.806Z,9.55
2023-02-18T23:12:13.759Z,9.59
2023-02-18T23:17:18.462Z,9.81
2023-02-18T23:22:30.367Z,9.81
2023-02-18T23:27:30.063Z,9.89
2023-02-18T23:32:30.673Z,9.86
2023-02-18T23:37:48.023Z,10.04
2023-02-18T23:42:47.308Z,10.08
2023-02-18T23:47:46.241Z,10.01
2023-02-18T23:52:48.705Z,10.03
2023-02-18T23:57:47.534Z,10.09
