createdAt,value
2017-01-20T00:08:42.044Z,0
2017-01-20T00:18:54.752Z,0
2017-01-20T00:29:07.483Z,0
2017-01-20T00:39:20.276Z,0
2017-01-20T00:49:33.102Z,0
2017-01-20T00:59:46.015Z,0
2017-01-20T01:09:58.927Z,0
2017-01-20T01:20:11.804Z,0
2017-01-20T01:30:24.686Z,0
2017-01-20T01:40:37.576Z,0
2017-01-20T01:50:50.524Z,0
2017-01-20T02:01:03.448Z,0
2017-01-20T02:11:16.389Z,0
2017-01-20T02:21:29.344Z,0
2017-01-20T02:31:42.305Z,0
2017-01-20T02:41:55.266Z,0
2017-01-20T02:52:08.213Z,0
2017-01-20T03:02:21.179Z,0
2017-01-20T03:12:34.096Z,0
2017-01-20T03:22:47.104Z,0
2017-01-20T03:33:00.057Z,0
2017-01-20T03:43:13.060Z,0
2017-01-20T03:53:26.082Z,0
2017-01-20T04:03:39.126Z,0
2017-01-20T04:13:52.010Z,0
2017-01-20T04:24:04.907Z,0
2017-01-20T04:34:17.765Z,0
2017-01-20T04:44:30.636Z,0
2017-01-20T04:54:43.438Z,0
2017-01-20T05:04:56.230Z,0
2017-01-20T05:15:08.993Z,0
2017-01-20T05:25:21.702Z,0
2017-01-20T05:35:34.427Z,0
2017-01-20T05:45:47.219Z,0
2017-01-20T05:55:59.934Z,0
2017-01-20T06:06:12.620Z,0
2017-01-20T06:16:25.328Z,0
2017-01-20T06:26:37.955Z,0
2017-01-20T06:36:50.634Z,0
2017-01-20T06:47:03.304Z,0
2017-01-20T06:57:15.983Z,0
2017-01-20T07:07:28.651Z,5
2017-01-20T07:17:41.320Z,15
2017-01-20T07:27:53.968Z,35
2017-01-20T07:38:06.586Z,50
2017-01-20T07:48:19.139Z,70
2017-01-20T07:58:31.714Z,105
2017-01-20T08:08:44.332Z,145
2017-01-20T08:18:56.789Z,195
2017-01-20T08:29:09.250Z,275
2017-01-20T08:39:21.673Z,335
2017-01-20T08:49:34.054Z,415
2017-01-20T08:59:46.338Z,580
2017-01-20T09:09:58.470Z,805
2017-01-20T09:20:10.396Z,835
2017-01-20T09:30:22.052Z,900
2017-01-20T09:40:33.596Z,895
2017-01-20T09:50:45.127Z,1095
2017-01-20T10:00:56.478Z,1115
2017-01-20T10:11:07.766Z,1090
2017-01-20T10:21:19.011Z,1075
2017-01-20T10:31:30.191Z,1195
2017-01-20T10:41:41.247Z,1420
2017-01-20T10:51:52.137Z,1460
2017-01-20T11:02:02.975Z,1150
2017-01-20T11:12:13.808Z,1295
2017-01-20T11:22:24.536Z,1530
2017-01-20T11:32:35.045Z,1975
2017-01-20T11:42:45.368Z,1645
2017-01-20T11:52:55.567Z,1735
2017-01-20T12:03:05.703Z,1650
2017-01-20T12:13:15.766Z,1735
2017-01-20T12:23:25.917Z,1475
2017-01-20T12:33:36.106Z,1445
2017-01-20T12:43:46.263Z,1530
2017-01-20T12:53:56.408Z,1205
2017-01-20T13:04:06.546Z,1510
2017-01-20T13:14:16.685Z,1225
2017-01-20T13:24:26.748Z,970
2017-01-20T13:34:36.886Z,920
2017-01-20T13:44:47.024Z,870
2017-01-20T13:54:57.259Z,915
2017-01-20T14:05:07.507Z,795
2017-01-20T14:15:17.870Z,835
2017-01-20T14:25:28.293Z,640
2017-01-20T14:35:38.913Z,705
2017-01-20T14:45:49.499Z,550
2017-01-20T14:56:00.148Z,360
2017-01-20T15:06:10.932Z,375
2017-01-20T15:16:21.695Z,330
2017-01-20T15:26:32.497Z,140
2017-01-20T15:36:43.517Z,65
2017-01-20T15:46:54.745Z,95
2017-01-20T15:57:06.073Z,20
2017-01-20T16:07:17.532Z,10
