createdAt,value
2023-01-20T02:08:43.631Z,87355.00
2023-01-20T02:09:43.593Z,87353.00
2023-01-20T02:10:43.573Z,87353.00
2023-01-20T02:11:43.552Z,87355.00
2023-01-20T02:12:43.529Z,87355.00
2023-01-20T02:13:43.532Z,87353.00
2023-01-20T02:14:43.534Z,87352.00
2023-01-20T02:15:43.480Z,87352.00
2023-01-20T02:16:43.500Z,87355.00
2023-01-20T02:17:43.465Z,87357.00
2023-01-20T02:18:43.473Z,87352.00
2023-01-20T02:19:43.429Z,87352.00
2023-01-20T02:20:43.423Z,87353.00
2023-01-20T02:21:43.443Z,87353.00
2023-01-20T02:22:43.378Z,87357.00
2023-01-20T02:23:43.372Z,87355.00
2023-01-20T02:24:43.381Z,87355.00
2023-01-20T02:25:43.335Z,87355.00
2023-01-20T02:26:43.351Z,87355.00
2023-01-20T02:27:43.302Z,87357.00
2023-01-20T02:28:43.311Z,87357.00
2023-01-20T02:29:43.286Z,87359.00
2023-01-20T02:30:43.269Z,87359.00
2023-01-20T02:31:43.270Z,87361.00
2023-01-20T02:32:43.237Z,87361.00
2023-01-20T02:33:43.215Z,87357.00
2023-01-20T02:34:43.213Z,87361.00
2023-01-20T02:35:43.181Z,87361.00
2023-01-20T02:36:43.157Z,87361.00
2023-01-20T02:37:43.154Z,87361.00
2023-01-20T02:38:43.166Z,87363.00
2023-01-20T02:39:43.125Z,87363.00
2023-01-20T02:40:43.131Z,87365.00
2023-01-20T02:41:43.097Z,87363.00
2023-01-20T02:42:43.091Z,87363.00
2023-01-20T02:43:43.060Z,87365.00
2023-01-20T02:44:43.081Z,87365.00
2023-01-20T02:45:43.068Z,87363.00
2023-01-20T02:46:43.042Z,87367.00
2023-01-20T02:47:43.047Z,87365.00
2023-01-20T02:48:44.026Z,87365.00
2023-01-20T02:49:43.002Z,87365.00
2023-01-20T02:50:43.047Z,87365.00
2023-01-20T02:51:42.983Z,87365.00
2023-01-20T02:52:42.980Z,87369.00
2023-01-20T02:53:42.960Z,87371.00
2023-01-20T02:54:42.934Z,87371.00
2023-01-20T02:55:42.939Z,87371.00
2023-01-20T02:56:42.917Z,87371.00
2023-01-20T02:57:42.915Z,87371.00
2023-01-20T02:58:42.900Z,87375.00
2023-01-20T02:59:42.893Z,87375.00
2023-01-20T03:00:42.875Z,87375.00
2023-01-20T03:01:42.929Z,87379.00
2023-01-20T03:02:42.851Z,87379.00
2023-01-20T03:03:42.868Z,87383.00
2023-01-20T03:04:42.832Z,87385.00
2023-01-20T03:05:42.889Z,87385.00
2023-01-20T03:06:42.848Z,87387.00
2023-01-20T03:07:42.806Z,87385.00
2023-01-20T03:08:42.810Z,87385.00
2023-01-20T03:09:42.788Z,87389.00
2023-01-20T03:10:42.811Z,87387.00
2023-01-20T03:11:42.846Z,87387.00
2023-01-20T03:12:42.774Z,87393.00
2023-01-20T03:13:42.748Z,87393.00
2023-01-20T03:14:42.734Z,87397.00
2023-01-20T03:15:42.759Z,87393.00
2023-01-20T03:16:42.751Z,87395.00
2023-01-20T03:17:42.718Z,87397.00
2023-01-20T03:18:42.714Z,87395.00
2023-01-20T03:19:42.683Z,87397.00
2023-01-20T03:20:42.694Z,87399.00
2023-01-20T03:21:42.669Z,87400.00
2023-01-20T03:22:42.639Z,87400.00
2023-01-20T03:23:42.631Z,87402.00
2023-01-20T03:24:42.619Z,87404.00
2023-01-20T03:25:42.618Z,87404.00
2023-01-20T03:26:42.581Z,87400.00
2023-01-20T03:27:42.566Z,87404.00
2023-01-20T03:28:42.580Z,87400.00
2023-01-20T03:29:42.546Z,87404.00
2023-01-20T03:30:42.629Z,87404.00
2023-01-20T03:31:42.643Z,87408.00
2023-01-20T03:32:42.519Z,87404.00
2023-01-20T03:33:42.505Z,87410.00
2023-01-20T03:34:42.514Z,87408.00
2023-01-20T03:35:42.501Z,87410.00
2023-01-20T03:36:42.520Z,87408.00
2023-01-20T03:37:42.456Z,87410.00
2023-01-20T03:38:42.459Z,87410.00
2023-01-20T03:39:42.440Z,87408.00
2023-01-20T03:40:42.400Z,87410.00
2023-01-20T03:41:42.407Z,87412.00
2023-01-20T03:42:42.399Z,87410.00
2023-01-20T03:43:42.380Z,87412.00
2023-01-20T03:44:42.376Z,87412.00
2023-01-20T03:45:42.387Z,87412.00
2023-01-20T03:53:42.275Z,87418.00
2023-01-20T05:47:41.364Z,87507.00
2023-01-20T05:48:41.351Z,87507.00
2023-01-20T05:49:41.326Z,87511.00
2023-01-20T05:50:41.340Z,87509.00
2023-01-20T05:51:41.373Z,87507.00
2023-01-20T05:52:41.332Z,87509.00
2023-01-20T05:53:41.317Z,87511.00
2023-01-20T05:54:41.293Z,87515.00
2023-01-20T05:55:41.286Z,87515.00
2023-01-20T05:56:41.273Z,87519.00
2023-01-20T05:57:41.269Z,87517.00
2023-01-20T05:58:41.264Z,87519.00
2023-01-20T05:59:41.246Z,87517.00
2023-01-20T06:00:41.228Z,87519.00
2023-01-20T06:01:41.248Z,87515.00
2023-01-20T06:02:41.240Z,87521.00
2023-01-20T06:03:41.241Z,87523.00
2023-01-20T06:04:41.178Z,87525.00
2023-01-20T06:05:41.208Z,87521.00
2023-01-20T06:06:41.161Z,87523.00
2023-01-20T06:07:41.181Z,87525.00
2023-01-20T06:08:41.148Z,87527.00
2023-01-20T06:09:41.145Z,87523.00
2023-01-20T06:10:41.133Z,87525.00
2023-01-20T06:11:41.100Z,87527.00
2023-01-20T06:12:41.088Z,87525.00
2023-01-20T06:13:41.106Z,87525.00
2023-01-20T06:14:41.069Z,87525.00
2023-01-20T06:15:41.058Z,87525.00
2023-01-20T06:16:41.032Z,87527.00
2023-01-20T06:17:41.016Z,87529.00
2023-01-20T06:18:41.041Z,87531.00
2023-01-20T06:19:41.010Z,87531.00
2023-01-20T06:20:40.997Z,87533.00
2023-01-20T06:21:40.989Z,87537.00
2023-01-20T06:22:40.987Z,87537.00
2023-01-20T06:23:40.980Z,87533.00
2023-01-20T06:24:40.991Z,87535.00
2023-01-20T06:25:40.965Z,87537.00
2023-01-20T06:26:40.953Z,87537.00
2023-01-20T06:27:40.951Z,87537.00
2023-01-20T06:28:40.923Z,87539.00
2023-01-20T06:29:40.935Z,87541.00
2023-01-20T06:30:40.957Z,87537.00
2023-01-20T06:31:40.971Z,87539.00
2023-01-20T06:32:40.881Z,87537.00
2023-01-20T06:33:40.898Z,87537.00
2023-01-20T06:34:40.861Z,87539.00
2023-01-20T06:35:40.881Z,87541.00
2023-01-20T06:36:40.880Z,87543.00
2023-01-20T06:37:40.919Z,87543.00
2023-01-20T06:38:40.835Z,87543.00
2023-01-20T06:39:40.878Z,87545.00
2023-01-20T06:40:40.863Z,87545.00
2023-01-20T06:41:40.859Z,87547.00
2023-01-20T06:42:40.807Z,87551.00
2023-01-20T06:43:40.777Z,87547.00
2023-01-20T06:44:40.763Z,87549.00
2023-01-20T06:45:40.762Z,87549.00
2023-01-20T06:46:40.768Z,87551.00
2023-01-20T06:47:40.742Z,87549.00
2023-01-20T06:48:40.722Z,87551.00
2023-01-20T06:49:40.773Z,87551.00
2023-01-20T06:50:40.731Z,87553.00
2023-01-20T06:51:40.738Z,87553.00
2023-01-20T06:52:40.696Z,87549.00
2023-01-20T06:53:40.704Z,87555.00
2023-01-20T06:54:40.711Z,87557.00
2023-01-20T06:55:40.711Z,87559.00
2023-01-20T06:56:40.687Z,87561.00
2023-01-20T06:57:40.672Z,87561.00
2023-01-20T06:58:40.683Z,87562.00
2023-01-20T06:59:40.662Z,87566.00
2023-01-20T07:00:40.780Z,87566.00
2023-01-20T07:01:40.908Z,87570.00
2023-01-20T07:02:40.699Z,87572.00
2023-01-20T07:03:40.752Z,87574.00
2023-01-20T07:04:40.625Z,87574.00
2023-01-20T07:05:40.675Z,87574.00
2023-01-20T07:06:40.639Z,87576.00
2023-01-20T07:07:40.953Z,87578.00
2023-01-20T07:08:40.678Z,87582.00
2023-01-20T07:09:41.445Z,87582.00
2023-01-20T07:10:41.698Z,87580.00
2023-01-20T07:11:40.592Z,87584.00
2023-01-20T07:12:40.520Z,87588.00
2023-01-20T07:13:40.576Z,87588.00
2023-01-20T07:14:41.606Z,87590.00
2023-01-20T07:15:40.688Z,87590.00
2023-01-20T07:16:40.568Z,87590.00
2023-01-20T07:17:40.953Z,87590.00
2023-01-20T07:18:40.400Z,87592.00
2023-01-20T07:19:40.404Z,87592.00
2023-01-20T07:20:41.076Z,87592.00
2023-01-20T07:21:40.429Z,87594.00
2023-01-20T07:22:40.909Z,87594.00
2023-01-20T07:23:40.280Z,87596.00
2023-01-20T07:24:40.313Z,87596.00
2023-01-20T07:25:40.240Z,87598.00
2023-01-20T07:26:40.205Z,87596.00
2023-01-20T07:27:40.213Z,87598.00
2023-01-20T07:28:40.178Z,87600.00
2023-01-20T07:29:40.123Z,87596.00
2023-01-20T07:30:40.160Z,87596.00
2023-01-20T07:31:40.134Z,87600.00
2023-01-20T07:32:40.073Z,87598.00
2023-01-20T07:33:40.045Z,87598.00
2023-01-20T07:34:39.994Z,87602.00
2023-01-20T07:35:39.945Z,87602.00
2023-01-20T07:36:39.923Z,87606.00
2023-01-20T07:37:39.871Z,87606.00
2023-01-20T07:38:39.901Z,87610.00
2023-01-20T07:39:39.839Z,87612.00
2023-01-20T07:40:39.823Z,87612.00
2023-01-20T07:41:39.780Z,87608.00
2023-01-20T07:42:39.750Z,87616.00
2023-01-20T07:43:39.737Z,87616.00
2023-01-20T07:44:39.711Z,87617.00
2023-01-20T07:45:39.768Z,87610.00
2023-01-20T07:46:39.621Z,87623.00
2023-01-20T07:47:39.619Z,87621.00
2023-01-20T07:48:39.609Z,87623.00
2023-01-20T07:49:39.542Z,87617.00
2023-01-20T07:50:39.566Z,87617.00
2023-01-20T07:51:39.940Z,87619.00
2023-01-20T07:52:42.209Z,87616.00
2023-01-20T07:53:39.458Z,87619.00
2023-01-20T07:54:39.472Z,87621.00
2023-01-20T07:55:39.427Z,87623.00
2023-01-20T07:56:39.386Z,87629.00
2023-01-20T07:57:39.392Z,87631.00
2023-01-20T07:58:39.377Z,87631.00
2023-01-20T07:59:39.735Z,87631.00
2023-01-20T08:00:39.845Z,87631.00
2023-01-20T08:01:40.712Z,87635.00
2023-01-20T08:02:39.587Z,87635.00
2023-01-20T08:03:39.290Z,87637.00
2023-01-20T08:04:39.300Z,87639.00
2023-01-20T08:05:39.236Z,87643.00
2023-01-20T08:06:39.174Z,87643.00
2023-01-20T08:07:39.191Z,87647.00
2023-01-20T08:08:39.150Z,87649.00
2023-01-20T08:09:39.121Z,87649.00
2023-01-20T08:10:39.186Z,87651.00
2023-01-20T08:11:39.084Z,87649.00
2023-01-20T08:12:39.064Z,87653.00
2023-01-20T08:13:39.057Z,87649.00
2023-01-20T08:14:39.036Z,87649.00
2023-01-20T08:15:39.014Z,87653.00
2023-01-20T08:16:39.011Z,87651.00
2023-01-20T08:17:38.995Z,87653.00
2023-01-20T08:18:38.994Z,87655.00
2023-01-20T08:19:38.930Z,87655.00
2023-01-20T08:20:38.906Z,87655.00
2023-01-20T08:21:39.006Z,87659.00
2023-01-20T08:22:40.245Z,87659.00
2023-01-20T08:31:39.248Z,87664.00
2023-01-20T09:03:45.079Z,87698.00
2023-01-20T12:33:32.414Z,87710.00
2023-01-20T12:34:32.391Z,87714.00
2023-01-20T12:35:32.359Z,87716.00
2023-01-20T12:36:32.317Z,87714.00
2023-01-20T12:37:32.286Z,87712.00
2023-01-20T12:38:32.254Z,87716.00
2023-01-20T12:39:32.247Z,87716.00
2023-01-20T12:40:32.214Z,87718.00
2023-01-20T12:41:32.174Z,87714.00
2023-01-20T12:42:32.177Z,87716.00
2023-01-20T12:43:32.124Z,87716.00
2023-01-20T12:44:32.093Z,87714.00
2023-01-20T12:45:32.093Z,87718.00
2023-01-20T12:46:32.035Z,87716.00
2023-01-20T12:47:31.989Z,87718.00
2023-01-20T12:48:31.950Z,87718.00
2023-01-20T12:49:31.934Z,87719.00
2023-01-20T12:50:31.894Z,87719.00
2023-01-20T12:51:31.870Z,87718.00
2023-01-20T12:52:31.933Z,87721.00
2023-01-20T12:53:31.797Z,87721.00
2023-01-20T12:54:47.520Z,87721.00
2023-01-20T12:55:32.729Z,87725.00
2023-01-20T12:56:31.677Z,87725.00
2023-01-20T12:57:31.633Z,87725.00
2023-01-20T12:58:31.598Z,87723.00
2023-01-20T12:59:31.565Z,87723.00
2023-01-20T13:00:31.550Z,87723.00
2023-01-20T13:01:31.560Z,87723.00
2023-01-20T13:02:31.484Z,87721.00
2023-01-20T13:03:31.427Z,87723.00
2023-01-20T13:04:31.394Z,87725.00
2023-01-20T13:05:31.359Z,87723.00
2023-01-20T13:06:31.306Z,87725.00
2023-01-20T13:07:31.289Z,87725.00
2023-01-20T13:08:31.237Z,87734.00
2023-01-20T13:09:31.211Z,87732.00
2023-01-20T13:10:31.194Z,87734.00
2023-01-20T13:11:31.123Z,87732.00
2023-01-20T13:12:31.101Z,87736.00
2023-01-20T13:13:31.162Z,87734.00
2023-01-20T13:14:31.011Z,87734.00
2023-01-20T13:15:31.014Z,87734.00
2023-01-20T13:16:30.958Z,87732.00
2023-01-20T13:17:30.903Z,87732.00
2023-01-20T13:18:30.864Z,87738.00
2023-01-20T13:19:30.836Z,87738.00
2023-01-20T13:20:30.812Z,87740.00
2023-01-20T13:21:30.773Z,87740.00
2023-01-20T13:22:30.693Z,87740.00
2023-01-20T13:23:30.663Z,87738.00
2023-01-20T13:24:30.646Z,87740.00
2023-01-20T13:25:30.599Z,87740.00
2023-01-20T13:26:30.562Z,87740.00
2023-01-20T13:27:30.527Z,87742.00
2023-01-20T13:28:30.469Z,87746.00
2023-01-20T13:29:30.422Z,87746.00
2023-01-20T13:30:30.482Z,87744.00
2023-01-20T13:31:30.438Z,87746.00
2023-01-20T13:32:30.302Z,87748.00
2023-01-20T13:33:30.272Z,87746.00
2023-01-20T13:34:30.212Z,87748.00
2023-01-20T13:35:30.198Z,87752.00
2023-01-20T13:36:30.152Z,87748.00
2023-01-20T13:37:30.116Z,87750.00
2023-01-20T13:38:30.076Z,87752.00
2023-01-20T13:39:30.047Z,87752.00
2023-01-20T13:40:30.002Z,87750.00
2023-01-20T13:41:29.986Z,87750.00
2023-01-20T13:42:29.920Z,87752.00
2023-01-20T13:43:29.877Z,87754.00
2023-01-20T13:44:29.833Z,87756.00
2023-01-20T13:45:29.813Z,87756.00
2023-01-20T13:46:29.750Z,87758.00
2023-01-20T13:47:29.739Z,87758.00
2023-01-20T13:48:29.670Z,87760.00
2023-01-20T13:49:29.643Z,87756.00
2023-01-20T13:50:29.597Z,87758.00
2023-01-20T13:51:29.565Z,87760.00
2023-01-20T13:52:29.551Z,87762.00
2023-01-20T13:53:29.497Z,87764.00
2023-01-20T13:54:29.443Z,87764.00
2023-01-20T13:55:29.405Z,87764.00
2023-01-20T13:56:29.380Z,87766.00
2023-01-20T13:57:29.315Z,87768.00
2023-01-20T13:58:29.277Z,87768.00
2023-01-20T13:59:29.232Z,87770.00
2023-01-20T14:00:29.220Z,87772.00
2023-01-20T14:01:29.267Z,87772.00
2023-01-20T14:02:29.413Z,87774.00
2023-01-20T14:03:29.060Z,87776.00
2023-01-20T14:04:29.027Z,87774.00
2023-01-20T14:05:28.989Z,87778.00
2023-01-20T14:06:29.017Z,87778.00
2023-01-20T14:07:28.913Z,87776.00
2023-01-20T16:18:23.810Z,87897.00
2023-01-20T16:19:23.713Z,87895.00
2023-01-20T16:20:23.690Z,87897.00
2023-01-20T16:21:23.660Z,87903.00
2023-01-20T16:22:23.628Z,87905.00
2023-01-20T16:23:23.588Z,87903.00
2023-01-20T16:24:23.551Z,87901.00
2023-01-20T16:25:23.494Z,87903.00
2023-01-20T16:26:23.488Z,87909.00
2023-01-20T16:27:23.408Z,87907.00
2023-01-20T16:28:23.387Z,87907.00
2023-01-20T16:29:23.343Z,87909.00
2023-01-20T16:30:23.283Z,87911.00
2023-01-20T16:31:23.408Z,87909.00
2023-01-20T16:32:23.202Z,87909.00
2023-01-20T16:33:23.188Z,87913.00
2023-01-20T16:34:23.123Z,87913.00
2023-01-20T16:35:23.068Z,87913.00
2023-01-20T16:36:23.049Z,87913.00
2023-01-20T16:37:23.000Z,87915.00
2023-01-20T16:38:22.985Z,87911.00
2023-01-20T16:39:22.916Z,87913.00
2023-01-20T16:40:22.885Z,87915.00
2023-01-20T16:41:22.831Z,87917.00
2023-01-20T16:42:22.797Z,87913.00
2023-01-20T16:43:22.763Z,87915.00
2023-01-20T16:44:22.711Z,87915.00
2023-01-20T16:45:22.656Z,87913.00
2023-01-20T16:46:22.658Z,87915.00
2023-01-20T16:47:22.586Z,87917.00
2023-01-20T16:48:22.575Z,87917.00
2023-01-20T16:49:22.803Z,87917.00
2023-01-20T16:50:22.448Z,87917.00
2023-01-20T16:51:22.395Z,87915.00
2023-01-20T16:52:22.389Z,87915.00
2023-01-20T16:53:22.325Z,87915.00
2023-01-20T16:54:22.301Z,87917.00
2023-01-20T16:55:22.237Z,87917.00
2023-01-20T16:56:22.200Z,87921.00
2023-01-20T16:57:22.161Z,87921.00
2023-01-20T16:58:22.151Z,87923.00
2023-01-20T16:59:22.105Z,87923.00
2023-01-20T17:00:22.300Z,87923.00
2023-01-20T17:01:22.127Z,87925.00
2023-01-20T17:02:22.145Z,87923.00
2023-01-20T17:03:21.940Z,87925.00
2023-01-20T17:04:21.902Z,87927.00
2023-01-20T17:05:21.849Z,87928.00
2023-01-20T17:06:21.817Z,87928.00
2023-01-20T17:07:21.777Z,87928.00
2023-01-20T17:08:21.767Z,87928.00
2023-01-20T17:09:21.735Z,87928.00
2023-01-20T17:10:21.671Z,87927.00
2023-01-20T17:11:21.621Z,87930.00
2023-01-20T17:12:21.602Z,87932.00
2023-01-20T17:13:21.565Z,87932.00
2023-01-20T17:14:21.526Z,87930.00
2023-01-20T17:15:21.476Z,87930.00
2023-01-20T17:16:21.452Z,87932.00
2023-01-20T17:17:21.382Z,87934.00
2023-01-20T17:18:21.360Z,87932.00
2023-01-20T17:19:21.318Z,87936.00
2023-01-20T17:20:21.288Z,87934.00
2023-01-20T17:21:21.264Z,87934.00
2023-01-20T17:22:21.196Z,87936.00
2023-01-20T17:23:21.144Z,87938.00
2023-01-20T17:24:21.120Z,87936.00
2023-01-20T17:25:21.075Z,87934.00
2023-01-20T17:26:21.041Z,87934.00
2023-01-20T17:27:20.959Z,87936.00
2023-01-20T17:28:20.922Z,87936.00
2023-01-20T17:29:20.887Z,87936.00
2023-01-20T17:30:20.961Z,87936.00
2023-01-20T17:31:20.823Z,87936.00
2023-01-20T17:32:20.767Z,87938.00
2023-01-20T17:33:20.730Z,87940.00
2023-01-20T17:34:20.722Z,87938.00
2023-01-20T17:35:20.636Z,87940.00
2023-01-20T17:36:20.610Z,87942.00
2023-01-20T17:37:20.558Z,87942.00
2023-01-20T17:38:20.518Z,87942.00
2023-01-20T17:39:20.503Z,87946.00
2023-01-20T17:40:20.439Z,87942.00
2023-01-20T17:41:20.419Z,87944.00
2023-01-20T17:42:20.364Z,87944.00
2023-01-20T17:43:20.292Z,87948.00
2023-01-20T17:44:20.269Z,87946.00
2023-01-20T17:45:20.210Z,87948.00
2023-01-20T17:46:20.251Z,87948.00
2023-01-20T17:47:20.140Z,87950.00
2023-01-20T17:48:20.110Z,87950.00
2023-01-20T17:49:20.054Z,87952.00
2023-01-20T17:50:20.012Z,87954.00
2023-01-20T17:51:19.986Z,87952.00
2023-01-20T17:52:19.929Z,87950.00
2023-01-20T17:53:19.910Z,87954.00
2023-01-20T17:54:19.872Z,87952.00
2023-01-20T17:55:19.816Z,87950.00
2023-01-20T17:56:19.793Z,87952.00
2023-01-20T17:57:19.752Z,87954.00
2023-01-20T17:58:19.707Z,87956.00
2023-01-20T17:59:19.704Z,87958.00
2023-01-20T18:00:19.613Z,87956.00
2023-01-20T18:01:19.715Z,87960.00
2023-01-20T18:02:19.620Z,87958.00
2023-01-20T18:03:19.510Z,87960.00
2023-01-20T18:04:19.469Z,87962.00
2023-01-20T18:05:19.400Z,87964.00
2023-01-20T18:06:19.383Z,87962.00
2023-01-20T18:07:19.364Z,87964.00
2023-01-20T18:08:19.298Z,87962.00
2023-01-20T18:09:19.285Z,87962.00
2023-01-20T18:10:19.248Z,87962.00
2023-01-20T18:11:19.195Z,87962.00
2023-01-20T18:12:19.167Z,87960.00
2023-01-20T18:13:19.089Z,87958.00
2023-01-20T18:14:19.082Z,87960.00
2023-01-20T18:15:19.015Z,87962.00
2023-01-20T18:16:19.091Z,87962.00
2023-01-20T18:17:18.945Z,87962.00
2023-01-20T19:45:15.340Z,87978.00
2023-01-20T19:46:15.391Z,87976.00
2023-01-20T19:47:15.226Z,87976.00
2023-01-20T19:48:15.185Z,87976.00
2023-01-20T19:49:15.138Z,87976.00
2023-01-20T19:50:15.505Z,87976.00
2023-01-20T19:51:15.174Z,87976.00
2023-01-20T19:52:15.020Z,87978.00
2023-01-20T19:53:14.989Z,87976.00
2023-01-20T19:54:14.935Z,87974.00
2023-01-20T19:55:14.870Z,87974.00
2023-01-20T19:56:14.857Z,87972.00
2023-01-20T19:57:14.791Z,87976.00
2023-01-20T19:58:14.752Z,87976.00
2023-01-20T19:59:14.710Z,87976.00
2023-01-20T20:00:14.958Z,87976.00
2023-01-20T20:01:14.712Z,87974.00
2023-01-20T20:02:14.595Z,87974.00
2023-01-20T20:03:14.556Z,87972.00
2023-01-20T20:04:14.535Z,87970.00
2023-01-20T20:05:14.495Z,87968.00
2023-01-20T20:06:14.423Z,87972.00
2023-01-20T20:07:14.396Z,87968.00
2023-01-20T20:08:14.329Z,87970.00
2023-01-20T20:09:14.286Z,87972.00
2023-01-20T20:10:14.797Z,87972.00
2023-01-20T20:11:14.232Z,87970.00
2023-01-20T20:12:14.167Z,87970.00
2023-01-20T20:13:14.120Z,87968.00
2023-01-20T20:14:14.075Z,87972.00
2023-01-20T20:15:14.041Z,87970.00
2023-01-20T20:16:14.885Z,87970.00
2023-01-20T20:17:13.952Z,87970.00
2023-01-20T20:18:13.907Z,87972.00
2023-01-20T20:19:13.873Z,87970.00
2023-01-20T20:20:13.837Z,87972.00
2023-01-20T20:21:13.793Z,87972.00
2023-01-20T20:22:13.752Z,87972.00
2023-01-20T20:23:13.708Z,87972.00
2023-01-20T20:24:13.691Z,87972.00
2023-01-20T20:25:13.623Z,87974.00
2023-01-20T20:26:13.587Z,87972.00
2023-01-20T20:27:13.561Z,87976.00
2023-01-20T20:28:13.505Z,87976.00
2023-01-20T20:29:13.491Z,87978.00
2023-01-20T20:30:13.448Z,87976.00
2023-01-20T20:31:13.467Z,87978.00
2023-01-20T20:32:13.350Z,87980.00
2023-01-20T20:33:13.315Z,87978.00
2023-01-20T20:34:13.271Z,87990.00
2023-01-20T20:35:13.229Z,87982.00
2023-01-20T20:36:13.183Z,87982.00
2023-01-20T20:37:13.148Z,87988.00
2023-01-20T20:38:13.106Z,87982.00
2023-01-20T20:39:13.088Z,87988.00
2023-01-20T20:40:13.045Z,87990.00
2023-01-20T20:41:12.989Z,87988.00
2023-01-20T20:42:12.957Z,87988.00
2023-01-20T20:43:12.916Z,87990.00
2023-01-20T20:44:12.888Z,87990.00
2023-01-20T20:45:12.866Z,87990.00
2023-01-20T20:46:12.812Z,87988.00
2023-01-20T20:47:12.808Z,87988.00
2023-01-20T20:48:12.714Z,87988.00
2023-01-20T20:49:12.697Z,87990.00
2023-01-20T20:50:12.649Z,87988.00
2023-01-20T20:51:12.633Z,87990.00
2023-01-20T20:52:12.600Z,87990.00
2023-01-20T20:53:12.558Z,87992.00
2023-01-20T20:54:12.524Z,87990.00
2023-01-20T20:55:12.517Z,87988.00
2023-01-20T20:56:12.474Z,87988.00
2023-01-20T20:57:12.446Z,87988.00
2023-01-20T20:58:12.393Z,87988.00
2023-01-20T20:59:12.358Z,87988.00
2023-01-20T21:00:12.326Z,87982.00
2023-01-20T21:01:12.285Z,87982.00
2023-01-20T21:02:12.255Z,87982.00
2023-01-20T21:03:12.213Z,87982.00
2023-01-20T21:04:12.167Z,87990.00
2023-01-20T21:05:12.145Z,87988.00
2023-01-20T21:06:12.092Z,87990.00
2023-01-20T21:07:12.092Z,87988.00
2023-01-20T21:08:12.024Z,87988.00
2023-01-20T21:09:11.976Z,87982.00
2023-01-20T21:10:11.957Z,87992.00
2023-01-20T21:11:11.909Z,87982.00
2023-01-20T21:12:11.896Z,87980.00
2023-01-20T21:13:11.855Z,87980.00
2023-01-20T21:14:11.815Z,87982.00
2023-01-20T21:15:11.794Z,87982.00
2023-01-20T21:16:11.860Z,87988.00
2023-01-20T21:17:11.729Z,87988.00
2023-01-20T21:18:11.654Z,87988.00
2023-01-20T21:19:11.620Z,87988.00
2023-01-20T21:20:11.587Z,87988.00
2023-01-20T21:21:11.573Z,87988.00
2023-01-20T21:22:11.517Z,87990.00
2023-01-20T21:23:11.485Z,87990.00
2023-01-20T21:24:11.438Z,87990.00
2023-01-20T21:25:11.411Z,87994.00
2023-01-20T21:26:11.360Z,87996.00
2023-01-20T21:27:11.362Z,87994.00
2023-01-20T21:28:11.289Z,87996.00
2023-01-20T21:29:11.251Z,87996.00
2023-01-20T21:30:11.223Z,87998.00
2023-01-20T21:31:11.208Z,87996.00
2023-01-20T21:32:11.154Z,87996.00
2023-01-20T21:33:11.120Z,87994.00
2023-01-20T21:34:11.082Z,87994.00
2023-01-20T21:35:11.028Z,87990.00
2023-01-20T21:36:10.993Z,87990.00
2023-01-20T21:37:10.976Z,87988.00
2023-01-20T21:38:10.947Z,87994.00
2023-01-20T21:39:10.893Z,87994.00
2023-01-20T21:40:10.859Z,87994.00
2023-01-20T21:41:10.820Z,87996.00
2023-01-20T21:42:10.788Z,87994.00
2023-01-20T21:43:10.778Z,87998.00
2023-01-20T21:44:10.743Z,87996.00
2023-01-20T21:45:10.686Z,87994.00
2023-01-20T21:46:10.662Z,87994.00
2023-01-20T21:47:10.631Z,87994.00
2023-01-20T21:48:10.602Z,87992.00
2023-01-20T21:49:10.564Z,87992.00
2023-01-20T21:50:10.528Z,87992.00
2023-01-20T21:51:10.538Z,87994.00
2023-01-20T21:52:10.433Z,87992.00
2023-01-20T21:53:10.403Z,87996.00
2023-01-20T21:54:10.386Z,87994.00
2023-01-20T21:55:10.348Z,87996.00
2023-01-20T21:56:10.280Z,87998.00
2023-01-20T21:57:10.268Z,87996.00
2023-01-20T21:58:10.230Z,88002.00
2023-01-20T21:59:10.184Z,88004.00
2023-01-20T22:00:10.141Z,88004.00
2023-01-20T22:01:10.152Z,88006.00
2023-01-20T22:02:10.085Z,88002.00
2023-01-20T22:03:10.050Z,88002.00
2023-01-20T22:04:09.988Z,88010.00
2023-01-20T22:05:09.962Z,88010.00
2023-01-20T22:06:09.899Z,88008.00
2023-01-20T22:07:09.859Z,88010.00
2023-01-20T22:08:09.829Z,88006.00
2023-01-20T22:09:09.784Z,88006.00
2023-01-20T22:10:09.763Z,88008.00
2023-01-20T22:11:09.702Z,88010.00
2023-01-20T22:12:09.663Z,88010.00
2023-01-20T22:13:09.620Z,88004.00
2023-01-20T22:14:09.585Z,88010.00
2023-01-20T22:15:09.547Z,88004.00
2023-01-20T22:16:09.543Z,88010.00
2023-01-20T22:17:09.455Z,88006.00
2023-01-20T22:18:09.415Z,88006.00
2023-01-20T22:19:09.400Z,88006.00
2023-01-20T22:20:09.309Z,88004.00
2023-01-20T22:21:09.273Z,88004.00
2023-01-20T22:22:09.232Z,88004.00
2023-01-20T22:23:09.218Z,88006.00
2023-01-20T22:24:09.150Z,88008.00
2023-01-20T22:25:09.098Z,88008.00
2023-01-20T22:26:09.080Z,88010.00
2023-01-20T22:27:09.054Z,88008.00
2023-01-20T22:28:09.010Z,88008.00
2023-01-20T22:29:08.941Z,88006.00
