createdAt,value
2016-03-06T00:00:00.448Z,0
2016-03-06T00:01:00.420Z,0
2016-03-06T00:02:00.391Z,0
2016-03-06T00:03:00.378Z,0
2016-03-06T00:03:59.600Z,0
2016-03-06T00:05:00.321Z,0
2016-03-06T00:06:00.276Z,0
2016-03-06T00:07:00.253Z,0
2016-03-06T00:08:00.240Z,0
2016-03-06T00:09:00.196Z,0
2016-03-06T00:10:00.152Z,0
2016-03-06T00:11:00.137Z,0
2016-03-06T00:12:00.096Z,0
2016-03-06T00:13:00.084Z,0
2016-03-06T00:14:00.040Z,0
2016-03-06T00:15:00.011Z,0
2016-03-06T00:16:00.029Z,0
2016-03-06T00:16:59.938Z,0
2016-03-06T00:17:59.925Z,0
2016-03-06T00:18:59.912Z,0
2016-03-06T00:19:59.852Z,0
2016-03-06T00:20:59.824Z,0
2016-03-06T00:21:59.826Z,0
2016-03-06T00:22:59.767Z,0
2016-03-06T00:23:59.737Z,0
2016-03-06T00:24:59.725Z,0
2016-03-06T00:25:59.681Z,0
2016-03-06T00:26:59.653Z,0
2016-03-06T00:27:59.655Z,0
2016-03-06T00:28:59.596Z,0
2016-03-06T00:29:59.583Z,0
2016-03-06T00:30:59.539Z,0
2016-03-06T00:31:59.509Z,0
2016-03-06T00:32:59.466Z,0
2016-03-06T00:33:59.436Z,0
2016-03-06T00:34:59.440Z,0
2016-03-06T00:35:59.380Z,0
2016-03-06T00:36:59.367Z,0
2016-03-06T00:37:59.338Z,0
2016-03-06T00:38:59.294Z,0
2016-03-06T00:39:59.266Z,0
2016-03-06T00:40:59.252Z,0
2016-03-06T00:41:59.208Z,0
2016-03-06T00:42:59.196Z,0
2016-03-06T00:43:59.166Z,0
2016-03-06T00:44:59.124Z,0
2016-03-06T00:45:59.094Z,0
2016-03-06T00:46:59.050Z,0
2016-03-06T00:47:59.037Z,0
2016-03-06T00:48:59.024Z,0
2016-03-06T00:49:58.964Z,0
2016-03-06T00:50:58.936Z,0
2016-03-06T00:51:58.907Z,0
2016-03-06T00:52:58.879Z,0
2016-03-06T00:53:58.881Z,0
2016-03-06T00:54:58.868Z,0
2016-03-06T00:55:58.777Z,0
2016-03-06T00:56:58.781Z,0
2016-03-06T00:57:58.736Z,0
2016-03-06T00:58:58.692Z,0
2016-03-06T00:59:58.678Z,0
2016-03-06T01:00:58.635Z,0
2016-03-06T01:01:58.622Z,0
2016-03-06T01:02:58.593Z,0
2016-03-06T01:03:58.549Z,0
2016-03-06T01:04:58.536Z,0
2016-03-06T01:05:58.491Z,0
2016-03-06T01:06:58.464Z,0
2016-03-06T01:07:58.419Z,0
2016-03-06T01:08:58.313Z,0
2016-03-06T01:09:58.361Z,0
2016-03-06T01:10:58.338Z,0
2016-03-06T01:11:58.325Z,0
2016-03-06T01:12:58.282Z,0
2016-03-06T01:13:58.252Z,0
2016-03-06T01:14:58.240Z,0
2016-03-06T01:15:58.179Z,0
2016-03-06T01:16:58.167Z,0
2016-03-06T01:17:58.138Z,0
2016-03-06T01:18:58.094Z,0
2016-03-06T01:19:58.081Z,0
2016-03-06T01:20:58.053Z,0
2016-03-06T01:21:58.024Z,0
2016-03-06T01:22:57.995Z,0
2016-03-06T01:23:57.826Z,0
2016-03-06T01:24:57.923Z,0
2016-03-06T01:25:57.972Z,0
2016-03-06T01:26:57.850Z,0
2016-03-06T01:27:57.837Z,0
2016-03-06T01:28:57.825Z,0
2016-03-06T01:29:57.764Z,0
2016-03-06T01:30:57.736Z,0
2016-03-06T01:31:57.707Z,0
2016-03-06T01:32:57.678Z,0
2016-03-06T01:33:57.666Z,0
2016-03-06T01:34:57.622Z,0
2016-03-06T01:35:57.593Z,0
2016-03-06T01:36:57.564Z,0
2016-03-06T01:37:57.519Z,0
2016-03-06T01:38:57.522Z,0
2016-03-06T01:39:57.479Z,0
2016-03-06T01:40:57.435Z,0
2016-03-06T01:41:57.405Z,0
2016-03-06T01:42:57.393Z,0
2016-03-06T01:43:57.349Z,0
2016-03-06T01:44:57.321Z,0
2016-03-06T01:45:57.307Z,0
2016-03-06T01:46:57.248Z,0
2016-03-06T01:47:57.234Z,0
2016-03-06T01:48:57.190Z,0
2016-03-06T01:49:57.162Z,0
2016-03-06T01:50:57.180Z,0
2016-03-06T01:51:57.104Z,0
2016-03-06T01:52:57.092Z,0
2016-03-06T01:53:57.078Z,0
2016-03-06T01:54:57.065Z,0
2016-03-06T01:55:57.006Z,0
2016-03-06T01:56:56.962Z,0
2016-03-06T01:57:56.933Z,0
2016-03-06T01:58:56.889Z,0
2016-03-06T01:59:56.876Z,0
2016-03-06T02:00:56.848Z,0
2016-03-06T02:01:56.803Z,0
2016-03-06T02:02:56.775Z,0
2016-03-06T02:03:56.761Z,0
2016-03-06T02:04:56.702Z,0
2016-03-06T02:05:56.674Z,0
2016-03-06T02:06:56.645Z,0
2016-03-06T02:07:56.616Z,0
2016-03-06T02:08:56.619Z,0
2016-03-06T02:09:56.590Z,0
2016-03-06T02:10:56.530Z,0
2016-03-06T02:11:56.502Z,0
2016-03-06T02:12:56.474Z,0
2016-03-06T02:13:56.429Z,0
2016-03-06T02:14:56.276Z,0
2016-03-06T02:15:56.372Z,0
2016-03-06T02:16:56.344Z,0
2016-03-06T02:17:56.315Z,0
2016-03-06T02:18:56.287Z,0
2016-03-06T02:19:56.273Z,0
2016-03-06T02:20:56.229Z,0
2016-03-06T02:21:56.201Z,0
2016-03-06T02:22:56.172Z,0
2016-03-06T02:23:56.143Z,0
2016-03-06T02:24:56.100Z,0
2016-03-06T02:25:56.086Z,0
2016-03-06T02:26:56.043Z,0
2016-03-06T02:27:56.014Z,0
2016-03-06T02:28:55.970Z,0
2016-03-06T02:29:55.956Z,0
2016-03-06T02:30:55.944Z,0
2016-03-06T02:31:55.884Z,0
2016-03-06T02:32:55.872Z,0
2016-03-06T02:33:55.842Z,0
2016-03-06T02:34:55.798Z,0
2016-03-06T02:35:55.785Z,0
2016-03-06T02:36:55.758Z,0
2016-03-06T02:37:55.728Z,0
2016-03-06T02:38:55.669Z,0
2016-03-06T02:39:55.655Z,0
2016-03-06T02:40:55.611Z,0
2016-03-06T02:41:55.582Z,0
2016-03-06T02:42:55.554Z,0
2016-03-06T02:43:55.541Z,0
2016-03-06T02:44:55.497Z,0
2016-03-06T02:45:55.469Z,0
2016-03-06T02:46:55.471Z,0
2016-03-06T02:47:55.412Z,0
2016-03-06T02:48:55.399Z,0
2016-03-06T02:49:55.338Z,0
2016-03-06T02:50:55.310Z,0
2016-03-06T02:51:55.312Z,0
2016-03-06T02:52:55.253Z,0
2016-03-06T02:53:55.224Z,0
2016-03-06T02:54:55.196Z,0
2016-03-06T02:55:55.183Z,0
2016-03-06T02:56:55.123Z,0
2016-03-06T02:57:55.109Z,0
2016-03-06T02:58:55.066Z,0
2016-03-06T02:59:55.037Z,0
2016-03-06T03:00:55.056Z,0
2016-03-06T03:01:54.980Z,0
2016-03-06T03:02:54.953Z,0
2016-03-06T03:03:54.955Z,0
2016-03-06T03:04:54.895Z,0
2016-03-06T03:05:54.866Z,0
2016-03-06T03:06:54.822Z,0
2016-03-06T03:07:54.793Z,0
2016-03-06T03:08:54.781Z,0
2016-03-06T03:09:54.736Z,0
2016-03-06T03:10:54.724Z,0
2016-03-06T03:11:54.663Z,0
2016-03-06T03:12:54.650Z,0
2016-03-06T03:13:54.652Z,0
2016-03-06T03:14:54.594Z,0
2016-03-06T03:15:54.565Z,0
2016-03-06T03:16:54.505Z,0
2016-03-06T03:17:54.492Z,0
2016-03-06T03:18:54.480Z,0
2016-03-06T03:19:54.419Z,0
2016-03-06T03:20:54.407Z,0
2016-03-06T03:21:54.362Z,0
2016-03-06T03:22:54.334Z,0
2016-03-06T03:23:54.336Z,0
2016-03-06T03:24:54.277Z,0
2016-03-06T03:25:54.232Z,0
2016-03-06T03:26:54.204Z,0
2016-03-06T03:27:54.190Z,0
2016-03-06T03:28:54.193Z,0
2016-03-06T03:29:54.117Z,0
2016-03-06T03:30:54.106Z,0
2016-03-06T03:31:54.045Z,0
2016-03-06T03:32:54.048Z,0
2016-03-06T03:33:53.988Z,0
2016-03-06T03:34:53.960Z,0
2016-03-06T03:35:53.947Z,0
2016-03-06T03:36:53.903Z,0
2016-03-06T03:37:53.889Z,0
2016-03-06T03:38:53.859Z,0
2016-03-06T03:39:53.817Z,0
2016-03-06T03:40:53.741Z,0
2016-03-06T03:41:53.697Z,0
2016-03-06T03:42:53.670Z,0
2016-03-06T03:43:53.612Z,0
2016-03-06T03:44:53.578Z,0
2016-03-06T03:45:53.544Z,0
2016-03-06T03:46:53.494Z,0
2016-03-06T03:47:53.491Z,0
2016-03-06T03:48:53.458Z,0
2016-03-06T03:49:53.412Z,0
2016-03-06T03:50:53.381Z,0
2016-03-06T03:51:53.335Z,0
2016-03-06T03:52:53.288Z,0
2016-03-06T03:53:53.289Z,0
2016-03-06T03:54:53.261Z,0
2016-03-06T03:55:53.185Z,0
2016-03-06T03:56:53.172Z,0
2016-03-06T03:57:53.159Z,0
2016-03-06T03:58:53.099Z,0
2016-03-06T03:59:53.085Z,0
2016-03-06T04:00:53.040Z,0
2016-03-06T04:01:53.012Z,0
2016-03-06T04:02:53.014Z,0
2016-03-06T04:03:52.938Z,0
2016-03-06T04:04:52.940Z,0
2016-03-06T04:05:52.882Z,0
2016-03-06T04:06:52.852Z,0
2016-03-06T04:07:52.839Z,0
2016-03-06T04:08:52.796Z,0
2016-03-06T04:09:52.767Z,0
2016-03-06T04:10:52.738Z,0
2016-03-06T04:11:52.726Z,0
2016-03-06T04:12:52.665Z,0
2016-03-06T04:13:52.668Z,0
2016-03-06T04:14:52.608Z,0
2016-03-06T04:15:52.579Z,0
2016-03-06T04:16:52.567Z,0
2016-03-06T04:17:52.523Z,0
2016-03-06T04:18:52.494Z,0
2016-03-06T04:19:52.465Z,0
2016-03-06T04:20:52.500Z,0
2016-03-06T04:21:52.392Z,0
2016-03-06T04:22:52.364Z,0
2016-03-06T04:23:52.320Z,0
2016-03-06T04:24:52.307Z,0
2016-03-06T04:25:52.263Z,0
2016-03-06T04:26:52.234Z,0
2016-03-06T04:27:52.237Z,0
2016-03-06T04:28:52.177Z,0
2016-03-06T04:29:52.149Z,0
2016-03-06T04:30:52.104Z,0
2016-03-06T04:31:52.077Z,0
2016-03-06T04:32:52.063Z,0
2016-03-06T04:33:52.018Z,0
2016-03-06T04:34:51.991Z,0
2016-03-06T04:35:51.977Z,0
2016-03-06T04:36:51.933Z,0
2016-03-06T04:37:51.904Z,0
2016-03-06T04:38:51.860Z,0
2016-03-06T04:39:51.848Z,0
2016-03-06T04:40:51.803Z,0
2016-03-06T04:41:51.774Z,0
2016-03-06T04:42:51.746Z,0
2016-03-06T04:43:51.702Z,0
2016-03-06T04:44:51.673Z,0
2016-03-06T04:45:51.645Z,0
2016-03-06T04:46:51.617Z,0
2016-03-06T04:47:51.603Z,0
2016-03-06T04:48:51.653Z,0
2016-03-06T04:49:51.531Z,0
2016-03-06T04:50:51.502Z,0
2016-03-06T04:51:51.458Z,0
2016-03-06T04:52:51.429Z,0
2016-03-06T04:53:51.401Z,0
2016-03-06T04:54:51.373Z,0
2016-03-06T04:55:51.344Z,0
2016-03-06T04:56:51.351Z,0
2016-03-06T04:57:51.291Z,0
2016-03-06T04:58:51.263Z,0
2016-03-06T04:59:51.219Z,0
2016-03-06T05:00:51.174Z,0
2016-03-06T05:01:51.146Z,0
2016-03-06T05:02:51.117Z,0
2016-03-06T05:03:51.089Z,0
2016-03-06T05:04:51.107Z,0
2016-03-06T05:05:51.047Z,0
2016-03-06T05:06:50.987Z,0
2016-03-06T05:07:50.974Z,0
2016-03-06T05:08:50.930Z,0
2016-03-06T05:09:50.901Z,0
2016-03-06T05:10:50.873Z,0
2016-03-06T05:11:50.907Z,0
2016-03-06T05:12:50.800Z,0
2016-03-06T05:13:50.787Z,0
2016-03-06T05:14:50.759Z,0
2016-03-06T05:15:50.731Z,0
2016-03-06T05:16:50.686Z,0
2016-03-06T05:17:50.689Z,0
2016-03-06T05:18:50.629Z,0
2016-03-06T05:19:50.600Z,0
2016-03-06T05:20:50.587Z,0
2016-03-06T05:21:50.528Z,0
2016-03-06T05:22:50.514Z,0
2016-03-06T05:23:50.486Z,0
2016-03-06T05:24:50.442Z,0
2016-03-06T05:25:50.414Z,0
2016-03-06T05:26:50.370Z,0
2016-03-06T05:27:50.200Z,0
2016-03-06T05:28:50.312Z,0
2016-03-06T05:29:50.300Z,0
2016-03-06T05:30:50.271Z,0
2016-03-06T05:31:50.241Z,0
2016-03-06T05:32:50.198Z,0
2016-03-06T05:33:50.169Z,0
2016-03-06T05:34:50.125Z,0
2016-03-06T05:35:50.096Z,0
2016-03-06T05:36:50.068Z,0
2016-03-06T05:37:50.040Z,0
2016-03-06T05:38:50.011Z,0
2016-03-06T05:39:49.967Z,0
2016-03-06T05:40:49.937Z,0
2016-03-06T05:41:49.910Z,0
2016-03-06T05:42:49.881Z,0
2016-03-06T05:43:49.853Z,0
2016-03-06T05:44:49.824Z,0
2016-03-06T05:45:49.811Z,0
2016-03-06T05:46:49.751Z,0
2016-03-06T05:47:49.739Z,0
2016-03-06T05:48:49.694Z,0
2016-03-06T05:49:49.665Z,0
2016-03-06T05:50:49.637Z,0
2016-03-06T05:51:49.608Z,0
2016-03-06T05:52:49.564Z,0
2016-03-06T05:53:49.551Z,0
2016-03-06T05:54:49.522Z,0
2016-03-06T05:55:49.478Z,5
2016-03-06T05:56:49.450Z,5
2016-03-06T05:57:49.421Z,5
2016-03-06T05:58:49.393Z,5
2016-03-06T05:59:49.364Z,5
2016-03-06T06:00:49.382Z,5
2016-03-06T06:01:49.308Z,5
2016-03-06T06:02:49.279Z,10
2016-03-06T06:03:49.234Z,10
2016-03-06T06:04:49.206Z,10
2016-03-06T06:05:49.193Z,10
2016-03-06T06:06:49.148Z,10
2016-03-06T06:07:49.121Z,15
2016-03-06T06:08:49.123Z,15
2016-03-06T06:09:49.079Z,15
2016-03-06T06:10:49.019Z,15
2016-03-06T06:11:49.006Z,20
2016-03-06T06:12:48.977Z,20
2016-03-06T06:13:48.949Z,20
2016-03-06T06:14:48.920Z,20
2016-03-06T06:15:48.875Z,25
2016-03-06T06:16:48.863Z,25
2016-03-06T06:17:48.803Z,25
2016-03-06T06:18:48.790Z,30
2016-03-06T06:19:48.777Z,30
2016-03-06T06:20:48.717Z,30
2016-03-06T06:21:48.705Z,35
2016-03-06T06:22:48.661Z,35
2016-03-06T06:23:48.631Z,35
2016-03-06T06:24:48.619Z,40
2016-03-06T06:25:48.575Z,40
2016-03-06T06:26:48.561Z,45
2016-03-06T06:27:48.347Z,45
2016-03-06T06:28:48.489Z,45
2016-03-06T06:29:48.444Z,50
2016-03-06T06:30:48.432Z,50
2016-03-06T06:31:48.247Z,55
2016-03-06T06:32:48.360Z,60
2016-03-06T06:33:48.330Z,60
2016-03-06T06:34:48.318Z,65
2016-03-06T06:35:48.273Z,75
2016-03-06T06:36:48.261Z,80
2016-03-06T06:37:48.216Z,85
2016-03-06T06:38:48.187Z,90
2016-03-06T06:39:48.160Z,95
2016-03-06T06:40:48.131Z,100
2016-03-06T06:41:48.087Z,100
2016-03-06T06:42:48.057Z,105
2016-03-06T06:43:48.060Z,110
2016-03-06T06:44:48.001Z,115
2016-03-06T06:45:47.973Z,120
2016-03-06T06:46:47.943Z,125
2016-03-06T06:47:47.915Z,130
2016-03-06T06:48:47.903Z,135
2016-03-06T06:49:47.843Z,140
2016-03-06T06:50:47.829Z,145
2016-03-06T06:51:47.800Z,150
2016-03-06T06:52:47.756Z,155
2016-03-06T06:53:47.759Z,160
2016-03-06T06:54:47.699Z,165
2016-03-06T06:55:47.687Z,175
2016-03-06T06:56:47.658Z,175
2016-03-06T06:57:47.614Z,185
2016-03-06T06:58:47.585Z,190
2016-03-06T06:59:47.588Z,200
2016-03-06T07:00:47.528Z,205
2016-03-06T07:01:47.516Z,210
2016-03-06T07:02:47.471Z,215
2016-03-06T07:03:47.443Z,215
2016-03-06T07:04:47.430Z,215
2016-03-06T07:05:47.058Z,220
2016-03-06T07:06:47.362Z,220
2016-03-06T07:07:47.334Z,225
2016-03-06T07:08:47.289Z,235
2016-03-06T07:09:47.260Z,240
2016-03-06T07:10:47.263Z,245
2016-03-06T07:11:47.204Z,250
2016-03-06T07:12:47.175Z,250
2016-03-06T07:13:47.178Z,250
2016-03-06T07:14:47.134Z,250
2016-03-06T07:15:47.105Z,255
2016-03-06T07:16:47.061Z,255
2016-03-06T07:17:47.032Z,255
2016-03-06T07:18:47.019Z,255
2016-03-06T07:19:46.975Z,255
2016-03-06T07:20:46.946Z,260
2016-03-06T07:21:46.949Z,260
2016-03-06T07:22:46.874Z,265
2016-03-06T07:23:46.877Z,265
2016-03-06T07:24:46.832Z,270
2016-03-06T07:25:46.803Z,270
2016-03-06T07:26:46.775Z,275
2016-03-06T07:27:46.747Z,280
2016-03-06T07:28:46.718Z,290
2016-03-06T07:29:46.705Z,285
2016-03-06T07:30:46.661Z,290
2016-03-06T07:31:46.633Z,290
2016-03-06T07:32:46.588Z,290
2016-03-06T07:33:46.575Z,295
2016-03-06T07:34:46.531Z,295
2016-03-06T07:35:46.518Z,295
2016-03-06T07:36:46.505Z,300
2016-03-06T07:37:46.445Z,305
2016-03-06T07:38:46.432Z,305
2016-03-06T07:39:46.388Z,305
2016-03-06T07:40:46.359Z,310
2016-03-06T07:41:46.346Z,310
2016-03-06T07:42:46.303Z,315
2016-03-06T07:43:46.274Z,315
2016-03-06T07:44:46.276Z,320
2016-03-06T07:45:46.232Z,325
2016-03-06T07:46:46.189Z,330
2016-03-06T07:47:46.175Z,335
2016-03-06T07:48:46.115Z,340
2016-03-06T07:49:46.103Z,345
2016-03-06T07:50:46.074Z,350
2016-03-06T07:51:46.045Z,355
2016-03-06T07:52:46.047Z,365
2016-03-06T07:53:45.988Z,375
2016-03-06T07:54:45.960Z,380
2016-03-06T07:55:45.962Z,390
2016-03-06T07:56:45.902Z,400
2016-03-06T07:57:45.874Z,410
2016-03-06T07:58:45.861Z,415
2016-03-06T07:59:45.833Z,415
2016-03-06T08:00:45.788Z,420
2016-03-06T08:01:45.760Z,420
2016-03-06T08:02:45.732Z,430
2016-03-06T08:03:45.749Z,440
2016-03-06T08:04:45.674Z,445
2016-03-06T08:05:45.668Z,460
2016-03-06T08:06:45.625Z,480
2016-03-06T08:07:45.596Z,505
2016-03-06T08:08:45.583Z,525
2016-03-06T08:09:45.523Z,545
2016-03-06T08:10:45.510Z,560
2016-03-06T08:11:45.481Z,575
2016-03-06T08:12:45.453Z,580
2016-03-06T08:13:45.425Z,590
2016-03-06T08:14:45.428Z,600
2016-03-06T08:15:45.367Z,610
2016-03-06T08:16:45.354Z,615
2016-03-06T08:17:45.310Z,620
2016-03-06T08:18:45.282Z,620
2016-03-06T08:19:45.284Z,630
2016-03-06T08:20:45.225Z,630
2016-03-06T08:21:45.211Z,640
2016-03-06T08:22:45.184Z,645
2016-03-06T08:23:45.139Z,645
2016-03-06T08:24:45.141Z,650
2016-03-06T08:25:45.098Z,635
2016-03-06T08:26:45.069Z,640
2016-03-06T08:27:45.041Z,645
2016-03-06T08:28:45.027Z,655
2016-03-06T08:29:44.983Z,655
2016-03-06T08:30:45.001Z,645
2016-03-06T08:31:44.941Z,645
2016-03-06T08:32:44.913Z,640
2016-03-06T08:33:44.884Z,630
2016-03-06T08:34:44.856Z,620
2016-03-06T08:35:45.140Z,620
2016-03-06T08:36:44.799Z,620
2016-03-06T08:37:44.785Z,630
2016-03-06T08:38:44.758Z,630
2016-03-06T08:39:44.745Z,620
2016-03-06T08:40:44.715Z,625
2016-03-06T08:41:44.672Z,635
2016-03-06T08:42:44.643Z,645
2016-03-06T08:43:44.615Z,660
2016-03-06T08:44:44.587Z,675
2016-03-06T08:45:44.573Z,685
2016-03-06T08:46:44.529Z,675
2016-03-06T08:47:44.516Z,655
2016-03-06T08:48:44.503Z,645
2016-03-06T08:49:44.459Z,650
2016-03-06T08:50:44.445Z,660
2016-03-06T08:51:44.434Z,670
2016-03-06T08:52:44.373Z,665
2016-03-06T08:53:44.376Z,660
2016-03-06T08:54:44.331Z,650
2016-03-06T08:55:44.303Z,640
2016-03-06T08:56:44.291Z,625
2016-03-06T08:57:44.246Z,620
2016-03-06T08:58:44.061Z,605
2016-03-06T08:59:44.236Z,600
2016-03-06T09:00:44.177Z,595
2016-03-06T09:01:44.163Z,590
2016-03-06T09:02:44.119Z,585
2016-03-06T09:03:44.106Z,565
2016-03-06T09:04:44.093Z,550
2016-03-06T09:05:44.048Z,545
2016-03-06T09:06:44.036Z,545
2016-03-06T09:07:44.023Z,545
2016-03-06T09:08:43.963Z,550
2016-03-06T09:09:43.951Z,555
2016-03-06T09:10:43.937Z,555
2016-03-06T09:11:43.893Z,555
2016-03-06T09:12:43.865Z,540
2016-03-06T09:13:43.867Z,535
2016-03-06T09:14:43.807Z,530
2016-03-06T09:15:43.795Z,525
2016-03-06T09:16:43.781Z,525
2016-03-06T09:17:43.738Z,510
2016-03-06T09:18:43.725Z,510
2016-03-06T09:19:43.695Z,505
2016-03-06T09:20:43.668Z,485
2016-03-06T09:21:43.654Z,480
2016-03-06T09:22:43.610Z,475
2016-03-06T09:23:43.581Z,470
2016-03-06T09:24:43.569Z,455
2016-03-06T09:25:43.525Z,470
2016-03-06T09:26:43.511Z,505
2016-03-06T09:27:43.483Z,525
2016-03-06T09:28:43.454Z,520
2016-03-06T09:29:43.441Z,515
2016-03-06T09:30:43.413Z,525
2016-03-06T09:31:43.369Z,535
2016-03-06T09:32:43.388Z,530
2016-03-06T09:33:43.327Z,520
2016-03-06T09:34:43.299Z,515
2016-03-06T09:35:43.271Z,520
2016-03-06T09:36:43.241Z,515
2016-03-06T09:37:43.229Z,510
2016-03-06T09:38:43.185Z,490
2016-03-06T09:39:43.156Z,490
2016-03-06T09:40:43.143Z,495
2016-03-06T09:41:43.130Z,515
2016-03-06T09:42:43.086Z,510
2016-03-06T09:43:43.057Z,510
2016-03-06T09:44:43.028Z,515
2016-03-06T09:45:43.016Z,510
2016-03-06T09:46:42.987Z,515
2016-03-06T09:47:42.973Z,545
2016-03-06T09:48:42.931Z,585
2016-03-06T09:49:42.901Z,625
2016-03-06T09:50:42.904Z,650
2016-03-06T09:51:42.829Z,630
2016-03-06T09:52:42.816Z,625
2016-03-06T09:53:42.787Z,600
2016-03-06T09:54:42.790Z,590
2016-03-06T09:55:42.730Z,600
2016-03-06T09:56:42.717Z,600
2016-03-06T09:57:42.689Z,625
2016-03-06T09:58:42.661Z,645
2016-03-06T09:59:42.631Z,645
2016-03-06T10:00:42.618Z,690
2016-03-06T10:01:42.591Z,770
2016-03-06T10:02:42.577Z,855
2016-03-06T10:03:42.532Z,880
2016-03-06T10:04:42.505Z,845
2016-03-06T10:05:42.476Z,855
2016-03-06T10:06:42.447Z,860
2016-03-06T10:07:42.435Z,890
2016-03-06T10:08:42.421Z,870
2016-03-06T10:09:42.377Z,830
2016-03-06T10:10:41.630Z,820
2016-03-06T10:11:42.320Z,815
2016-03-06T10:12:42.307Z,830
2016-03-06T10:13:42.294Z,835
2016-03-06T10:14:42.265Z,825
2016-03-06T10:15:42.238Z,815
2016-03-06T10:16:42.193Z,840
2016-03-06T10:17:42.179Z,850
2016-03-06T10:18:42.167Z,880
2016-03-06T10:19:42.139Z,925
2016-03-06T10:20:42.109Z,925
2016-03-06T10:21:42.144Z,955
2016-03-06T10:22:42.053Z,980
2016-03-06T10:23:42.040Z,975
2016-03-06T10:24:42.011Z,990
2016-03-06T10:25:41.983Z,995
2016-03-06T10:26:41.986Z,985
2016-03-06T10:27:41.988Z,990
2016-03-06T10:28:41.928Z,965
2016-03-06T10:29:41.884Z,880
2016-03-06T10:30:41.902Z,810
2016-03-06T10:31:41.843Z,780
2016-03-06T10:32:41.830Z,775
2016-03-06T10:33:41.816Z,765
2016-03-06T10:34:41.773Z,725
2016-03-06T10:35:41.775Z,710
2016-03-06T10:36:41.730Z,705
2016-03-06T10:37:41.702Z,705
2016-03-06T10:38:41.674Z,700
2016-03-06T10:39:41.661Z,690
2016-03-06T10:40:41.695Z,660
2016-03-06T10:41:41.666Z,630
2016-03-06T10:42:41.591Z,565
2016-03-06T10:43:41.578Z,525
2016-03-06T10:44:41.534Z,495
2016-03-06T10:45:41.521Z,490
2016-03-06T10:46:41.523Z,530
2016-03-06T10:47:41.465Z,615
2016-03-06T10:48:41.451Z,755
2016-03-06T10:49:41.422Z,865
2016-03-06T10:50:41.409Z,895
2016-03-06T10:51:41.380Z,910
2016-03-06T10:52:41.353Z,925
2016-03-06T10:53:41.339Z,955
2016-03-06T10:54:41.295Z,955
2016-03-06T10:55:41.282Z,915
2016-03-06T10:56:41.269Z,850
2016-03-06T10:57:41.256Z,795
2016-03-06T10:58:41.212Z,775
2016-03-06T10:59:41.183Z,745
2016-03-06T11:00:41.170Z,695
2016-03-06T11:01:41.142Z,650
2016-03-06T11:02:41.161Z,610
2016-03-06T11:03:41.116Z,575
2016-03-06T11:04:41.072Z,565
2016-03-06T11:05:40.903Z,590
2016-03-06T11:06:41.046Z,640
2016-03-06T11:07:41.142Z,710
2016-03-06T11:08:40.989Z,755
2016-03-06T11:09:40.976Z,790
2016-03-06T11:10:40.932Z,825
2016-03-06T11:11:40.918Z,810
2016-03-06T11:12:40.890Z,765
2016-03-06T11:13:40.862Z,745
2016-03-06T11:14:40.833Z,715
2016-03-06T11:15:40.851Z,725
2016-03-06T11:16:40.792Z,770
2016-03-06T11:17:40.779Z,800
2016-03-06T11:18:40.751Z,820
2016-03-06T11:19:40.721Z,820
2016-03-06T11:20:40.724Z,805
2016-03-06T11:21:40.681Z,790
2016-03-06T11:22:40.651Z,770
2016-03-06T11:23:40.654Z,745
2016-03-06T11:24:40.609Z,735
2016-03-06T11:25:40.613Z,745
2016-03-06T11:26:40.584Z,760
2016-03-06T11:27:40.539Z,780
2016-03-06T11:28:40.528Z,770
2016-03-06T11:29:40.514Z,765
2016-03-06T11:30:40.485Z,765
2016-03-06T11:31:40.473Z,780
2016-03-06T11:32:40.288Z,800
2016-03-06T11:33:40.400Z,820
2016-03-06T11:34:40.387Z,830
2016-03-06T11:35:40.374Z,845
2016-03-06T11:36:40.361Z,870
2016-03-06T11:37:40.307Z,895
2016-03-06T11:38:40.295Z,920
2016-03-06T11:39:40.266Z,935
2016-03-06T11:40:40.268Z,960
2016-03-06T11:41:40.365Z,980
2016-03-06T11:42:40.196Z,995
2016-03-06T11:43:40.807Z,1005
2016-03-06T11:44:40.186Z,1010
2016-03-06T11:45:40.750Z,1015
2016-03-06T11:46:40.113Z,1005
2016-03-06T11:47:40.085Z,1005
2016-03-06T11:48:40.071Z,1005
2016-03-06T11:49:40.058Z,1005
2016-03-06T11:50:40.029Z,1010
2016-03-06T11:51:40.016Z,1020
2016-03-06T11:52:39.973Z,1040
2016-03-06T11:53:39.960Z,1045
2016-03-06T11:54:39.946Z,1055
2016-03-06T11:55:39.918Z,1065
2016-03-06T11:56:39.905Z,1070
2016-03-06T11:57:39.861Z,1080
2016-03-06T11:58:39.848Z,1075
2016-03-06T11:59:39.851Z,1070
2016-03-06T12:00:39.806Z,1060
2016-03-06T12:01:39.826Z,1030
2016-03-06T12:02:39.765Z,1010
2016-03-06T12:03:39.753Z,995
2016-03-06T12:04:39.739Z,980
2016-03-06T12:05:39.710Z,960
2016-03-06T12:06:39.682Z,940
2016-03-06T12:07:39.684Z,930
2016-03-06T12:08:39.625Z,910
2016-03-06T12:09:39.628Z,895
2016-03-06T12:10:39.599Z,880
2016-03-06T12:11:39.570Z,875
2016-03-06T12:12:39.558Z,880
2016-03-06T12:13:39.529Z,900
2016-03-06T12:14:39.516Z,905
2016-03-06T12:15:39.519Z,900
2016-03-06T12:16:39.474Z,895
2016-03-06T12:17:39.461Z,880
2016-03-06T12:18:39.448Z,850
2016-03-06T12:19:39.404Z,825
2016-03-06T12:20:39.376Z,815
2016-03-06T12:21:39.363Z,820
2016-03-06T12:22:39.349Z,835
2016-03-06T12:23:39.353Z,855
2016-03-06T12:24:39.309Z,875
2016-03-06T12:25:39.279Z,885
2016-03-06T12:26:39.283Z,890
2016-03-06T12:27:39.270Z,890
2016-03-06T12:28:39.225Z,890
2016-03-06T12:29:39.197Z,890
2016-03-06T12:30:39.169Z,880
2016-03-06T12:31:38.999Z,875
2016-03-06T12:32:39.142Z,860
2016-03-06T12:33:39.114Z,860
2016-03-06T12:34:39.101Z,860
2016-03-06T12:35:39.088Z,865
2016-03-06T12:36:39.059Z,880
2016-03-06T12:37:39.031Z,895
2016-03-06T12:38:39.003Z,905
2016-03-06T12:39:38.989Z,920
2016-03-06T12:40:38.977Z,930
2016-03-06T12:41:39.011Z,945
2016-03-06T12:42:38.919Z,950
2016-03-06T12:43:38.906Z,950
2016-03-06T12:44:38.892Z,955
2016-03-06T12:45:38.851Z,960
2016-03-06T12:46:38.809Z,975
2016-03-06T12:47:38.799Z,975
2016-03-06T12:48:38.742Z,980
2016-03-06T12:49:38.718Z,985
2016-03-06T12:50:38.685Z,985
2016-03-06T12:51:38.668Z,985
2016-03-06T12:52:38.650Z,980
2016-03-06T12:53:38.618Z,980
2016-03-06T12:54:38.601Z,980
2016-03-06T12:55:38.587Z,975
2016-03-06T12:56:38.557Z,970
2016-03-06T12:57:38.511Z,955
2016-03-06T12:58:38.497Z,940
2016-03-06T12:59:38.467Z,930
2016-03-06T13:00:38.453Z,915
2016-03-06T13:01:38.486Z,890
2016-03-06T13:02:38.409Z,880
2016-03-06T13:03:38.397Z,855
2016-03-06T13:04:38.351Z,840
2016-03-06T13:05:38.353Z,820
2016-03-06T13:06:38.325Z,795
2016-03-06T13:07:38.312Z,770
2016-03-06T13:08:38.314Z,740
2016-03-06T13:09:38.269Z,715
2016-03-06T13:10:38.241Z,705
2016-03-06T13:11:38.212Z,690
2016-03-06T13:12:38.215Z,690
2016-03-06T13:13:38.171Z,695
2016-03-06T13:14:38.173Z,705
2016-03-06T13:15:38.145Z,720
2016-03-06T13:16:38.116Z,740
2016-03-06T13:17:38.103Z,755
2016-03-06T13:18:38.060Z,750
2016-03-06T13:19:38.062Z,730
2016-03-06T13:20:38.049Z,725
2016-03-06T13:21:38.004Z,715
2016-03-06T13:22:37.992Z,690
2016-03-06T13:23:37.963Z,680
2016-03-06T13:24:37.981Z,670
2016-03-06T13:25:38.512Z,645
2016-03-06T13:26:37.915Z,615
2016-03-06T13:27:40.515Z,585
2016-03-06T13:28:37.858Z,565
2016-03-06T13:29:37.877Z,540
2016-03-06T13:30:37.799Z,510
2016-03-06T13:31:37.769Z,490
2016-03-06T13:32:37.772Z,475
2016-03-06T13:33:37.729Z,460
2016-03-06T13:34:37.700Z,450
2016-03-06T13:35:37.718Z,445
2016-03-06T13:36:37.690Z,445
2016-03-06T13:37:37.848Z,445
2016-03-06T13:38:37.616Z,440
2016-03-06T13:39:37.587Z,435
2016-03-06T13:40:37.575Z,435
2016-03-06T13:41:37.639Z,425
2016-03-06T13:42:37.533Z,420
2016-03-06T13:43:37.489Z,415
2016-03-06T13:44:37.476Z,415
2016-03-06T13:45:37.463Z,410
2016-03-06T13:46:37.418Z,410
2016-03-06T13:47:37.406Z,410
2016-03-06T13:48:37.377Z,410
2016-03-06T13:49:37.349Z,410
2016-03-06T13:50:37.352Z,405
2016-03-06T13:51:37.322Z,395
2016-03-06T13:52:37.279Z,390
2016-03-06T13:53:37.250Z,385
2016-03-06T13:54:37.221Z,380
2016-03-06T13:55:37.208Z,380
2016-03-06T13:56:37.196Z,375
2016-03-06T13:57:37.198Z,380
2016-03-06T13:58:37.124Z,380
2016-03-06T13:59:37.110Z,385
2016-03-06T14:00:37.066Z,390
2016-03-06T14:01:37.054Z,390
2016-03-06T14:02:37.057Z,390
2016-03-06T14:03:37.059Z,395
2016-03-06T14:04:37.015Z,400
2016-03-06T14:05:36.985Z,405
2016-03-06T14:06:36.937Z,405
2016-03-06T14:07:36.908Z,410
2016-03-06T14:08:36.864Z,410
2016-03-06T14:09:36.867Z,410
2016-03-06T14:10:36.854Z,405