createdAt,value
2022-11-12T00:00:01.664Z,0.00
2022-11-12T00:01:01.612Z,0.00
2022-11-12T00:02:01.699Z,0.00
2022-11-12T00:03:01.617Z,0.00
2022-11-12T00:04:01.646Z,0.00
2022-11-12T00:05:01.584Z,0.00
2022-11-12T00:06:01.573Z,0.00
2022-11-12T00:07:01.614Z,0.00
2022-11-12T00:08:01.553Z,0.00
2022-11-12T00:09:01.525Z,0.00
2022-11-12T00:10:01.558Z,0.00
2022-11-12T00:11:01.509Z,0.00
2022-11-12T00:12:01.514Z,0.00
2022-11-12T00:13:01.485Z,0.00
2022-11-12T00:14:01.542Z,0.00
2022-11-12T00:15:01.453Z,0.00
2022-11-12T00:16:01.456Z,0.00
2022-11-12T00:17:01.446Z,0.00
2022-11-12T00:18:01.461Z,0.00
2022-11-12T00:19:01.693Z,0.00
2022-11-12T00:20:01.405Z,0.00
2022-11-12T00:21:01.407Z,0.00
2022-11-12T00:22:01.385Z,0.00
2022-11-12T00:23:01.426Z,0.00
2022-11-12T00:24:01.377Z,0.00
2022-11-12T00:25:01.355Z,0.00
2022-11-12T00:26:01.354Z,0.00
2022-11-12T00:27:01.313Z,0.00
2022-11-12T00:28:01.323Z,0.00
2022-11-12T00:29:01.305Z,0.00
2022-11-12T00:30:01.313Z,0.00
2022-11-12T00:31:01.294Z,0.00
2022-11-12T00:32:01.273Z,0.00
2022-11-12T00:33:01.262Z,0.00
2022-11-12T00:34:01.265Z,0.00
2022-11-12T00:35:02.775Z,0.00
2022-11-12T00:36:01.252Z,0.00
2022-11-12T00:37:01.233Z,0.00
2022-11-12T00:38:01.269Z,0.00
2022-11-12T00:39:01.194Z,0.00
2022-11-12T00:40:01.173Z,0.00
2022-11-12T00:41:01.183Z,0.00
2022-11-12T00:42:01.187Z,0.00
2022-11-12T00:43:01.148Z,0.00
2022-11-12T00:44:01.171Z,0.00
2022-11-12T00:45:01.141Z,0.00
2022-11-12T00:46:01.154Z,0.00
2022-11-12T00:47:01.106Z,0.00
2022-11-12T00:48:01.106Z,0.00
2022-11-12T00:49:01.074Z,0.00
2022-11-12T00:50:01.097Z,0.00
2022-11-12T00:51:01.053Z,0.00
2022-11-12T00:52:01.053Z,0.00
2022-11-12T00:53:01.042Z,0.00
2022-11-12T00:54:01.036Z,0.00
2022-11-12T00:55:01.015Z,0.00
2022-11-12T00:56:01.019Z,0.00
2022-11-12T00:57:01.014Z,0.00
2022-11-12T00:58:00.994Z,0.00
2022-11-12T00:59:00.984Z,0.00
2022-11-12T01:00:00.966Z,0.00
2022-11-12T01:01:01.005Z,0.00
2022-11-12T01:02:00.959Z,0.00
2022-11-12T01:03:00.934Z,0.00
2022-11-12T01:04:00.956Z,0.00
2022-11-12T01:05:00.940Z,0.00
2022-11-12T01:06:00.886Z,0.00
2022-11-12T01:07:00.946Z,0.00
2022-11-12T01:08:00.894Z,0.00
2022-11-12T01:09:00.866Z,0.00
2022-11-12T01:10:00.879Z,0.00
2022-11-12T01:11:00.872Z,0.00
2022-11-12T01:12:00.834Z,0.00
2022-11-12T01:13:00.815Z,0.00
2022-11-12T01:14:00.807Z,0.00
2022-11-12T01:15:00.787Z,0.00
2022-11-12T01:16:00.783Z,0.00
2022-11-12T01:17:00.775Z,0.00
2022-11-12T01:18:00.765Z,0.00
2022-11-12T01:19:00.743Z,0.00
2022-11-12T01:20:00.762Z,0.00
2022-11-12T01:21:00.735Z,0.00
2022-11-12T01:22:00.714Z,0.00
2022-11-12T01:23:00.675Z,0.00
2022-11-12T01:24:00.723Z,0.00
2022-11-12T01:25:00.662Z,0.00
2022-11-12T01:26:00.681Z,0.00
2022-11-12T01:27:00.654Z,0.00
2022-11-12T01:28:00.663Z,0.00
2022-11-12T01:29:00.625Z,0.00
2022-11-12T01:30:00.635Z,0.00
2022-11-12T01:31:00.627Z,0.00
2022-11-12T01:32:00.596Z,0.00
2022-11-12T01:33:00.583Z,0.00
2022-11-12T01:34:00.575Z,0.00
2022-11-12T01:35:00.586Z,0.00
2022-11-12T01:36:00.557Z,0.00
2022-11-12T01:37:00.558Z,0.00
2022-11-12T01:38:00.563Z,0.00
2022-11-12T01:39:00.539Z,0.00
2022-11-12T01:40:00.503Z,0.00
2022-11-12T01:41:00.629Z,0.00
2022-11-12T01:42:00.481Z,0.00
2022-11-12T01:43:00.521Z,0.00
2022-11-12T01:44:00.476Z,0.00
2022-11-12T01:45:00.459Z,0.00
2022-11-12T01:46:00.457Z,0.00
2022-11-12T01:47:00.456Z,0.00
2022-11-12T01:48:00.435Z,0.00
2022-11-12T01:49:00.396Z,0.00
2022-11-12T01:50:00.967Z,0.00
2022-11-12T01:51:00.403Z,0.00
2022-11-12T01:52:00.386Z,0.00
2022-11-12T01:53:00.345Z,0.00
2022-11-12T01:54:00.345Z,0.00
2022-11-12T01:55:00.338Z,0.00
2022-11-12T01:56:00.323Z,0.00
2022-11-12T01:57:00.325Z,0.00
2022-11-12T01:58:00.315Z,0.00
2022-11-12T01:59:00.301Z,0.00
2022-11-12T02:00:00.310Z,0.00
2022-11-12T02:01:00.310Z,0.00
2022-11-12T02:02:00.263Z,0.00
2022-11-12T02:03:00.264Z,0.00
2022-11-12T02:04:00.223Z,0.00
2022-11-12T02:05:00.221Z,0.00
2022-11-12T02:06:00.227Z,0.00
2022-11-12T02:07:00.500Z,0.00
2022-11-12T02:08:00.203Z,0.00
2022-11-12T02:09:00.163Z,0.00
2022-11-12T02:10:00.211Z,0.00
2022-11-12T02:11:00.154Z,0.00
2022-11-12T02:12:00.182Z,0.00
2022-11-12T02:13:00.143Z,0.00
2022-11-12T02:14:00.127Z,0.00
2022-11-12T02:15:00.122Z,0.00
2022-11-12T02:16:00.094Z,0.00
2022-11-12T02:17:00.093Z,0.00
2022-11-12T02:18:00.103Z,0.00
2022-11-12T02:19:00.064Z,0.00
2022-11-12T02:20:00.076Z,0.00
2022-11-12T02:21:00.072Z,0.00
2022-11-12T02:22:00.038Z,0.00
2022-11-12T02:23:00.066Z,0.00
2022-11-12T02:24:00.023Z,0.00
2022-11-12T02:25:00.046Z,0.00
2022-11-12T02:25:59.982Z,0.00
2022-11-12T02:26:59.983Z,0.00
2022-11-12T02:27:59.983Z,0.00
2022-11-12T02:29:00.002Z,0.00
2022-11-12T02:29:59.922Z,0.00
2022-11-12T02:30:59.985Z,0.00
2022-11-12T02:31:59.912Z,0.00
2022-11-12T02:32:59.926Z,0.00
2022-11-12T02:33:59.882Z,0.00
2022-11-12T02:34:59.905Z,0.00
2022-11-12T02:35:59.894Z,0.00
2022-11-12T02:36:59.881Z,0.00
2022-11-12T02:37:59.870Z,0.00
2022-11-12T02:38:59.844Z,0.00
2022-11-12T02:39:59.842Z,0.00
2022-11-12T02:40:59.835Z,0.00
2022-11-12T02:41:59.802Z,0.00
2022-11-12T02:42:59.826Z,0.00
2022-11-12T02:43:59.794Z,0.00
2022-11-12T02:44:59.791Z,0.00
2022-11-12T02:45:59.769Z,0.00
2022-11-12T02:46:59.751Z,0.00
2022-11-12T02:47:59.805Z,0.00
2022-11-12T02:48:59.722Z,0.00
2022-11-12T02:49:59.701Z,0.00
2022-11-12T02:50:59.711Z,0.00
2022-11-12T02:51:59.690Z,0.00
2022-11-12T02:52:59.695Z,0.00
2022-11-12T02:53:59.675Z,0.00
2022-11-12T02:54:59.699Z,0.00
2022-11-12T02:55:59.674Z,0.00
2022-11-12T02:56:59.638Z,0.00
2022-11-12T02:57:59.615Z,0.00
2022-11-12T02:58:59.642Z,0.00
2022-11-12T02:59:59.593Z,0.00
2022-11-12T03:00:59.655Z,0.00
2022-11-12T03:01:59.580Z,0.00
2022-11-12T03:02:59.582Z,0.00
2022-11-12T03:03:59.543Z,0.00
2022-11-12T03:04:59.564Z,0.00
2022-11-12T03:05:59.536Z,0.00
2022-11-12T03:06:59.574Z,0.00
2022-11-12T03:07:59.511Z,0.00
2022-11-12T03:08:59.491Z,0.00
2022-11-12T03:09:59.491Z,0.00
2022-11-12T03:10:59.498Z,0.00
2022-11-12T03:11:59.471Z,0.00
2022-11-12T03:12:59.459Z,0.00
2022-11-12T03:13:59.436Z,0.00
2022-11-12T03:14:59.480Z,0.00
2022-11-12T03:15:59.411Z,0.00
2022-11-12T03:16:59.443Z,0.00
2022-11-12T03:17:59.424Z,0.00
2022-11-12T03:18:59.403Z,0.00
2022-11-12T03:19:59.384Z,0.00
2022-11-12T03:20:59.391Z,0.00
2022-11-12T03:21:59.357Z,0.00
2022-11-12T03:22:59.343Z,0.00
2022-11-12T03:23:59.328Z,0.00
2022-11-12T03:24:59.324Z,0.00
2022-11-12T03:25:59.291Z,0.00
2022-11-12T03:26:59.347Z,0.00
2022-11-12T03:27:59.272Z,0.00
2022-11-12T03:28:59.295Z,0.00
2022-11-12T03:29:59.264Z,0.00
2022-11-12T03:30:59.288Z,0.00
2022-11-12T03:31:59.272Z,0.00
2022-11-12T03:32:59.239Z,0.00
2022-11-12T03:33:59.236Z,0.00
2022-11-12T03:34:59.226Z,0.00
2022-11-12T03:35:59.204Z,0.00
2022-11-12T03:36:59.240Z,0.00
2022-11-12T03:37:59.181Z,0.00
2022-11-12T03:38:59.165Z,0.00
2022-11-12T03:39:59.152Z,0.00
2022-11-12T03:40:59.154Z,0.00
2022-11-12T03:41:59.141Z,0.00
2022-11-12T03:42:59.159Z,0.00
2022-11-12T03:43:59.105Z,0.00
2022-11-12T03:44:59.092Z,0.00
2022-11-12T03:45:59.121Z,0.00
2022-11-12T03:46:59.076Z,0.00
2022-11-12T03:47:59.096Z,0.00
2022-11-12T03:48:59.048Z,0.00
2022-11-12T03:49:59.024Z,0.00
2022-11-12T03:50:59.046Z,0.00
2022-11-12T03:51:59.025Z,0.00
2022-11-12T03:52:59.020Z,0.00
2022-11-12T03:53:59.013Z,0.00
2022-11-12T03:54:58.993Z,0.00
2022-11-12T03:55:59.786Z,0.00
2022-11-12T03:56:58.975Z,0.00
2022-11-12T03:57:58.945Z,0.00
2022-11-12T03:58:58.932Z,0.00
2022-11-12T03:59:58.932Z,0.00
2022-11-12T04:00:59.025Z,0.00
2022-11-12T04:01:58.897Z,0.00
2022-11-12T04:02:58.885Z,0.00
2022-11-12T04:03:58.865Z,0.00
2022-11-12T04:04:58.924Z,0.00
2022-11-12T04:05:58.854Z,0.00
2022-11-12T04:06:58.878Z,0.00
2022-11-12T04:07:58.843Z,0.00
2022-11-12T04:08:58.820Z,0.00
2022-11-12T04:09:58.834Z,0.00
2022-11-12T04:10:58.809Z,0.00
2022-11-12T04:11:58.805Z,0.00
2022-11-12T04:12:58.786Z,0.00
2022-11-12T04:13:58.763Z,0.00
2022-11-12T04:14:58.761Z,0.00
2022-11-12T04:15:58.774Z,0.00
2022-11-12T04:16:58.973Z,0.00
2022-11-12T04:17:58.714Z,0.00
2022-11-12T04:18:58.713Z,0.00
2022-11-12T04:19:58.686Z,0.00
2022-11-12T04:20:58.694Z,0.00
2022-11-12T04:21:58.693Z,0.00
2022-11-12T04:22:58.674Z,0.00
2022-11-12T04:23:58.665Z,0.00
2022-11-12T04:24:58.641Z,0.00
2022-11-12T04:25:58.646Z,0.00
2022-11-12T04:26:58.646Z,0.00
2022-11-12T04:27:58.613Z,0.00
2022-11-12T04:28:58.606Z,0.00
2022-11-12T04:29:58.581Z,0.00
2022-11-12T04:30:58.586Z,0.00
2022-11-12T04:31:58.598Z,0.00
2022-11-12T04:32:58.551Z,0.00
2022-11-12T04:33:58.534Z,0.00
2022-11-12T04:34:58.557Z,0.00
2022-11-12T04:35:58.574Z,0.00
2022-11-12T04:36:58.506Z,0.00
2022-11-12T04:37:58.515Z,0.00
2022-11-12T04:38:58.505Z,0.00
2022-11-12T04:39:58.462Z,0.00
2022-11-12T04:40:58.482Z,0.00
2022-11-12T04:41:58.454Z,0.00
2022-11-12T04:42:58.462Z,0.00
2022-11-12T04:43:58.434Z,0.00
2022-11-12T04:44:58.418Z,0.00
2022-11-12T04:45:58.422Z,0.00
2022-11-12T04:46:58.414Z,0.00
2022-11-12T04:47:58.366Z,0.00
2022-11-12T04:48:58.373Z,0.00
2022-11-12T04:49:58.386Z,0.00
2022-11-12T04:50:58.393Z,0.00
2022-11-12T04:51:58.343Z,0.00
2022-11-12T04:52:58.347Z,0.00
2022-11-12T04:53:58.315Z,0.00
2022-11-12T04:54:58.325Z,0.00
2022-11-12T04:55:58.719Z,0.00
2022-11-12T04:56:58.294Z,0.00
2022-11-12T04:58:00.828Z,0.00
2022-11-12T04:58:58.267Z,0.00
2022-11-12T04:59:58.242Z,0.00
2022-11-12T05:00:58.306Z,0.00
2022-11-12T05:01:58.214Z,0.00
2022-11-12T05:02:58.246Z,0.00
2022-11-12T05:03:58.202Z,0.00
2022-11-12T05:04:58.198Z,0.00
2022-11-12T05:05:58.223Z,0.00
2022-11-12T05:06:58.249Z,0.00
2022-11-12T05:07:58.154Z,0.00
2022-11-12T05:08:58.150Z,0.00
2022-11-12T05:09:58.152Z,0.00
2022-11-12T05:10:58.163Z,0.00
2022-11-12T05:11:58.143Z,0.00
2022-11-12T05:12:58.101Z,0.00
2022-11-12T05:13:58.071Z,0.00
2022-11-12T05:14:58.090Z,0.00
2022-11-12T05:15:58.050Z,0.00
2022-11-12T05:16:58.088Z,0.00
2022-11-12T05:17:58.078Z,0.00
2022-11-12T05:18:58.030Z,0.00
2022-11-12T05:19:58.023Z,0.00
2022-11-12T05:20:58.007Z,0.00
2022-11-12T05:21:57.991Z,0.00
2022-11-12T05:23:07.079Z,0.00
2022-11-12T05:23:58.977Z,0.00
2022-11-12T05:24:57.964Z,0.00
2022-11-12T05:25:57.956Z,0.00
2022-11-12T05:26:57.963Z,0.00
2022-11-12T05:27:57.962Z,0.00
2022-11-12T05:28:57.931Z,0.00
2022-11-12T05:29:57.902Z,0.00
2022-11-12T05:30:57.918Z,0.00
2022-11-12T05:31:57.891Z,0.00
2022-11-12T05:32:57.885Z,0.00
2022-11-12T05:33:57.859Z,0.00
2022-11-12T05:34:57.867Z,0.00
2022-11-12T05:35:57.832Z,0.00
2022-11-12T05:36:57.854Z,0.00
2022-11-12T05:37:57.823Z,0.00
2022-11-12T05:38:57.803Z,0.00
2022-11-12T05:39:57.857Z,0.00
2022-11-12T05:40:57.782Z,0.00
2022-11-12T05:42:12.330Z,0.00
2022-11-12T05:42:58.757Z,0.00
2022-11-12T05:43:57.763Z,0.00
2022-11-12T05:44:57.753Z,0.00
2022-11-12T05:45:57.724Z,0.00
2022-11-12T05:46:57.733Z,0.00
2022-11-12T05:47:57.727Z,0.00
2022-11-12T05:48:57.692Z,0.00
2022-11-12T05:49:57.691Z,0.00
2022-11-12T05:51:12.405Z,0.00
2022-11-12T05:51:58.650Z,0.00
2022-11-12T05:52:57.658Z,0.00
2022-11-12T05:53:57.635Z,0.00
2022-11-12T05:54:57.656Z,0.00
2022-11-12T05:55:57.644Z,0.00
2022-11-12T05:56:57.610Z,0.00
2022-11-12T05:57:57.592Z,0.00
2022-11-12T05:58:57.583Z,0.00
2022-11-12T05:59:57.559Z,0.00
2022-11-12T06:00:57.592Z,0.00
2022-11-12T06:01:57.532Z,0.00
2022-11-12T06:02:57.561Z,0.00
2022-11-12T06:03:57.523Z,0.00
2022-11-12T06:04:57.747Z,0.00
2022-11-12T06:05:57.491Z,0.00
2022-11-12T06:06:57.747Z,0.00
2022-11-12T06:07:57.471Z,0.00
2022-11-12T06:08:57.459Z,0.00
2022-11-12T06:09:57.459Z,0.00
2022-11-12T06:10:57.459Z,0.00
2022-11-12T06:11:57.443Z,0.00
2022-11-12T06:12:57.430Z,0.00
2022-11-12T06:13:57.403Z,0.00
2022-11-12T06:14:57.395Z,0.00
2022-11-12T06:15:57.428Z,0.00
2022-11-12T06:16:57.383Z,0.00
2022-11-12T06:17:57.472Z,0.00
2022-11-12T06:18:57.388Z,4.00
2022-11-12T06:19:57.351Z,4.00
2022-11-12T06:20:57.334Z,4.00
2022-11-12T06:21:57.319Z,0.00
2022-11-12T06:22:57.343Z,4.00
2022-11-12T06:23:57.313Z,4.00
2022-11-12T06:24:57.328Z,4.00
2022-11-12T06:25:57.281Z,8.00
2022-11-12T06:26:57.282Z,4.00
2022-11-12T06:27:57.243Z,8.00
2022-11-12T06:28:57.247Z,8.00
2022-11-12T06:29:57.251Z,8.00
2022-11-12T06:30:57.219Z,16.00
2022-11-12T06:31:57.223Z,16.00
2022-11-12T06:32:57.203Z,16.00
2022-11-12T06:33:57.200Z,20.00
2022-11-12T06:34:57.179Z,20.00
2022-11-12T06:35:57.191Z,24.00
2022-11-12T06:36:57.151Z,28.00
2022-11-12T06:37:57.132Z,32.00
2022-11-12T06:38:57.131Z,36.00
2022-11-12T06:39:57.151Z,36.00
2022-11-12T06:40:57.111Z,48.00
2022-11-12T06:41:57.093Z,48.00
2022-11-12T06:42:57.071Z,52.00
2022-11-12T06:43:57.073Z,60.00
2022-11-12T06:44:57.061Z,64.00
2022-11-12T06:45:57.092Z,72.00
2022-11-12T06:46:57.170Z,76.00
2022-11-12T06:47:57.021Z,80.00
2022-11-12T06:48:57.031Z,84.00
2022-11-12T06:49:57.020Z,92.00
2022-11-12T06:50:57.004Z,92.00
2022-11-12T06:51:57.012Z,100.00
2022-11-12T06:52:56.972Z,104.00
2022-11-12T06:53:56.960Z,108.00
2022-11-12T06:54:56.953Z,116.00
2022-11-12T06:55:56.949Z,120.00
2022-11-12T06:56:56.940Z,124.00
2022-11-12T06:57:56.917Z,132.00
2022-11-12T06:58:56.922Z,140.00
2022-11-12T06:59:56.900Z,144.00
2022-11-12T07:00:56.913Z,152.00
2022-11-12T07:01:56.932Z,164.00
2022-11-12T07:02:56.892Z,168.00
2022-11-12T07:03:56.852Z,176.00
2022-11-12T07:04:56.830Z,184.00
2022-11-12T07:05:56.821Z,192.00
2022-11-12T07:06:56.850Z,200.00
2022-11-12T07:07:56.909Z,204.00
2022-11-12T07:08:56.837Z,212.00
2022-11-12T07:09:56.782Z,220.00
2022-11-12T07:10:56.792Z,228.00
2022-11-12T07:11:56.883Z,236.00
2022-11-12T07:12:56.780Z,248.00
2022-11-12T07:13:56.736Z,252.00
2022-11-12T07:14:56.709Z,264.00
2022-11-12T07:15:56.722Z,276.00
2022-11-12T07:16:56.710Z,284.00
2022-11-12T07:17:56.689Z,296.00
2022-11-12T07:18:56.669Z,308.00
2022-11-12T07:20:02.309Z,320.00
2022-11-12T07:20:57.668Z,332.00
2022-11-12T07:21:56.649Z,340.00
2022-11-12T07:22:56.646Z,352.00
2022-11-12T07:23:56.631Z,364.00
2022-11-12T07:24:56.630Z,372.00
2022-11-12T07:25:56.615Z,380.00
2022-11-12T07:26:56.581Z,384.00
2022-11-12T07:27:56.612Z,396.00
2022-11-12T07:28:56.590Z,404.00
2022-11-12T07:29:56.569Z,412.00
2022-11-12T07:30:56.813Z,424.00
2022-11-12T07:31:56.572Z,436.00
2022-11-12T07:32:56.508Z,444.00
2022-11-12T07:33:56.508Z,448.00
2022-11-12T07:34:56.489Z,456.00
2022-11-12T07:35:56.545Z,460.00
2022-11-12T07:36:56.477Z,468.00
2022-11-12T07:37:59.692Z,472.00
2022-11-12T07:38:56.467Z,476.00
2022-11-12T07:39:56.477Z,488.00
2022-11-12T07:40:56.442Z,484.00
2022-11-12T07:41:56.470Z,488.00
2022-11-12T07:42:56.402Z,496.00
2022-11-12T07:43:56.391Z,504.00
2022-11-12T07:44:56.424Z,508.00
2022-11-12T07:45:56.383Z,516.00
2022-11-12T07:46:56.358Z,524.00
2022-11-12T07:47:56.362Z,532.00
2022-11-12T07:48:56.345Z,540.00
2022-11-12T07:49:56.354Z,540.00
2022-11-12T07:50:56.318Z,548.00
2022-11-12T07:51:56.346Z,552.00
2022-11-12T07:52:56.287Z,560.00
2022-11-12T07:53:59.343Z,564.00
2022-11-12T07:54:56.285Z,572.00
2022-11-12T07:55:56.250Z,576.00
2022-11-12T07:56:56.242Z,584.00
2022-11-12T07:57:56.250Z,588.00
2022-11-12T07:58:56.210Z,592.00
2022-11-12T07:59:56.246Z,592.00
2022-11-12T08:00:56.210Z,588.00
2022-11-12T08:01:56.248Z,584.00
2022-11-12T08:02:56.190Z,584.00
2022-11-12T08:03:56.179Z,580.00
2022-11-12T08:04:56.182Z,572.00
2022-11-12T08:05:56.154Z,580.00
2022-11-12T08:06:56.246Z,584.00
2022-11-12T08:07:56.220Z,596.00
2022-11-12T08:08:56.130Z,608.00
2022-11-12T08:09:56.135Z,616.00
2022-11-12T08:10:56.112Z,620.00
2022-11-12T08:11:56.071Z,620.00
2022-11-12T08:12:56.090Z,616.00
2022-11-12T08:13:56.422Z,608.00
2022-11-12T08:14:56.043Z,592.00
2022-11-12T08:15:56.043Z,592.00
2022-11-12T08:16:56.027Z,596.00
2022-11-12T08:17:56.034Z,600.00
2022-11-12T08:18:55.998Z,620.00
2022-11-12T08:19:55.998Z,612.00
2022-11-12T08:20:55.971Z,620.00
2022-11-12T08:21:55.998Z,616.00
2022-11-12T08:22:55.952Z,624.00
2022-11-12T08:23:55.999Z,644.00
2022-11-12T08:24:55.924Z,676.00
2022-11-12T08:25:55.975Z,700.00
2022-11-12T08:26:55.910Z,684.00
2022-11-12T08:27:55.923Z,648.00
2022-11-12T08:28:55.899Z,652.00
2022-11-12T08:29:55.880Z,712.00
2022-11-12T08:30:55.860Z,720.00
2022-11-12T08:31:55.872Z,732.00
2022-11-12T08:32:55.839Z,748.00
2022-11-12T08:33:55.843Z,744.00
2022-11-12T08:34:55.821Z,748.00
2022-11-12T08:35:55.862Z,728.00
2022-11-12T08:36:55.791Z,672.00
2022-11-12T08:37:55.799Z,720.00
2022-11-12T08:38:55.780Z,680.00
2022-11-12T08:39:55.774Z,668.00
2022-11-12T08:40:55.751Z,704.00
2022-11-12T08:41:55.780Z,716.00
2022-11-12T08:42:55.739Z,768.00
2022-11-12T08:43:55.732Z,716.00
2022-11-12T08:44:55.720Z,700.00
2022-11-12T08:45:55.707Z,672.00
2022-11-12T08:46:55.672Z,644.00
2022-11-12T08:47:55.691Z,636.00
2022-11-12T08:48:55.672Z,632.00
2022-11-12T08:49:55.660Z,628.00
2022-11-12T08:50:55.675Z,628.00
2022-11-12T08:51:55.644Z,632.00
2022-11-12T08:52:55.600Z,632.00
2022-11-12T08:53:55.681Z,672.00
2022-11-12T08:54:55.593Z,684.00
2022-11-12T08:55:55.579Z,660.00
2022-11-12T08:56:55.591Z,664.00
2022-11-12T08:57:55.605Z,644.00
2022-11-12T08:58:55.540Z,640.00
2022-11-12T08:59:55.555Z,636.00
2022-11-12T09:00:55.551Z,628.00
2022-11-12T09:01:55.671Z,628.00
2022-11-12T09:02:55.541Z,628.00
2022-11-12T09:03:55.504Z,624.00
2022-11-12T09:04:55.472Z,628.00
2022-11-12T09:05:55.460Z,632.00
2022-11-12T09:06:55.514Z,624.00
2022-11-12T09:07:55.516Z,632.00
2022-11-12T09:08:55.428Z,644.00
2022-11-12T09:09:55.444Z,668.00
2022-11-12T09:10:55.433Z,660.00
2022-11-12T09:11:55.409Z,676.00
2022-11-12T09:12:55.401Z,704.00
2022-11-12T09:13:55.459Z,696.00
2022-11-12T09:14:59.547Z,720.00
2022-11-12T09:15:56.364Z,640.00
2022-11-12T09:16:55.336Z,652.00
2022-11-12T09:17:55.334Z,636.00
2022-11-12T09:18:55.333Z,640.00
2022-11-12T09:19:55.299Z,644.00
2022-11-12T09:20:55.305Z,648.00
2022-11-12T09:21:55.313Z,636.00
2022-11-12T09:22:55.281Z,636.00
2022-11-12T09:23:55.293Z,636.00
2022-11-12T09:24:55.281Z,636.00
2022-11-12T09:25:55.273Z,632.00
2022-11-12T09:26:55.235Z,628.00
2022-11-12T09:27:55.220Z,628.00
2022-11-12T09:28:55.200Z,628.00
2022-11-12T09:29:55.212Z,640.00
2022-11-12T09:30:55.180Z,656.00
2022-11-12T09:31:55.212Z,664.00
2022-11-12T09:32:55.161Z,792.00
2022-11-12T09:33:55.213Z,848.00
2022-11-12T09:34:55.165Z,864.00
2022-11-12T09:35:55.170Z,936.00
2022-11-12T09:36:55.109Z,856.00
2022-11-12T09:37:55.137Z,1036.00
2022-11-12T09:38:55.113Z,1040.00
2022-11-12T09:39:55.089Z,1032.00
2022-11-12T09:40:55.102Z,1028.00
2022-11-12T09:42:00.681Z,1044.00
2022-11-12T09:42:56.048Z,1024.00
2022-11-12T09:43:55.045Z,932.00
2022-11-12T09:44:55.102Z,892.00
2022-11-12T09:46:13.903Z,952.00
2022-11-12T09:46:56.033Z,1024.00
2022-11-12T09:47:55.008Z,1024.00
2022-11-12T09:48:54.976Z,1052.00
2022-11-12T09:49:54.973Z,1036.00
2022-11-12T09:50:54.973Z,1052.00
2022-11-12T09:51:54.960Z,1052.00
2022-11-12T09:52:54.941Z,1072.00
2022-11-12T09:53:54.970Z,1056.00
2022-11-12T09:54:54.913Z,1036.00
2022-11-12T09:55:54.901Z,1076.00
2022-11-12T09:56:54.902Z,1064.00
2022-11-12T09:57:54.910Z,1084.00
2022-11-12T09:58:54.871Z,1092.00
2022-11-12T09:59:54.868Z,1104.00
2022-11-12T10:00:54.866Z,1108.00
2022-11-12T10:01:54.893Z,1116.00
2022-11-12T10:02:54.832Z,1116.00
2022-11-12T10:03:54.813Z,1124.00
2022-11-12T10:04:54.825Z,1132.00
2022-11-12T10:05:54.801Z,1132.00
2022-11-12T10:06:54.850Z,1140.00
2022-11-12T10:07:54.774Z,1140.00
2022-11-12T10:08:54.750Z,1140.00
2022-11-12T10:09:54.774Z,1148.00
2022-11-12T10:10:54.727Z,1152.00
2022-11-12T10:11:54.786Z,1120.00
2022-11-12T10:12:54.743Z,1128.00
2022-11-12T10:13:54.701Z,1116.00
2022-11-12T10:14:54.710Z,1124.00
2022-11-12T10:15:54.689Z,1076.00
2022-11-12T10:16:54.679Z,1032.00
2022-11-12T10:17:54.681Z,1036.00
2022-11-12T10:18:54.633Z,1044.00
2022-11-12T10:19:54.661Z,1068.00
2022-11-12T10:20:54.621Z,1052.00
2022-11-12T10:21:54.613Z,1024.00
2022-11-12T10:22:54.593Z,1084.00
2022-11-12T10:23:54.601Z,1156.00
2022-11-12T10:24:54.585Z,1180.00
2022-11-12T10:25:54.613Z,1192.00
2022-11-12T10:26:54.565Z,1152.00
2022-11-12T10:27:54.582Z,1212.00
2022-11-12T10:28:54.567Z,1208.00
2022-11-12T10:29:54.561Z,1148.00
2022-11-12T10:30:54.600Z,1184.00
2022-11-12T10:31:54.510Z,1256.00
2022-11-12T10:32:54.495Z,1160.00
2022-11-12T10:33:54.482Z,1148.00
2022-11-12T10:34:54.482Z,1068.00
2022-11-12T10:35:54.459Z,1080.00
2022-11-12T10:36:55.569Z,1164.00
2022-11-12T10:37:54.442Z,1300.00
2022-11-12T10:38:54.447Z,1184.00
2022-11-12T10:39:54.424Z,1288.00
2022-11-12T10:40:54.385Z,1228.00
2022-11-12T10:41:54.394Z,1344.00
2022-11-12T10:42:54.543Z,1364.00
2022-11-12T10:43:54.362Z,1384.00
2022-11-12T10:44:54.344Z,1408.00
2022-11-12T10:45:54.356Z,1304.00
2022-11-12T10:46:54.355Z,1220.00
2022-11-12T10:47:54.322Z,1312.00
2022-11-12T10:48:54.302Z,1420.00
2022-11-12T10:49:54.302Z,1444.00
2022-11-12T10:50:54.276Z,1552.00
2022-11-12T10:51:54.298Z,1552.00
2022-11-12T10:52:54.266Z,1416.00
2022-11-12T10:53:54.267Z,1284.00
2022-11-12T10:54:55.274Z,1532.00
2022-11-12T10:55:54.286Z,1544.00
2022-11-12T10:56:55.608Z,1524.00
2022-11-12T10:57:54.235Z,1600.00
2022-11-12T10:58:54.182Z,1460.00
2022-11-12T10:59:54.175Z,1540.00
2022-11-12T11:00:54.163Z,1556.00
2022-11-12T11:01:54.189Z,1704.00
2022-11-12T11:02:54.162Z,1564.00
2022-11-12T11:03:54.127Z,1280.00
2022-11-12T11:04:54.126Z,1220.00
2022-11-12T11:05:54.123Z,1292.00
2022-11-12T11:06:54.181Z,1632.00
2022-11-12T11:07:54.083Z,1740.00
2022-11-12T11:08:54.076Z,1732.00
2022-11-12T11:09:54.073Z,1764.00
2022-11-12T11:10:54.074Z,1708.00
2022-11-12T11:11:54.043Z,1772.00
2022-11-12T11:12:54.046Z,1740.00
2022-11-12T11:13:55.822Z,1720.00
2022-11-12T11:14:54.013Z,1732.00
2022-11-12T11:15:54.026Z,1696.00
2022-11-12T11:16:53.966Z,1688.00
2022-11-12T11:17:53.975Z,1680.00
2022-11-12T11:18:53.994Z,1736.00
2022-11-12T11:19:53.954Z,1724.00
2022-11-12T11:20:53.946Z,1720.00
2022-11-12T11:21:53.927Z,1704.00
2022-11-12T11:22:54.114Z,1708.00
2022-11-12T11:23:53.919Z,1576.00
2022-11-12T11:24:53.885Z,1544.00
2022-11-12T11:25:53.886Z,1568.00
2022-11-12T11:26:53.898Z,1612.00
2022-11-12T11:27:53.899Z,1680.00
2022-11-12T11:28:53.875Z,1668.00
2022-11-12T11:29:53.833Z,1720.00
2022-11-12T11:30:53.935Z,1688.00
2022-11-12T11:31:53.838Z,1720.00
2022-11-12T11:32:53.818Z,1696.00
2022-11-12T11:33:53.826Z,1624.00
2022-11-12T11:34:53.766Z,1628.00
2022-11-12T11:35:53.766Z,1672.00
2022-11-12T11:36:53.761Z,1668.00
2022-11-12T11:37:58.265Z,1636.00
2022-11-12T11:38:53.869Z,1632.00
2022-11-12T11:39:53.726Z,1592.00
2022-11-12T11:40:53.806Z,1444.00
2022-11-12T11:41:53.709Z,1516.00
2022-11-12T11:42:53.798Z,1488.00
2022-11-12T11:43:53.723Z,1552.00
2022-11-12T11:44:53.667Z,1560.00
2022-11-12T11:45:53.678Z,1516.00
2022-11-12T11:46:53.670Z,1528.00
2022-11-12T11:48:02.221Z,1560.00
2022-11-12T11:48:54.631Z,1580.00
2022-11-12T11:49:53.619Z,1644.00
2022-11-12T11:50:53.591Z,1652.00
2022-11-12T11:51:53.611Z,1740.00
2022-11-12T11:52:53.570Z,1704.00
2022-11-12T11:53:53.567Z,1748.00
2022-11-12T11:54:53.561Z,1768.00
2022-11-12T11:55:53.568Z,1684.00
2022-11-12T11:56:53.568Z,1660.00
2022-11-12T11:57:53.520Z,1672.00
2022-11-12T11:58:53.520Z,1716.00
2022-11-12T11:59:53.494Z,1712.00
2022-11-12T12:00:53.480Z,1640.00
2022-11-12T12:01:53.500Z,1744.00
2022-11-12T12:02:53.468Z,1772.00
2022-11-12T12:03:53.486Z,1772.00
2022-11-12T12:04:53.452Z,1760.00
2022-11-12T12:05:53.429Z,1720.00
2022-11-12T12:06:53.457Z,1700.00
2022-11-12T12:07:53.400Z,1696.00
2022-11-12T12:08:53.400Z,1820.00
2022-11-12T12:09:53.393Z,1792.00
2022-11-12T12:11:07.553Z,1688.00
2022-11-12T12:11:54.371Z,1596.00
2022-11-12T12:12:53.362Z,1680.00
2022-11-12T12:13:53.331Z,1660.00
2022-11-12T12:14:53.346Z,1624.00
2022-11-12T12:15:53.324Z,1604.00
2022-11-12T12:16:53.322Z,1608.00
2022-11-12T12:17:53.303Z,1684.00
2022-11-12T12:18:53.284Z,1612.00
2022-11-12T12:19:53.270Z,1640.00
2022-11-12T12:20:53.274Z,1684.00
2022-11-12T12:21:53.273Z,1688.00
2022-11-12T12:22:53.250Z,1724.00
2022-11-12T12:23:53.222Z,1668.00
2022-11-12T12:24:53.219Z,1660.00
2022-11-12T12:25:58.938Z,1656.00
2022-11-12T12:26:54.274Z,1660.00
2022-11-12T12:27:53.163Z,1648.00
2022-11-12T12:28:53.182Z,1544.00
2022-11-12T12:29:53.143Z,1600.00
2022-11-12T12:30:53.151Z,1652.00
2022-11-12T12:31:53.165Z,1640.00
2022-11-12T12:32:53.130Z,1608.00
2022-11-12T12:33:53.129Z,1660.00
2022-11-12T12:34:53.103Z,1752.00
2022-11-12T12:35:53.104Z,1736.00
2022-11-12T12:36:53.095Z,1776.00
2022-11-12T12:37:53.092Z,1720.00
2022-11-12T12:38:53.063Z,1720.00
2022-11-12T12:39:53.040Z,1692.00
2022-11-12T12:40:53.034Z,1536.00
2022-11-12T12:41:53.047Z,1612.00
2022-11-12T12:42:53.051Z,1680.00
2022-11-12T12:43:52.995Z,1656.00
2022-11-12T12:44:52.996Z,1776.00
2022-11-12T12:45:52.956Z,1820.00
2022-11-12T12:46:52.956Z,1872.00