createdAt,value
2018-11-03T00:02:27.962Z,6.13
2018-11-03T00:07:31.320Z,6.37
2018-11-03T00:12:34.934Z,6.27
2018-11-03T00:17:38.310Z,7.13
2018-11-03T00:22:41.778Z,7.20
2018-11-03T00:27:45.121Z,6.93
2018-11-03T00:32:48.487Z,6.70
2018-11-03T00:37:51.850Z,6.53
2018-11-03T00:42:55.225Z,6.10
2018-11-03T00:47:58.524Z,8.20
2018-11-03T00:53:01.867Z,6.83
2018-11-03T00:58:05.218Z,7.00
2018-11-03T01:03:08.549Z,11.30
2018-11-03T01:08:11.858Z,8.50
2018-11-03T01:13:15.238Z,10.90
2018-11-03T01:18:18.581Z,8.47
2018-11-03T01:23:21.895Z,7.67
2018-11-03T01:28:25.212Z,8.27
2018-11-03T01:33:28.537Z,8.13
2018-11-03T01:38:31.873Z,10.37
2018-11-03T01:43:35.219Z,7.03
2018-11-03T01:48:38.537Z,7.97
2018-11-03T01:53:41.866Z,8.13
2018-11-03T01:58:45.217Z,9.87
2018-11-03T02:03:48.591Z,11.13
2018-11-03T02:08:51.934Z,12.80
2018-11-03T02:13:55.250Z,14.00
2018-11-03T02:18:58.581Z,13.80
2018-11-03T02:24:01.901Z,14.43
2018-11-03T02:29:05.290Z,13.93
2018-11-03T02:34:08.671Z,14.67
2018-11-03T02:39:11.985Z,12.77
2018-11-03T02:44:15.327Z,11.83
2018-11-03T02:49:18.670Z,14.27
2018-11-03T02:54:22.069Z,15.07
2018-11-03T02:59:25.372Z,13.43
2018-11-03T03:04:28.690Z,13.80
2018-11-03T03:09:31.982Z,13.03
2018-11-03T03:14:35.284Z,14.63
2018-11-03T03:19:38.646Z,12.90
2018-11-03T03:24:41.978Z,11.43
2018-11-03T03:29:45.369Z,12.80
2018-11-03T03:34:48.613Z,16.83
2018-11-03T03:39:51.947Z,12.40
2018-11-03T03:44:55.270Z,17.50
2018-11-03T03:49:58.658Z,12.63
2018-11-03T03:55:02.026Z,14.13
2018-11-03T04:00:07.332Z,15.20
2018-11-03T04:05:10.766Z,13.70
2018-11-03T04:10:14.078Z,15.73
2018-11-03T04:15:17.390Z,13.68
2018-11-03T04:20:20.717Z,12.77
2018-11-03T04:25:24.018Z,13.50
2018-11-03T04:30:27.419Z,15.33
2018-11-03T04:35:30.779Z,16.47
2018-11-03T04:40:34.082Z,13.27
2018-11-03T04:45:37.563Z,14.20
2018-11-03T04:50:40.841Z,15.27
2018-11-03T04:55:44.146Z,16.13
2018-11-03T05:00:47.465Z,15.77
2018-11-03T05:05:50.823Z,18.17
2018-11-03T05:10:54.137Z,19.57
2018-11-03T05:15:57.449Z,16.67
2018-11-03T05:21:00.815Z,18.53
2018-11-03T05:26:04.140Z,16.00
2018-11-03T05:31:07.526Z,20.83
2018-11-03T05:36:10.813Z,18.10
2018-11-03T05:41:14.159Z,19.20
2018-11-03T05:46:17.581Z,20.27
2018-11-03T05:51:20.931Z,21.33
2018-11-03T05:56:24.240Z,22.10
2018-11-03T06:01:27.573Z,19.20
2018-11-03T06:06:30.922Z,20.85
2018-11-03T06:11:34.259Z,20.27
2018-11-03T06:16:37.634Z,17.97
2018-11-03T06:21:41.009Z,18.77
2018-11-03T06:26:44.457Z,23.20
2018-11-03T06:31:47.830Z,20.17
2018-11-03T06:36:51.233Z,19.20
2018-11-03T06:41:54.542Z,17.20
2018-11-03T06:46:57.993Z,22.20
2018-11-03T06:52:01.410Z,18.53
2018-11-03T06:57:04.859Z,21.45
2018-11-03T07:02:08.266Z,21.20
2018-11-03T07:07:11.599Z,18.80
2018-11-03T07:12:15.084Z,19.77
2018-11-03T07:17:18.273Z,20.47
2018-11-03T07:22:21.581Z,18.73
2018-11-03T07:27:24.929Z,18.77
2018-11-03T07:32:28.251Z,19.00
2018-11-03T07:37:31.640Z,17.27
2018-11-03T07:42:35.058Z,18.43
2018-11-03T07:47:38.400Z,18.10
2018-11-03T07:52:42.225Z,18.13
2018-11-03T07:57:45.600Z,20.73
2018-11-03T08:02:48.933Z,16.73
2018-11-03T08:07:52.389Z,19.53
2018-11-03T08:12:55.786Z,21.07
2018-11-03T08:18:02.876Z,18.50
2018-11-03T08:23:06.358Z,18.87
2018-11-03T08:33:47.629Z,16.47
2018-11-03T08:38:50.986Z,18.37
2018-11-03T08:43:54.385Z,15.30
2018-11-03T08:48:58.147Z,15.27
2018-11-03T08:54:01.663Z,14.53
2018-11-03T08:59:05.103Z,15.97
2018-11-03T09:04:08.460Z,14.27
2018-11-03T09:09:11.842Z,15.17
2018-11-03T09:14:15.230Z,12.30
2018-11-03T09:19:18.574Z,11.23
2018-11-03T09:24:21.965Z,12.03
2018-11-03T09:29:25.352Z,12.97
2018-11-03T09:34:28.811Z,13.83
2018-11-03T09:39:32.158Z,12.63
2018-11-03T09:44:35.474Z,15.10
2018-11-03T09:49:38.833Z,10.77
2018-11-03T09:54:42.283Z,17.30
2018-11-03T09:59:45.701Z,13.83
2018-11-03T10:04:49.086Z,14.17
2018-11-03T10:09:52.442Z,10.87
2018-11-03T10:14:55.818Z,9.97
2018-11-03T10:19:59.217Z,13.07
2018-11-03T10:25:02.708Z,12.50
2018-11-03T10:30:07.105Z,13.13
2018-11-03T10:35:11.186Z,14.98
2018-11-03T10:40:15.874Z,13.05
2018-11-03T10:45:19.217Z,12.20
2018-11-03T10:50:22.625Z,14.28
2018-11-03T10:55:25.969Z,12.83
2018-11-03T11:00:34.642Z,18.40
2018-11-03T11:05:39.315Z,12.93
2018-11-03T11:10:56.744Z,13.03
2018-11-03T11:16:00.201Z,10.17
2018-11-03T11:21:03.469Z,18.60
2018-11-03T11:26:06.917Z,11.90
2018-11-03T11:31:10.371Z,10.87
2018-11-03T11:36:13.730Z,11.07
2018-11-03T11:41:17.123Z,11.30
2018-11-03T11:46:20.454Z,10.60
2018-11-03T11:51:23.831Z,8.83
2018-11-03T11:56:27.401Z,8.27
2018-11-03T12:01:30.790Z,7.17
2018-11-03T12:06:34.154Z,6.37
2018-11-03T12:11:37.573Z,8.03
2018-11-03T12:16:40.995Z,9.73
2018-11-03T12:50:01.434Z,7.10
2018-11-03T12:55:07.218Z,7.97
2018-11-03T13:00:12.189Z,6.55
2018-11-03T13:05:15.751Z,6.15
2018-11-03T13:10:18.995Z,7.00
2018-11-03T13:15:22.459Z,5.87
2018-11-03T13:20:25.884Z,6.97
2018-11-03T13:25:29.260Z,8.17
2018-11-03T13:30:32.687Z,7.60
2018-11-03T13:35:36.151Z,4.90
2018-11-03T13:40:39.532Z,10.07
2018-11-03T13:45:42.908Z,8.73
2018-11-03T13:50:46.258Z,6.97
2018-11-03T13:55:49.737Z,8.63
2018-11-03T14:00:53.068Z,6.40
2018-11-03T14:05:56.387Z,5.70
2018-11-03T14:10:59.748Z,7.70
2018-11-03T14:16:03.111Z,9.90
2018-11-03T14:21:06.450Z,6.93
2018-11-03T14:26:09.842Z,5.53
2018-11-03T14:31:13.163Z,5.77
2018-11-03T14:36:16.594Z,7.33
2018-11-03T14:41:19.927Z,6.00
2018-11-03T14:46:23.281Z,4.53
2018-11-03T14:51:26.805Z,7.40
2018-11-03T14:56:30.472Z,6.50
2018-11-03T15:01:33.862Z,11.10
2018-11-03T15:06:37.277Z,8.67
2018-11-03T15:11:40.762Z,10.77
2018-11-03T15:16:44.311Z,9.23
2018-11-03T15:21:47.980Z,10.00
2018-11-03T15:26:51.363Z,7.93
2018-11-03T15:31:54.893Z,8.47
2018-11-03T15:36:58.438Z,6.60
2018-11-03T15:42:01.820Z,6.92
2018-11-03T15:47:05.408Z,7.50
2018-11-03T15:52:08.831Z,9.37
2018-11-03T15:57:12.256Z,7.33
2018-11-03T16:02:15.665Z,10.27
2018-11-03T16:07:19.081Z,7.13
2018-11-03T16:12:22.587Z,10.70
2018-11-03T16:17:25.976Z,9.27
2018-11-03T16:22:29.436Z,8.13
2018-11-03T16:27:32.812Z,8.63
2018-11-03T16:32:36.315Z,8.97
2018-11-03T16:37:40.151Z,12.17
2018-11-03T16:42:44.303Z,11.90
2018-11-03T16:47:47.670Z,10.83
2018-11-03T16:52:50.995Z,13.63
2018-11-03T16:57:54.311Z,10.43
2018-11-03T17:02:57.618Z,7.83
2018-11-03T17:08:00.966Z,13.27
2018-11-03T17:13:04.459Z,9.63
2018-11-03T17:18:07.659Z,7.07
2018-11-03T17:23:11.035Z,8.77
2018-11-03T17:28:14.371Z,9.90
2018-11-03T17:33:17.773Z,9.27
2018-11-03T17:38:21.090Z,8.77
2018-11-03T17:43:24.417Z,9.53
2018-11-03T17:48:27.766Z,8.77
2018-11-03T17:53:31.110Z,9.17
2018-11-03T17:58:35.035Z,8.67
2018-11-03T18:03:38.433Z,9.07
2018-11-03T18:08:41.751Z,12.90
2018-11-03T18:13:45.182Z,7.57
2018-11-03T18:18:49.147Z,11.00
2018-11-03T18:23:52.543Z,9.93
2018-11-03T18:28:55.990Z,8.47
2018-11-03T18:33:59.353Z,9.80
2018-11-03T18:39:02.671Z,8.67
2018-11-03T18:44:06.156Z,11.07
2018-11-03T18:49:09.490Z,9.07
2018-11-03T18:54:12.825Z,9.23
2018-11-03T18:59:16.170Z,11.13
2018-11-03T19:04:19.517Z,11.77
2018-11-03T19:09:22.990Z,11.37
2018-11-03T19:14:26.198Z,11.73
2018-11-03T19:19:29.566Z,13.77
2018-11-03T19:24:32.946Z,16.27
2018-11-03T19:29:36.488Z,14.93
2018-11-03T19:34:39.817Z,15.10
2018-11-03T19:39:43.229Z,12.30
2018-11-03T19:44:46.599Z,15.13
2018-11-03T19:49:50.099Z,13.03
2018-11-03T19:54:53.522Z,13.03
2018-11-03T19:59:56.838Z,13.40
2018-11-03T20:05:00.209Z,16.87
2018-11-03T20:10:04.527Z,14.13
2018-11-03T20:15:09.175Z,13.57
2018-11-03T20:20:13.341Z,13.43
2018-11-03T20:25:16.705Z,14.95
2018-11-03T20:30:20.147Z,14.87
2018-11-03T20:35:23.575Z,13.55
2018-11-03T20:40:26.951Z,13.37
2018-11-03T20:45:30.300Z,11.93
2018-11-03T20:50:33.693Z,13.93
2018-11-03T20:55:37.001Z,14.30
2018-11-03T21:00:40.388Z,16.77
2018-11-03T21:05:43.833Z,14.90
2018-11-03T21:10:47.301Z,16.17
2018-11-03T21:15:50.791Z,14.80
2018-11-03T21:20:54.254Z,14.40
2018-11-03T21:25:57.630Z,15.07
2018-11-03T21:31:01.039Z,17.83
2018-11-03T21:36:04.394Z,16.63
2018-11-03T21:41:07.875Z,14.23
2018-11-03T21:46:11.329Z,15.97
2018-11-03T21:51:14.618Z,15.33
2018-11-03T21:56:18.081Z,13.10
2018-11-03T22:01:21.526Z,15.17
2018-11-03T22:06:25.510Z,15.57
2018-11-03T22:11:29.612Z,18.90
2018-11-03T22:16:32.981Z,15.03
2018-11-03T22:21:36.341Z,15.47
2018-11-03T22:26:39.766Z,14.13
2018-11-03T22:31:43.154Z,13.77
2018-11-03T22:36:46.519Z,13.80
2018-11-03T22:41:49.834Z,16.40
2018-11-03T22:46:53.511Z,14.10
2018-11-03T22:51:56.920Z,13.83
2018-11-03T22:57:00.204Z,15.47
2018-11-03T23:02:03.673Z,14.60
2018-11-03T23:07:06.970Z,16.03
2018-11-03T23:12:10.360Z,17.10
2018-11-03T23:17:13.716Z,16.57
2018-11-03T23:22:17.176Z,15.47
2018-11-03T23:27:20.422Z,17.30
2018-11-03T23:32:24.142Z,14.87
2018-11-03T23:37:27.713Z,17.60
2018-11-03T23:42:31.300Z,15.17
2018-11-03T23:47:34.806Z,17.13
2018-11-03T23:52:42.413Z,18.40
2018-11-03T23:57:45.794Z,17.53
