createdAt,value
2023-11-22T00:00:29.893Z,98552.55
2023-11-22T00:05:56.823Z,98564.89
2023-11-22T00:11:04.174Z,98570.03
2023-11-22T00:16:12.113Z,98577.02
2023-11-22T00:21:19.304Z,98583.89
2023-11-22T00:26:26.521Z,98588.09
2023-11-22T00:31:33.975Z,98592.46
2023-11-22T00:36:41.012Z,98599.08
2023-11-22T00:41:48.078Z,98605.30
2023-11-22T00:46:55.224Z,98612.17
2023-11-22T00:52:04.084Z,98615.38
2023-11-22T00:57:11.274Z,98610.87
2023-11-22T01:02:18.465Z,98606.95
2023-11-22T01:07:25.635Z,98608.35
2023-11-22T01:12:32.679Z,98614.58
2023-11-22T01:17:39.784Z,98621.90
2023-11-22T01:22:46.890Z,98628.36
2023-11-22T01:27:54.231Z,98625.79
2023-11-22T01:33:01.397Z,98628.67
2023-11-22T01:38:08.347Z,98624.52
2023-11-22T01:43:18.040Z,98625.70
2023-11-22T01:48:25.527Z,98631.64
2023-11-22T01:53:34.051Z,98638.41
2023-11-22T01:58:41.209Z,98642.83
2023-11-22T02:03:49.976Z,98650.35
2023-11-22T02:08:57.023Z,98655.41
2023-11-22T02:14:04.056Z,98664.28
2023-11-22T02:19:17.250Z,98661.16
2023-11-22T02:24:24.413Z,98665.69
2023-11-22T02:29:31.492Z,98680.63
2023-11-22T02:34:38.709Z,98681.73
2023-11-22T02:39:52.784Z,98683.06
2023-11-22T02:44:59.813Z,98689.06
2023-11-22T02:50:07.301Z,98695.05
2023-11-22T02:55:14.413Z,98702.14
2023-11-22T03:00:21.798Z,98702.26
2023-11-22T03:05:28.803Z,98710.09
2023-11-22T03:10:37.051Z,98723.33
2023-11-22T03:15:44.042Z,98728.23
2023-11-22T03:20:55.910Z,98738.45
2023-11-22T03:26:03.111Z,98752.10
2023-11-22T03:31:10.731Z,98766.98
2023-11-22T03:36:17.989Z,98775.58
2023-11-22T03:41:24.725Z,98785.63
2023-11-22T03:46:31.792Z,98796.09
2023-11-22T03:51:39.383Z,98812.66
2023-11-22T03:56:46.405Z,98818.16
2023-11-22T04:01:53.610Z,98821.06
2023-11-22T04:07:00.875Z,98824.03
2023-11-22T04:12:08.457Z,98833.57
2023-11-22T04:17:15.433Z,98851.48
2023-11-22T04:22:22.942Z,98856.63
2023-11-22T04:27:29.993Z,98868.31
2023-11-22T04:32:37.754Z,98883.20
2023-11-22T04:37:44.818Z,98898.48
2023-11-22T04:42:51.864Z,98909.45
2023-11-22T04:47:59.635Z,98915.62
2023-11-22T04:53:06.925Z,98924.04
2023-11-22T04:58:14.199Z,98931.52
2023-11-22T05:03:21.223Z,98942.48
2023-11-22T05:08:29.041Z,98952.80
2023-11-22T05:13:36.054Z,98953.02
2023-11-22T05:18:43.211Z,98963.48
2023-11-22T05:23:50.209Z,98969.98
2023-11-22T05:28:57.355Z,98969.30
2023-11-22T05:34:04.846Z,98966.95
2023-11-22T05:39:13.478Z,98973.86
2023-11-22T05:44:20.651Z,98978.63
2023-11-22T05:49:27.774Z,98984.70
2023-11-22T05:54:34.897Z,98990.83
2023-11-22T05:59:42.109Z,98999.19
2023-11-22T06:04:49.444Z,99004.15
2023-11-22T06:09:56.445Z,99011.43
2023-11-22T06:15:05.026Z,99018.05
2023-11-22T06:20:13.118Z,99031.86
2023-11-22T06:25:20.154Z,99047.36
2023-11-22T06:30:27.662Z,99041.61
2023-11-22T06:35:34.841Z,99045.59
2023-11-22T06:40:41.965Z,99059.11
2023-11-22T06:45:49.264Z,99061.68
2023-11-22T06:50:56.554Z,99065.77
2023-11-22T06:56:05.154Z,99072.08
2023-11-22T07:01:13.824Z,99072.52
2023-11-22T07:06:24.007Z,99081.09
2023-11-22T07:11:32.290Z,99082.33
2023-11-22T07:16:39.391Z,99095.30
2023-11-22T07:21:46.517Z,99102.15
2023-11-22T07:26:54.733Z,99113.76
2023-11-22T07:32:02.486Z,99122.23
2023-11-22T07:37:10.737Z,99128.15
2023-11-22T07:42:17.715Z,99134.48
2023-11-22T07:47:26.002Z,99151.56
2023-11-22T07:52:33.765Z,99153.02
2023-11-22T07:57:42.318Z,99144.80
2023-11-22T08:02:49.283Z,99149.03
2023-11-22T08:07:56.496Z,99155.56
2023-11-22T08:13:03.775Z,99156.72
2023-11-22T08:18:11.854Z,99165.15
2023-11-22T08:23:19.794Z,99161.48
2023-11-22T08:28:27.415Z,99169.19
2023-11-22T08:33:34.639Z,99186.00
2023-11-22T08:38:42.892Z,99187.34
2023-11-22T08:43:51.001Z,99199.66
2023-11-22T08:48:58.218Z,99204.13
2023-11-22T08:54:06.114Z,99198.79
2023-11-22T08:59:13.487Z,99197.15
2023-11-22T09:04:21.422Z,99207.31
2023-11-22T09:09:32.712Z,99211.65
2023-11-22T09:14:39.812Z,99208.58
2023-11-22T09:19:47.178Z,99211.09
2023-11-22T09:24:54.459Z,99215.84
2023-11-22T09:30:01.927Z,99215.81
2023-11-22T09:35:11.123Z,99203.10
2023-11-22T09:40:19.835Z,99199.90
2023-11-22T09:45:27.791Z,99222.91
2023-11-22T09:50:38.835Z,99234.29
2023-11-22T09:55:47.517Z,99240.00
2023-11-22T10:00:55.593Z,99245.42
2023-11-22T10:06:05.927Z,99258.84
2023-11-22T10:11:14.780Z,99264.29
2023-11-22T10:16:22.637Z,99248.67
2023-11-22T10:21:31.975Z,99250.46
2023-11-22T10:26:38.978Z,99243.06
2023-11-22T10:31:47.282Z,99244.70
2023-11-22T10:36:55.799Z,99248.05
2023-11-22T10:42:03.071Z,99234.77
2023-11-22T10:47:11.073Z,99238.11
2023-11-22T10:52:20.553Z,99246.29
2023-11-22T10:57:29.626Z,99246.48
2023-11-22T11:02:38.992Z,99241.55
2023-11-22T11:07:48.025Z,99248.40
2023-11-22T11:12:55.944Z,99260.20
2023-11-22T11:18:04.339Z,99275.75
2023-11-22T11:23:16.583Z,99279.45
2023-11-22T11:28:23.727Z,99285.67
2023-11-22T11:33:36.864Z,99292.39
2023-11-22T11:38:43.875Z,99291.60
2023-11-22T11:43:51.832Z,99301.95
2023-11-22T11:48:59.080Z,99298.00
2023-11-22T11:54:07.046Z,99291.60
2023-11-22T11:59:14.295Z,99289.23
2023-11-22T12:04:21.304Z,99288.23
2023-11-22T12:09:29.193Z,99285.48
2023-11-22T12:14:36.477Z,99297.95
2023-11-22T12:19:43.692Z,99288.80
2023-11-22T12:24:52.298Z,99276.14
2023-11-22T12:29:59.717Z,99290.51
2023-11-22T12:35:08.962Z,99310.83
2023-11-22T12:40:19.134Z,99322.95
2023-11-22T12:45:27.021Z,99328.10
2023-11-22T12:50:34.638Z,99332.24
2023-11-22T12:55:44.902Z,99318.27
2023-11-22T13:00:53.100Z,99307.33
2023-11-22T13:06:00.318Z,99319.63
2023-11-22T13:11:09.237Z,99313.27
2023-11-22T13:16:17.970Z,99306.73
2023-11-22T13:21:25.334Z,99312.08
2023-11-22T13:26:32.441Z,99318.55
2023-11-22T13:31:39.555Z,99310.73
2023-11-22T13:36:46.842Z,99321.99
2023-11-22T13:41:54.394Z,99337.56
2023-11-22T13:47:01.492Z,99349.14
2023-11-22T13:52:08.803Z,99356.87
2023-11-22T13:57:15.958Z,99352.16
2023-11-22T14:02:23.140Z,99361.72
2023-11-22T14:07:30.851Z,99390.64
2023-11-22T14:12:38.255Z,99415.98
2023-11-22T14:17:45.518Z,99407.68
2023-11-22T14:22:53.689Z,99407.45
2023-11-22T14:28:01.237Z,99419.41
2023-11-22T14:33:09.555Z,99405.90
2023-11-22T14:38:16.982Z,99400.30
2023-11-22T14:43:24.081Z,99388.10
2023-11-22T14:48:31.235Z,99370.85
2023-11-22T14:53:40.248Z,99387.56
2023-11-22T14:58:55.365Z,99382.27
2023-11-22T15:04:02.473Z,99380.19
2023-11-22T15:09:11.356Z,99384.71
2023-11-22T15:14:18.331Z,99376.84
2023-11-22T15:19:29.175Z,99372.85
2023-11-22T15:24:36.594Z,99373.08
2023-11-22T15:29:43.881Z,99363.04
2023-11-22T15:34:50.937Z,99381.04
2023-11-22T15:39:57.909Z,99378.23
2023-11-22T15:45:04.994Z,99384.69
2023-11-22T15:55:34.261Z,99381.10
2023-11-22T16:00:41.953Z,99374.95
2023-11-22T16:05:50.200Z,99373.92
2023-11-22T16:10:57.314Z,99360.62
2023-11-22T16:16:04.687Z,99347.92
2023-11-22T16:21:12.598Z,99329.44
2023-11-22T16:26:20.843Z,99333.42
2023-11-22T16:31:27.932Z,99347.91
2023-11-22T16:36:35.179Z,99338.77
2023-11-22T16:41:43.545Z,99340.98
2023-11-22T16:46:50.883Z,99351.14
2023-11-22T16:51:57.724Z,99348.95
2023-11-22T16:57:04.756Z,99365.83
2023-11-22T17:02:13.848Z,99382.50
2023-11-22T17:07:20.901Z,99395.04
2023-11-22T17:12:28.182Z,99404.35
2023-11-22T17:17:36.467Z,99408.97
2023-11-22T17:22:43.842Z,99427.27
2023-11-22T17:27:55.191Z,99431.00
2023-11-22T17:33:04.215Z,99415.37
2023-11-22T17:38:11.655Z,99396.77
2023-11-22T17:43:19.545Z,99387.47
2023-11-22T17:48:26.691Z,99394.74
2023-11-22T17:53:33.932Z,99387.08
2023-11-22T17:58:41.607Z,99388.02
2023-11-22T18:03:49.089Z,99392.27
2023-11-22T18:08:59.080Z,99398.65
2023-11-22T18:14:08.610Z,99403.15
2023-11-22T18:19:15.767Z,99399.06
2023-11-22T18:24:23.976Z,99416.26
2023-11-22T18:29:31.229Z,99431.75
2023-11-22T18:34:38.217Z,99425.29
2023-11-22T18:39:45.275Z,99407.55
2023-11-22T18:44:52.427Z,99389.09
2023-11-22T18:49:59.627Z,99367.83
2023-11-22T18:55:07.253Z,99368.77
2023-11-22T19:00:15.639Z,99364.16
2023-11-22T19:05:22.957Z,99352.64
2023-11-22T19:10:30.185Z,99364.65
2023-11-22T19:15:45.514Z,99374.39
2023-11-22T19:20:55.712Z,99373.95
2023-11-22T19:26:02.809Z,99354.94
2023-11-22T19:31:13.284Z,99359.23
2023-11-22T19:36:26.609Z,99364.28
2023-11-22T19:41:33.517Z,99356.02
2023-11-22T19:46:43.326Z,99360.27
2023-11-22T19:51:51.555Z,99354.80
2023-11-22T19:56:59.200Z,99354.48
2023-11-22T20:02:06.687Z,99349.97
2023-11-22T20:07:14.074Z,99341.15
2023-11-22T20:12:21.218Z,99318.02
2023-11-22T20:17:28.677Z,99331.91
2023-11-22T20:22:35.677Z,99335.47
2023-11-22T20:27:43.133Z,99323.73
2023-11-22T20:32:50.140Z,99321.61
2023-11-22T20:37:57.222Z,99295.66
2023-11-22T20:43:04.028Z,99311.84
2023-11-22T20:48:11.311Z,99321.91
2023-11-22T20:53:18.797Z,99293.75
2023-11-22T20:58:25.912Z,99254.10
2023-11-22T21:03:32.971Z,99242.86
2023-11-22T21:08:40.323Z,99223.57
2023-11-22T21:13:47.667Z,99223.10
2023-11-22T21:18:54.803Z,99221.14
2023-11-22T21:24:01.933Z,99228.08
2023-11-22T21:29:09.032Z,99222.99
2023-11-22T21:34:15.894Z,99199.55
2023-11-22T21:39:24.726Z,99202.59
2023-11-22T21:44:33.005Z,99206.31
2023-11-22T21:49:41.012Z,99208.61
2023-11-22T21:54:48.163Z,99197.09
2023-11-22T21:59:56.179Z,99201.05
2023-11-22T22:05:03.157Z,99192.82
2023-11-22T22:10:10.947Z,99205.70
2023-11-22T22:15:18.289Z,99196.60
2023-11-22T22:20:26.649Z,99176.36
2023-11-22T22:25:33.618Z,99170.79
2023-11-22T22:30:40.611Z,99183.96
2023-11-22T22:35:47.718Z,99175.31
2023-11-22T22:40:54.709Z,99161.85
2023-11-22T22:46:01.656Z,99168.83
2023-11-22T22:51:13.416Z,99152.73
2023-11-22T22:56:22.171Z,99153.71
2023-11-22T23:01:29.409Z,99154.32
2023-11-22T23:06:37.490Z,99149.13
2023-11-22T23:11:44.846Z,99145.05
2023-11-22T23:16:52.113Z,99123.67
2023-11-22T23:22:00.230Z,99110.60
2023-11-22T23:27:07.629Z,99113.34
2023-11-22T23:32:14.625Z,99103.71
2023-11-22T23:37:21.733Z,99081.14
2023-11-22T23:42:29.450Z,99081.96
2023-11-22T23:47:36.651Z,99080.30
2023-11-22T23:52:45.496Z,99090.44
2023-11-22T23:57:52.721Z,99080.23
