createdAt,value
2019-02-09T00:02:19.435Z,82.98
2019-02-09T00:06:03.400Z,82.72
2019-02-09T00:09:48.045Z,83.33
2019-02-09T00:13:51.493Z,83.45
2019-02-09T00:17:36.430Z,83.29
2019-02-09T00:21:21.050Z,83.18
2019-02-09T00:25:26.250Z,83.73
2019-02-09T00:29:11.215Z,83.94
2019-02-09T00:32:55.870Z,83.77
2019-02-09T00:36:40.451Z,84.14
2019-02-09T00:40:25.288Z,83.37
2019-02-09T00:44:10.089Z,83.25
2019-02-09T00:47:54.740Z,83.28
2019-02-09T00:51:39.386Z,82.87
2019-02-09T00:55:16.491Z,82.78
2019-02-09T00:59:01.087Z,82.25
2019-02-09T01:02:45.668Z,82.75
2019-02-09T01:06:30.311Z,83.19
2019-02-09T01:10:15.470Z,83.31
2019-02-09T01:14:00.354Z,83.36
2019-02-09T01:17:45.009Z,82.33
2019-02-09T01:21:29.601Z,82.45
2019-02-09T01:25:14.337Z,82.73
2019-02-09T01:28:59.230Z,82.66
2019-02-09T01:32:43.885Z,82.31
2019-02-09T01:36:28.510Z,82.93
2019-02-09T01:40:53.661Z,82.17
2019-02-09T01:44:38.251Z,81.90
2019-02-09T01:48:22.878Z,81.97
2019-02-09T01:52:07.929Z,81.74
2019-02-09T01:55:44.722Z,81.81
2019-02-09T01:59:29.627Z,81.34
2019-02-09T02:03:14.268Z,80.85
2019-02-09T02:06:58.924Z,81.14
2019-02-09T02:10:43.519Z,80.87
2019-02-09T02:14:28.132Z,80.72
2019-02-09T02:18:13.063Z,80.68
2019-02-09T02:21:57.699Z,79.49
2019-02-09T02:25:42.376Z,79.52
2019-02-09T02:29:26.990Z,77.99
2019-02-09T02:33:11.599Z,76.05
2019-02-09T02:36:56.195Z,75.81
2019-02-09T02:40:41.245Z,75.39
2019-02-09T02:44:25.890Z,74.68
2019-02-09T02:48:10.498Z,74.81
2019-02-09T02:55:51.361Z,74.18
2019-02-09T02:59:36.214Z,74.61
2019-02-09T03:03:21.053Z,73.42
2019-02-09T03:07:05.875Z,73.90
2019-02-09T03:14:40.832Z,72.52
2019-02-09T03:18:25.708Z,73.20
2019-02-09T03:22:10.332Z,72.11
2019-02-09T03:25:55.583Z,71.82
2019-02-09T03:34:10.106Z,70.33
2019-02-09T03:37:54.721Z,70.45
2019-02-09T03:41:58.235Z,71.07
2019-02-09T03:45:42.820Z,70.53
2019-02-09T03:53:14.115Z,70.12
2019-02-09T03:56:58.725Z,70.41
2019-02-09T04:00:43.364Z,70.45
2019-02-09T04:08:17.794Z,71.19
2019-02-09T04:12:02.776Z,73.54
2019-02-09T04:15:47.400Z,75.76
2019-02-09T04:19:31.986Z,76.20
2019-02-09T04:27:20.423Z,75.62
2019-02-09T04:31:06.706Z,74.78
2019-02-09T04:42:32.113Z,73.81
2019-02-09T04:46:16.717Z,74.63
2019-02-09T04:50:01.365Z,77.28
2019-02-09T04:53:38.392Z,77.57
2019-02-09T04:57:23.379Z,76.17
2019-02-09T05:01:13.760Z,76.42
2019-02-09T05:05:13.785Z,72.46
2019-02-09T05:08:58.473Z,71.38
2019-02-09T05:12:43.420Z,71.67
2019-02-09T05:20:20.631Z,70.43
2019-02-09T05:24:05.551Z,70.29
2019-02-09T05:27:50.161Z,70.44
2019-02-09T05:31:34.767Z,70.55
2019-02-09T05:35:19.379Z,70.17
2019-02-09T05:38:44.989Z,70.30
2019-02-09T05:42:10.557Z,68.98
2019-02-09T05:45:36.220Z,69.56
2019-02-09T05:49:01.852Z,69.37
2019-02-09T05:52:27.424Z,69.20
2019-02-09T05:55:53.049Z,69.69
2019-02-09T05:59:18.907Z,68.81
2019-02-09T06:02:44.468Z,68.76
2019-02-09T06:06:10.213Z,68.41
2019-02-09T06:09:35.856Z,67.98
2019-02-09T06:13:06.407Z,68.59
2019-02-09T06:16:32.130Z,68.20
2019-02-09T06:19:58.046Z,67.81
2019-02-09T06:23:23.661Z,67.78
2019-02-09T06:26:49.258Z,68.67
2019-02-09T06:30:22.106Z,69.88
2019-02-09T06:33:47.711Z,70.15
2019-02-09T06:37:13.324Z,69.92
2019-02-09T06:40:39.259Z,71.24
2019-02-09T06:44:05.035Z,71.31
2019-02-09T06:47:30.598Z,70.56
2019-02-09T06:50:58.473Z,70.66
2019-02-09T06:54:24.421Z,70.28
2019-02-09T06:57:50.182Z,70.87
2019-02-09T07:01:15.848Z,71.02
2019-02-09T07:04:41.514Z,70.70
2019-02-09T07:08:07.458Z,73.88
2019-02-09T07:11:33.384Z,76.30
2019-02-09T07:14:59.312Z,77.86
2019-02-09T07:18:24.984Z,79.10
2019-02-09T07:21:53.057Z,80.39
2019-02-09T07:25:22.101Z,79.97
2019-02-09T07:28:47.787Z,79.87
2019-02-09T07:32:18.483Z,77.79
2019-02-09T07:35:44.126Z,77.81
2019-02-09T07:39:11.115Z,75.77
2019-02-09T07:42:36.806Z,74.41
2019-02-09T07:46:02.779Z,74.36
2019-02-09T07:49:28.365Z,74.01
2019-02-09T07:52:56.097Z,73.29
2019-02-09T07:56:21.975Z,73.49
2019-02-09T07:59:51.900Z,73.52
2019-02-09T08:03:25.764Z,73.76
2019-02-09T08:06:51.781Z,73.27
2019-02-09T08:10:22.639Z,73.19
2019-02-09T08:13:57.487Z,71.99
2019-02-09T08:17:33.225Z,72.18
2019-02-09T08:21:07.499Z,72.16
2019-02-09T08:24:36.338Z,71.32
2019-02-09T08:28:05.974Z,70.54
2019-02-09T08:31:31.848Z,70.10
2019-02-09T08:34:59.131Z,69.74
2019-02-09T08:38:36.832Z,68.76
2019-02-09T08:42:02.846Z,67.71
2019-02-09T08:45:28.395Z,67.00
2019-02-09T08:48:59.248Z,66.65
2019-02-09T08:52:39.388Z,65.71
2019-02-09T08:56:01.977Z,65.77
2019-02-09T08:59:27.595Z,65.73
2019-02-09T09:02:53.695Z,65.52
2019-02-09T09:06:19.320Z,65.15
2019-02-09T09:09:45.034Z,64.21
2019-02-09T09:13:10.663Z,63.43
2019-02-09T09:16:36.268Z,62.65
2019-02-09T09:20:01.972Z,62.67
2019-02-09T09:23:27.598Z,61.70
2019-02-09T09:26:53.566Z,62.12
2019-02-09T09:30:22.446Z,62.26
2019-02-09T09:33:48.111Z,61.96
2019-02-09T09:37:13.741Z,61.32
2019-02-09T09:40:41.669Z,60.56
2019-02-09T09:44:07.703Z,59.91
2019-02-09T09:47:33.461Z,59.66
2019-02-09T09:50:59.173Z,59.48
2019-02-09T09:54:24.920Z,59.52
2019-02-09T09:57:50.518Z,58.28
2019-02-09T10:01:16.160Z,57.59
2019-02-09T10:04:41.870Z,57.78
2019-02-09T10:08:08.080Z,55.28
2019-02-09T10:11:37.381Z,55.92
2019-02-09T10:15:03.032Z,56.28
2019-02-09T10:18:28.699Z,51.23
2019-02-09T10:21:54.334Z,54.89
2019-02-09T10:25:20.372Z,56.77
2019-02-09T10:28:46.123Z,61.24
2019-02-09T10:32:11.661Z,62.01
2019-02-09T10:35:37.290Z,61.13
2019-02-09T10:39:03.599Z,62.61
2019-02-09T10:42:29.542Z,62.39
2019-02-09T10:45:55.185Z,61.57
2019-02-09T10:49:20.722Z,62.36
2019-02-09T10:52:46.310Z,64.58
2019-02-09T10:56:11.984Z,62.94
2019-02-09T10:59:37.571Z,61.83
2019-02-09T11:03:05.833Z,59.99
2019-02-09T11:06:31.472Z,57.17
2019-02-09T11:09:57.071Z,58.07
2019-02-09T11:13:22.673Z,58.39
2019-02-09T11:16:48.236Z,59.37
2019-02-09T11:20:17.020Z,59.27
2019-02-09T11:23:42.719Z,59.15
2019-02-09T11:27:08.276Z,59.94
2019-02-09T11:30:34.220Z,58.76
2019-02-09T11:33:59.773Z,57.52
2019-02-09T11:37:25.916Z,54.13
2019-02-09T11:40:51.491Z,49.96
2019-02-09T11:44:17.095Z,47.93
2019-02-09T11:47:43.018Z,46.85
2019-02-09T11:51:09.048Z,47.48
2019-02-09T11:54:34.665Z,47.90
2019-02-09T11:58:02.746Z,49.16
2019-02-09T12:01:28.404Z,48.83
2019-02-09T12:04:54.248Z,51.94
2019-02-09T12:08:19.882Z,52.62
2019-02-09T12:11:45.609Z,52.62
2019-02-09T12:15:16.723Z,53.41
2019-02-09T12:18:42.381Z,55.05
2019-02-09T12:22:08.281Z,54.81
2019-02-09T12:25:35.397Z,55.27
2019-02-09T12:29:01.273Z,56.91
2019-02-09T12:32:27.144Z,61.20
2019-02-09T12:35:53.075Z,62.98
2019-02-09T12:39:18.655Z,65.05
2019-02-09T12:42:44.186Z,72.64
2019-02-09T12:46:09.805Z,72.54
2019-02-09T12:49:35.499Z,70.13
2019-02-09T12:53:02.140Z,69.48
2019-02-09T12:56:27.783Z,68.15
2019-02-09T12:59:53.429Z,68.17
2019-02-09T13:03:31.026Z,66.94
2019-02-09T13:06:55.771Z,64.28
2019-02-09T13:10:21.720Z,63.50
2019-02-09T13:13:47.310Z,61.75
2019-02-09T13:17:12.959Z,59.96
2019-02-09T13:20:38.667Z,59.24
2019-02-09T13:24:04.409Z,57.19
2019-02-09T13:27:30.040Z,56.91
2019-02-09T13:30:55.611Z,55.00
2019-02-09T13:34:21.216Z,52.84
2019-02-09T13:37:47.190Z,52.55
2019-02-09T13:41:12.799Z,52.16
2019-02-09T13:44:38.382Z,52.23
2019-02-09T13:48:04.065Z,53.04
2019-02-09T13:51:29.687Z,53.41
2019-02-09T13:54:55.782Z,53.64
2019-02-09T13:58:21.373Z,53.64
2019-02-09T14:01:47.026Z,54.24
2019-02-09T14:05:12.897Z,55.65
2019-02-09T14:08:38.491Z,57.54
2019-02-09T14:12:04.428Z,58.21
2019-02-09T14:15:32.012Z,58.88
2019-02-09T14:19:16.798Z,65.11
2019-02-09T14:22:42.587Z,73.50
2019-02-09T14:26:08.276Z,75.74
2019-02-09T14:29:34.300Z,74.62
2019-02-09T14:33:00.038Z,72.51
2019-02-09T14:36:25.730Z,70.52
2019-02-09T14:40:33.735Z,69.67
2019-02-09T14:43:59.345Z,70.76
2019-02-09T14:47:24.948Z,68.10
2019-02-09T14:50:50.541Z,66.51
2019-02-09T14:54:16.175Z,66.12
2019-02-09T14:57:41.862Z,65.60
2019-02-09T15:01:07.541Z,66.97
2019-02-09T15:04:33.137Z,68.28
2019-02-09T15:07:59.128Z,66.75
2019-02-09T15:11:24.828Z,66.71
2019-02-09T15:14:50.604Z,65.78
2019-02-09T15:18:16.242Z,66.14
2019-02-09T15:21:41.810Z,65.50
2019-02-09T15:25:09.018Z,65.60
2019-02-09T15:28:34.602Z,64.45
2019-02-09T15:32:00.204Z,64.09
2019-02-09T15:35:26.038Z,63.31
2019-02-09T15:38:51.611Z,62.67
2019-02-09T15:42:17.476Z,62.62
2019-02-09T15:45:43.058Z,60.97
2019-02-09T15:49:08.855Z,60.68
2019-02-09T15:52:34.569Z,60.13
2019-02-09T15:56:06.959Z,59.77
2019-02-09T15:59:32.511Z,59.84
2019-02-09T16:02:59.028Z,60.44
2019-02-09T16:06:24.662Z,59.22
2019-02-09T16:09:50.269Z,59.61
2019-02-09T16:13:15.957Z,58.90
2019-02-09T16:16:41.535Z,59.08
2019-02-09T16:20:09.077Z,58.42
2019-02-09T16:23:34.702Z,58.44
2019-02-09T16:27:00.322Z,58.10
2019-02-09T16:30:26.728Z,57.94
2019-02-09T16:33:52.390Z,57.97
2019-02-09T16:37:18.009Z,57.99
2019-02-09T16:40:43.662Z,57.92
2019-02-09T16:44:09.303Z,58.20
2019-02-09T16:47:34.970Z,59.47
2019-02-09T16:51:00.560Z,59.06
2019-02-09T16:54:26.141Z,59.90
2019-02-09T16:57:51.916Z,64.98
2019-02-09T17:01:17.560Z,66.86
2019-02-09T17:04:43.162Z,66.80
2019-02-09T17:08:09.264Z,67.32
2019-02-09T17:11:34.842Z,67.47
2019-02-09T17:15:00.570Z,67.18
2019-02-09T17:18:26.191Z,67.83
2019-02-09T17:21:51.866Z,67.83
2019-02-09T17:25:17.831Z,68.10
2019-02-09T17:28:43.517Z,68.23
2019-02-09T17:32:09.127Z,68.42
2019-02-09T17:35:34.776Z,67.40
2019-02-09T17:39:00.337Z,67.58
2019-02-09T17:42:26.337Z,66.80
2019-02-09T17:45:56.355Z,66.21
2019-02-09T17:49:22.073Z,65.53
2019-02-09T17:52:47.634Z,66.47
2019-02-09T17:56:13.217Z,64.85
2019-02-09T17:59:38.779Z,64.00
2019-02-09T18:03:04.473Z,63.48
2019-02-09T18:06:30.041Z,63.52
2019-02-09T18:09:55.984Z,63.33
2019-02-09T18:13:21.618Z,62.70
2019-02-09T18:16:47.203Z,63.11
2019-02-09T18:20:14.454Z,62.98
2019-02-09T18:23:40.034Z,62.73
2019-02-09T18:27:05.963Z,62.55
2019-02-09T18:30:31.709Z,63.21
2019-02-09T18:33:57.324Z,62.78
2019-02-09T18:37:22.896Z,62.60
2019-02-09T18:40:48.873Z,63.13
2019-02-09T18:44:14.540Z,62.44
2019-02-09T18:47:40.185Z,62.84
2019-02-09T18:51:05.769Z,62.22
2019-02-09T18:54:31.426Z,62.24
2019-02-09T18:57:57.234Z,62.43
2019-02-09T19:01:22.884Z,62.52
2019-02-09T19:04:48.495Z,62.48
2019-02-09T19:08:13.398Z,62.35
2019-02-09T19:11:39.040Z,63.32
2019-02-09T19:15:06.472Z,63.70
2019-02-09T19:18:32.116Z,63.93
2019-02-09T19:21:57.674Z,64.25
2019-02-09T19:25:23.377Z,65.14
2019-02-09T19:28:49.859Z,64.93
2019-02-09T19:32:15.468Z,65.62
2019-02-09T19:35:41.028Z,65.42
2019-02-09T19:39:10.933Z,65.03
2019-02-09T19:42:36.677Z,65.93
2019-02-09T19:46:02.288Z,65.67
2019-02-09T19:49:27.858Z,66.21
2019-02-09T19:52:53.459Z,65.98
2019-02-09T19:56:19.445Z,65.21
2019-02-09T19:59:45.024Z,66.39
2019-02-09T20:03:11.199Z,65.43
2019-02-09T20:06:36.796Z,65.90
2019-02-09T20:10:02.398Z,65.30
2019-02-09T20:13:28.025Z,65.27
2019-02-09T20:16:53.596Z,64.94
2019-02-09T20:20:19.399Z,65.01
2019-02-09T20:23:44.977Z,64.77
2019-02-09T20:27:10.908Z,65.31
2019-02-09T20:30:37.028Z,64.57
2019-02-09T20:34:02.678Z,64.13
2019-02-09T20:37:28.314Z,64.39
2019-02-09T20:40:59.323Z,64.18
2019-02-09T20:44:24.928Z,65.15
2019-02-09T20:47:50.589Z,64.10
2019-02-09T20:51:16.192Z,64.51
2019-02-09T20:54:41.870Z,64.95
2019-02-09T20:58:10.699Z,64.36
2019-02-09T21:01:55.505Z,64.58
2019-02-09T21:05:41.598Z,64.16
2019-02-09T21:09:26.925Z,63.98
2019-02-09T21:17:07.320Z,64.52
2019-02-09T21:20:51.974Z,64.87
2019-02-09T21:24:36.635Z,64.14
2019-02-09T21:28:21.334Z,64.73
2019-02-09T21:32:06.059Z,64.28
2019-02-09T21:35:44.267Z,64.33
2019-02-09T21:39:33.774Z,65.36
2019-02-09T21:47:07.234Z,63.95
2019-02-09T21:58:57.675Z,63.04
2019-02-09T22:02:42.943Z,62.96
2019-02-09T22:06:28.636Z,62.59
2019-02-09T22:10:34.368Z,62.88
2019-02-09T22:18:24.291Z,62.79
2019-02-09T22:22:09.406Z,62.77
2019-02-09T22:26:14.924Z,63.11
2019-02-09T22:37:55.302Z,63.64
2019-02-09T22:41:39.940Z,63.32
2019-02-09T22:49:29.221Z,63.01
2019-02-09T22:53:13.878Z,63.47
2019-02-09T22:56:58.523Z,64.21
2019-02-09T23:01:21.284Z,63.31
2019-02-09T23:05:34.745Z,63.50
2019-02-09T23:09:24.496Z,63.29
2019-02-09T23:13:09.545Z,64.19
2019-02-09T23:16:54.163Z,63.32
2019-02-09T23:20:38.824Z,64.48
2019-02-09T23:28:26.981Z,64.39
2019-02-09T23:32:11.674Z,64.58
2019-02-09T23:35:48.831Z,64.23
2019-02-09T23:39:33.480Z,64.51
2019-02-09T23:43:18.107Z,64.46
2019-02-09T23:47:02.745Z,65.28
2019-02-09T23:50:47.836Z,65.44
2019-02-09T23:54:32.766Z,65.26
2019-02-09T23:58:17.398Z,64.87
