createdAt,value
2019-05-12T00:01:18.527Z,9.80
2019-05-12T00:03:50.158Z,9.70
2019-05-12T00:06:24.254Z,9.70
2019-05-12T00:08:57.992Z,9.50
2019-05-12T00:11:31.154Z,9.60
2019-05-12T00:14:03.990Z,9.70
2019-05-12T00:16:38.372Z,9.60
2019-05-12T00:19:11.099Z,9.70
2019-05-12T00:21:44.453Z,9.50
2019-05-12T00:24:18.678Z,9.40
2019-05-12T00:26:53.493Z,9.40
2019-05-12T00:29:28.586Z,9.40
2019-05-12T00:32:01.013Z,9.50
2019-05-12T00:34:33.983Z,9.50
2019-05-12T00:37:08.314Z,9.60
2019-05-12T00:39:41.428Z,9.70
2019-05-12T00:42:14.653Z,9.80
2019-05-12T00:44:47.865Z,9.80
2019-05-12T00:47:20.919Z,9.90
2019-05-12T00:49:54.194Z,9.90
2019-05-12T00:52:28.181Z,10.00
2019-05-12T00:55:01.433Z,10.00
2019-05-12T00:57:34.709Z,10.00
2019-05-12T01:00:08.731Z,10.00
2019-05-12T01:02:41.898Z,10.10
2019-05-12T01:05:15.099Z,10.10
2019-05-12T01:07:48.203Z,10.00
2019-05-12T01:10:22.644Z,9.90
2019-05-12T01:12:58.102Z,10.00
2019-05-12T01:15:30.394Z,10.00
2019-05-12T01:18:03.243Z,10.00
2019-05-12T01:20:38.552Z,9.90
2019-05-12T01:23:10.997Z,9.70
2019-05-12T01:25:44.273Z,9.80
2019-05-12T01:28:18.403Z,9.70
2019-05-12T01:30:51.404Z,9.70
2019-05-12T01:33:24.083Z,9.70
2019-05-12T01:35:58.634Z,9.90
2019-05-12T01:38:31.914Z,10.10
2019-05-12T01:41:05.230Z,10.00
2019-05-12T01:43:38.270Z,10.00
2019-05-12T01:46:11.568Z,9.80
2019-05-12T01:48:44.285Z,9.80
2019-05-12T01:51:17.770Z,9.80
2019-05-12T01:53:51.568Z,9.80
2019-05-12T01:56:24.859Z,9.80
2019-05-12T01:58:57.886Z,9.70
2019-05-12T02:01:31.341Z,9.70
2019-05-12T02:04:07.586Z,9.70
2019-05-12T02:06:39.474Z,9.60
2019-05-12T02:09:18.690Z,9.70
2019-05-12T02:11:51.375Z,9.80
2019-05-12T02:14:24.679Z,9.70
2019-05-12T02:16:58.198Z,9.80
2019-05-12T02:19:31.215Z,9.70
2019-05-12T02:22:03.971Z,9.50
2019-05-12T02:24:38.922Z,9.40
2019-05-12T02:27:11.163Z,9.40
2019-05-12T02:29:44.124Z,9.30
2019-05-12T02:32:16.965Z,9.20
2019-05-12T02:34:49.909Z,9.00
2019-05-12T02:37:26.041Z,8.80
2019-05-12T02:39:57.190Z,8.60
2019-05-12T02:42:30.419Z,8.70
2019-05-12T02:45:05.530Z,8.90
2019-05-12T02:47:37.934Z,8.70
2019-05-12T02:50:14.373Z,8.60
2019-05-12T02:52:46.199Z,8.40
2019-05-12T02:55:19.124Z,8.40
2019-05-12T02:57:54.953Z,8.40
2019-05-12T03:03:07.422Z,8.30
2019-05-12T03:05:44.086Z,8.10
2019-05-12T03:08:15.808Z,8.20
2019-05-12T03:10:49.175Z,8.20
2019-05-12T03:13:24.976Z,8.30
2019-05-12T03:15:56.679Z,8.40
2019-05-12T03:18:29.570Z,8.40
2019-05-12T03:21:05.475Z,8.40
2019-05-12T03:23:37.037Z,8.30
2019-05-12T03:26:09.907Z,8.20
2019-05-12T03:28:44.608Z,8.20
2019-05-12T03:31:23.844Z,8.20
2019-05-12T03:33:59.630Z,8.20
2019-05-12T03:36:34.845Z,8.20
2019-05-12T03:39:04.380Z,8.30
2019-05-12T03:41:37.572Z,8.40
2019-05-12T03:44:10.525Z,8.30
2019-05-12T03:46:45.572Z,8.30
2019-05-12T03:49:18.836Z,8.30
2019-05-12T03:51:54.356Z,8.30
2019-05-12T03:54:26.834Z,8.40
2019-05-12T03:56:59.565Z,8.50
2019-05-12T03:59:34.804Z,8.40
2019-05-12T04:02:06.999Z,8.50
2019-05-12T04:04:39.734Z,8.40
2019-05-12T04:07:15.313Z,8.50
2019-05-12T04:09:47.497Z,8.60
2019-05-12T04:12:21.239Z,8.60
2019-05-12T04:14:55.142Z,8.50
2019-05-12T04:17:28.460Z,8.60
2019-05-12T04:20:04.512Z,8.60
2019-05-12T04:22:36.433Z,8.70
2019-05-12T04:25:10.490Z,8.60
2019-05-12T04:27:45.077Z,8.80
2019-05-12T04:30:18.364Z,8.80
2019-05-12T04:32:51.173Z,8.80
2019-05-12T04:35:25.128Z,8.90
2019-05-12T04:37:58.730Z,8.80
2019-05-12T04:40:31.613Z,9.00
2019-05-12T04:43:05.826Z,9.10
2019-05-12T04:45:39.099Z,9.20
2019-05-12T04:48:15.018Z,9.20
2019-05-12T04:50:46.544Z,9.20
2019-05-12T04:53:19.480Z,9.10
2019-05-12T04:56:07.483Z,9.20
2019-05-12T04:58:26.955Z,9.30
2019-05-12T05:00:59.928Z,9.40
2019-05-12T05:03:34.948Z,9.40
2019-05-12T05:06:07.385Z,9.50
2019-05-12T05:08:40.120Z,9.50
2019-05-12T05:11:14.818Z,9.40
2019-05-12T05:13:47.781Z,9.50
2019-05-12T05:16:20.679Z,9.30
2019-05-12T05:18:54.329Z,9.30
2019-05-12T05:21:27.558Z,9.20
2019-05-12T05:24:00.524Z,9.10
2019-05-12T05:26:37.011Z,8.90
2019-05-12T05:29:07.793Z,9.10
2019-05-12T05:31:41.073Z,9.20
2019-05-12T05:34:14.870Z,9.20
2019-05-12T05:36:51.007Z,9.40
2019-05-12T05:39:24.291Z,9.30
2019-05-12T05:41:57.737Z,9.00
2019-05-12T05:44:34.813Z,9.10
2019-05-12T05:47:05.719Z,9.40
2019-05-12T05:49:38.526Z,9.30
2019-05-12T05:52:13.714Z,9.10
2019-05-12T05:54:47.348Z,9.10
2019-05-12T05:57:24.824Z,9.30
2019-05-12T05:59:54.608Z,9.20
2019-05-12T06:02:31.988Z,9.10
2019-05-12T06:05:04.456Z,9.10
2019-05-12T06:07:39.085Z,9.10
2019-05-12T06:10:11.503Z,9.10
2019-05-12T06:12:48.549Z,9.10
2019-05-12T06:15:18.713Z,9.10
2019-05-12T06:17:53.522Z,9.00
2019-05-12T06:20:26.269Z,9.00
2019-05-12T06:22:59.223Z,9.10
2019-05-12T06:25:44.635Z,9.00
2019-05-12T06:28:08.941Z,9.10
2019-05-12T06:30:47.666Z,9.20
2019-05-12T06:33:16.029Z,9.10
2019-05-12T06:35:48.743Z,9.10
2019-05-12T06:38:23.559Z,9.10
2019-05-12T06:40:56.039Z,9.20
2019-05-12T06:43:33.571Z,9.20
2019-05-12T06:46:03.697Z,9.10
2019-05-12T06:48:37.066Z,9.30
2019-05-12T06:51:17.042Z,9.40
2019-05-12T06:53:44.448Z,9.10
2019-05-12T06:56:19.757Z,8.90
2019-05-12T06:58:53.449Z,8.90
2019-05-12T07:01:26.599Z,9.00
2019-05-12T07:04:00.591Z,9.00
2019-05-12T07:06:34.039Z,8.90
2019-05-12T07:09:09.835Z,9.00
2019-05-12T07:11:52.934Z,9.10
2019-05-12T07:14:22.376Z,9.20
2019-05-12T07:17:01.709Z,9.30
2019-05-12T07:19:29.784Z,9.50
2019-05-12T07:22:03.609Z,9.60
2019-05-12T07:24:41.028Z,9.80
2019-05-12T07:27:13.948Z,9.90
2019-05-12T07:29:46.229Z,9.90
2019-05-12T07:32:21.881Z,9.80
2019-05-12T07:34:54.423Z,9.60
2019-05-12T07:37:29.979Z,9.60
2019-05-12T07:40:04.625Z,9.70
2019-05-12T07:42:39.411Z,9.80
2019-05-12T07:45:11.389Z,9.80
2019-05-12T07:47:45.224Z,10.00
2019-05-12T07:50:20.660Z,10.00
2019-05-12T07:52:54.274Z,9.90
2019-05-12T07:55:27.344Z,9.70
2019-05-12T07:58:10.343Z,9.60
2019-05-12T08:00:34.542Z,9.70
2019-05-12T08:03:16.123Z,9.90
2019-05-12T08:05:43.883Z,10.00
2019-05-12T08:08:16.598Z,10.00
2019-05-12T08:11:08.331Z,9.70
2019-05-12T08:13:43.629Z,9.70
2019-05-12T08:16:19.672Z,10.00
2019-05-12T08:18:53.367Z,10.10
2019-05-12T08:21:25.553Z,10.20
2019-05-12T08:23:58.468Z,10.30
2019-05-12T08:26:33.357Z,10.50
2019-05-12T08:29:10.378Z,10.50
2019-05-12T08:31:40.920Z,10.40
2019-05-12T08:34:14.370Z,10.40
2019-05-12T08:36:53.300Z,10.40
2019-05-12T08:39:25.333Z,10.50
2019-05-12T08:41:56.569Z,10.50
2019-05-12T08:44:33.877Z,10.50
2019-05-12T08:47:04.103Z,10.60
2019-05-12T08:49:49.947Z,10.60
2019-05-12T08:52:14.047Z,10.70
2019-05-12T08:54:49.351Z,10.60
2019-05-12T08:57:21.249Z,10.50
2019-05-12T09:00:02.560Z,10.60
2019-05-12T09:02:28.958Z,10.60
2019-05-12T09:05:04.458Z,10.50
2019-05-12T09:07:39.837Z,10.50
2019-05-12T09:10:10.844Z,10.50
2019-05-12T09:12:44.183Z,10.30
2019-05-12T09:15:17.191Z,10.40
2019-05-12T09:17:56.119Z,10.40
2019-05-12T09:20:24.891Z,10.20
2019-05-12T09:23:00.597Z,10.10
2019-05-12T09:25:34.108Z,9.80
2019-05-12T09:28:07.142Z,9.70
2019-05-12T09:30:44.729Z,9.70
2019-05-12T09:33:15.678Z,9.70
2019-05-12T09:35:48.463Z,9.80
2019-05-12T09:38:24.078Z,9.80
2019-05-12T09:41:00.937Z,9.70
2019-05-12T09:43:31.253Z,9.70
2019-05-12T09:46:04.297Z,9.70
2019-05-12T09:48:39.111Z,9.60
2019-05-12T09:51:14.394Z,9.50
2019-05-12T09:53:50.740Z,9.70
2019-05-12T09:56:23.814Z,9.70
2019-05-12T09:59:01.305Z,9.70
2019-05-12T10:01:37.369Z,9.70
2019-05-12T10:04:05.073Z,9.70
2019-05-12T10:06:38.020Z,9.40
2019-05-12T10:09:15.613Z,9.60
2019-05-12T10:11:45.484Z,9.80
2019-05-12T10:14:18.318Z,9.90
2019-05-12T10:16:51.789Z,9.70
2019-05-12T10:19:24.618Z,9.80
2019-05-12T10:21:59.394Z,9.80
2019-05-12T10:24:40.266Z,9.90
2019-05-12T10:27:06.229Z,10.00
2019-05-12T10:29:39.133Z,10.00
2019-05-12T10:32:13.376Z,10.10
2019-05-12T10:34:46.849Z,10.20
2019-05-12T10:37:25.249Z,10.10
2019-05-12T10:39:54.558Z,10.10
2019-05-12T10:42:27.794Z,10.20
2019-05-12T10:45:00.688Z,10.00
2019-05-12T10:47:34.352Z,9.90
2019-05-12T10:50:08.343Z,9.90
2019-05-12T10:52:41.564Z,10.00
2019-05-12T10:55:14.391Z,10.00
2019-05-12T10:57:52.942Z,9.90
2019-05-12T11:00:25.031Z,9.80
2019-05-12T11:03:01.595Z,9.60
2019-05-12T11:05:33.675Z,9.50
2019-05-12T11:08:10.745Z,9.60
2019-05-12T11:10:40.617Z,9.70
2019-05-12T11:13:17.805Z,9.60
2019-05-12T11:15:49.768Z,9.50
2019-05-12T11:18:26.211Z,9.20
2019-05-12T11:20:57.740Z,9.30
2019-05-12T11:23:30.535Z,9.20
2019-05-12T11:26:03.906Z,9.30
2019-05-12T11:28:37.483Z,9.30
2019-05-12T11:31:10.409Z,9.40
2019-05-12T11:33:43.608Z,9.50
2019-05-12T11:36:17.263Z,9.50
2019-05-12T11:38:50.809Z,9.50
2019-05-12T11:41:28.473Z,9.60
2019-05-12T11:43:58.958Z,9.70
2019-05-12T11:46:34.097Z,9.70
2019-05-12T11:49:09.181Z,9.60
2019-05-12T11:51:40.558Z,9.40
2019-05-12T11:54:13.918Z,9.40
2019-05-12T11:56:50.302Z,9.40
2019-05-12T11:59:23.595Z,9.30
2019-05-12T12:01:56.098Z,9.20
2019-05-12T12:04:30.776Z,9.20
2019-05-12T12:07:03.637Z,9.30
2019-05-12T12:09:36.353Z,9.30
2019-05-12T12:12:09.404Z,9.10
2019-05-12T12:14:46.250Z,9.20
2019-05-12T12:17:16.479Z,9.00
2019-05-12T12:19:49.296Z,9.10
2019-05-12T12:22:28.101Z,9.00
2019-05-12T12:24:56.524Z,8.90
2019-05-12T12:27:29.330Z,8.70
2019-05-12T12:30:16.110Z,8.70
2019-05-12T12:32:36.768Z,8.80
2019-05-12T12:35:13.107Z,8.70
2019-05-12T12:37:44.936Z,8.60
2019-05-12T12:40:18.939Z,8.70
2019-05-12T12:42:53.716Z,8.60
2019-05-12T12:45:38.378Z,8.60
2019-05-12T12:48:06.531Z,8.70
2019-05-12T12:50:39.182Z,8.70
2019-05-12T12:53:11.880Z,8.70
2019-05-12T12:55:45.252Z,8.60
2019-05-12T12:58:20.985Z,8.50
2019-05-12T13:00:56.654Z,8.60
2019-05-12T13:03:29.826Z,8.80
2019-05-12T13:06:01.559Z,9.10
2019-05-12T13:08:34.452Z,9.40
2019-05-12T13:11:07.144Z,9.70
2019-05-12T13:13:39.883Z,9.90
2019-05-12T13:16:13.276Z,9.80
2019-05-12T13:18:46.526Z,9.80
2019-05-12T13:21:19.543Z,10.20
2019-05-12T13:23:53.907Z,10.40
2019-05-12T13:26:26.878Z,10.50
2019-05-12T13:28:59.733Z,10.60
2019-05-12T13:31:33.259Z,10.60
2019-05-12T13:34:06.808Z,10.60
2019-05-12T13:36:39.931Z,10.80
2019-05-12T13:39:16.365Z,10.90
2019-05-12T13:41:50.276Z,10.90
2019-05-12T13:44:23.981Z,10.80
2019-05-12T13:46:58.854Z,10.80
2019-05-12T13:49:38.438Z,10.70
2019-05-12T13:52:05.893Z,10.60
2019-05-12T13:54:38.766Z,10.50
2019-05-12T13:57:13.187Z,10.50
2019-05-12T13:59:46.329Z,10.50
2019-05-12T14:02:21.953Z,10.50
2019-05-12T14:04:53.979Z,10.70
2019-05-12T14:07:26.698Z,10.90
2019-05-12T14:09:59.603Z,10.70
2019-05-12T14:12:33.560Z,10.90
2019-05-12T14:15:07.184Z,11.10
2019-05-12T14:17:40.551Z,11.20
2019-05-12T14:20:19.736Z,11.30
2019-05-12T14:22:49.164Z,11.40
2019-05-12T14:25:30.364Z,11.30
2019-05-12T14:27:59.282Z,11.50
2019-05-12T14:30:31.035Z,11.50
2019-05-12T14:33:03.783Z,11.40
2019-05-12T14:35:40.849Z,11.70
2019-05-12T14:38:13.989Z,11.90
2019-05-12T14:40:47.183Z,11.90
2019-05-12T14:43:21.914Z,11.90
2019-05-12T14:46:00.121Z,11.80
2019-05-12T14:48:30.397Z,11.60
2019-05-12T14:51:24.424Z,11.50
2019-05-12T14:53:56.548Z,11.40
2019-05-12T14:56:29.408Z,11.30
2019-05-12T14:59:03.546Z,11.10
2019-05-12T15:01:51.607Z,10.90
2019-05-12T15:04:13.259Z,10.90
2019-05-12T15:06:46.888Z,10.60
2019-05-12T15:09:21.826Z,10.40
2019-05-12T15:11:55.188Z,10.60
2019-05-12T15:14:32.726Z,10.50
2019-05-12T15:17:03.718Z,10.40
2019-05-12T15:19:37.223Z,10.40
2019-05-12T15:22:11.897Z,10.00
2019-05-12T15:24:49.446Z,9.70
2019-05-12T15:27:19.651Z,9.90
2019-05-12T15:29:56.399Z,10.00
2019-05-12T15:32:27.112Z,9.70
2019-05-12T15:35:00.712Z,9.40
2019-05-12T15:37:37.020Z,9.20
2019-05-12T15:40:07.954Z,9.50
2019-05-12T15:42:40.678Z,9.30
2019-05-12T15:45:16.499Z,9.00
2019-05-12T15:47:49.164Z,9.10
2019-05-12T15:50:23.549Z,8.90
2019-05-12T15:52:56.363Z,8.90
2019-05-12T15:55:32.787Z,8.50
2019-05-12T15:58:05.810Z,8.40
2019-05-12T16:00:39.244Z,8.50
2019-05-12T16:03:12.213Z,8.60
2019-05-12T16:05:45.769Z,8.80
2019-05-12T16:08:18.583Z,8.70
2019-05-12T16:10:53.552Z,8.80
2019-05-12T16:13:26.888Z,8.70
2019-05-12T16:16:04.207Z,8.70
2019-05-12T16:18:34.514Z,8.70
2019-05-12T16:21:09.543Z,8.70
2019-05-12T16:23:44.548Z,8.80
2019-05-12T16:26:16.844Z,8.50
2019-05-12T16:28:53.993Z,8.50
2019-05-12T16:31:24.332Z,8.40
2019-05-12T16:34:01.097Z,8.40
2019-05-12T16:36:33.705Z,8.50
2019-05-12T16:39:07.804Z,8.40
2019-05-12T16:41:40.859Z,8.50
2019-05-12T16:44:21.324Z,8.20
2019-05-12T16:46:49.719Z,8.20
2019-05-12T16:49:24.998Z,8.10
2019-05-12T16:51:58.159Z,8.10
2019-05-12T16:54:33.425Z,8.20
2019-05-12T16:57:10.692Z,8.10
2019-05-12T16:59:41.104Z,8.30
2019-05-12T17:02:14.039Z,8.30
2019-05-12T17:04:46.939Z,8.30
2019-05-12T17:07:20.982Z,8.30
2019-05-12T17:09:54.405Z,8.30
2019-05-12T17:12:32.021Z,8.30
2019-05-12T17:15:04.113Z,8.30
2019-05-12T17:17:37.514Z,8.20
2019-05-12T17:20:10.389Z,8.20
2019-05-12T17:22:54.582Z,8.10
2019-05-12T17:25:18.143Z,8.20
2019-05-12T17:27:50.875Z,8.10
2019-05-12T17:30:23.980Z,7.90
2019-05-12T17:33:01.657Z,7.90
2019-05-12T17:35:34.839Z,7.90
2019-05-12T17:38:11.664Z,7.90
2019-05-12T17:40:43.994Z,7.90
2019-05-12T17:43:16.444Z,8.00
2019-05-12T17:45:50.498Z,8.00
2019-05-12T17:48:23.724Z,8.00
2019-05-12T17:50:56.600Z,7.90
2019-05-12T17:53:30.619Z,7.70
2019-05-12T17:56:04.847Z,7.60
2019-05-12T17:58:44.255Z,7.60
2019-05-12T18:01:14.300Z,7.60
2019-05-12T18:03:50.485Z,7.70
2019-05-12T18:06:26.956Z,7.80
2019-05-12T18:08:55.958Z,7.70
2019-05-12T18:11:28.918Z,7.80
2019-05-12T18:14:04.764Z,7.70
2019-05-12T18:16:37.028Z,7.60
2019-05-12T18:19:17.660Z,7.30
2019-05-12T18:21:45.157Z,7.50
2019-05-12T18:24:18.576Z,7.40
2019-05-12T18:26:58.766Z,7.50
2019-05-12T18:29:25.807Z,7.60
2019-05-12T18:31:58.660Z,7.60
2019-05-12T18:34:33.932Z,7.80
2019-05-12T18:37:06.321Z,7.40
2019-05-12T18:39:39.215Z,7.50
2019-05-12T18:42:13.992Z,7.50
2019-05-12T18:44:46.414Z,7.50
2019-05-12T18:47:23.306Z,7.40
2019-05-12T18:49:53.919Z,7.50
2019-05-12T18:52:29.394Z,7.30
2019-05-12T18:55:02.315Z,7.30
2019-05-12T18:57:39.375Z,7.50
2019-05-12T19:00:09.497Z,7.60
2019-05-12T19:02:44.181Z,7.60
2019-05-12T19:05:21.800Z,7.60
2019-05-12T19:07:51.216Z,7.40
2019-05-12T19:10:24.468Z,7.40
2019-05-12T19:13:01.586Z,7.20
2019-05-12T19:15:33.446Z,7.20
2019-05-12T19:18:06.084Z,7.20
2019-05-12T19:20:38.843Z,6.90
2019-05-12T19:23:14.158Z,6.90
2019-05-12T19:25:47.248Z,6.90
2019-05-12T19:28:20.151Z,7.00
2019-05-12T19:30:54.666Z,7.00
2019-05-12T19:33:27.987Z,7.10
2019-05-12T19:36:07.159Z,6.90
2019-05-12T19:38:35.159Z,6.90
2019-05-12T19:41:08.374Z,7.00
2019-05-12T19:43:47.698Z,7.10
2019-05-12T19:46:15.776Z,7.20
2019-05-12T19:48:49.959Z,7.20
2019-05-12T19:51:27.232Z,7.20
2019-05-12T19:53:57.569Z,7.10
2019-05-12T19:56:34.740Z,7.10
2019-05-12T19:59:04.763Z,7.00
2019-05-12T20:01:37.769Z,7.00
2019-05-12T20:04:10.643Z,7.00
2019-05-12T20:06:43.972Z,7.00
2019-05-12T20:09:17.013Z,7.00
2019-05-12T20:11:49.963Z,7.00
2019-05-12T20:14:24.042Z,7.10
2019-05-12T20:16:57.087Z,7.10
2019-05-12T20:19:29.916Z,7.10
2019-05-12T20:22:03.493Z,6.90
2019-05-12T20:24:37.194Z,6.90
2019-05-12T20:27:15.587Z,6.90
2019-05-12T20:29:44.947Z,6.90
2019-05-12T20:32:17.668Z,7.00
2019-05-12T20:34:52.996Z,7.00
2019-05-12T20:37:24.938Z,7.10
2019-05-12T20:40:02.137Z,7.10
2019-05-12T20:42:43.989Z,7.20
2019-05-12T20:45:09.744Z,7.20
2019-05-12T20:47:45.155Z,7.20
2019-05-12T20:50:17.400Z,7.20
2019-05-12T20:52:55.882Z,7.30
2019-05-12T20:55:24.628Z,7.30
2019-05-12T20:57:57.398Z,7.30
2019-05-12T21:00:33.522Z,7.20
2019-05-12T21:03:05.239Z,7.30
2019-05-12T21:05:38.103Z,7.30
2019-05-12T21:08:12.197Z,7.30
2019-05-12T21:10:45.663Z,7.30
2019-05-12T21:13:20.233Z,7.30
2019-05-12T21:15:54.010Z,7.20
2019-05-12T21:18:27.489Z,7.20
2019-05-12T21:21:00.215Z,7.10
2019-05-12T21:23:33.888Z,7.20
2019-05-12T21:26:06.888Z,7.20
2019-05-12T21:28:46.135Z,7.10
2019-05-12T21:31:14.573Z,7.10
2019-05-12T21:33:47.898Z,7.30
2019-05-12T21:36:24.501Z,7.10
2019-05-12T21:38:59.424Z,7.30
2019-05-12T21:41:31.153Z,7.40
2019-05-12T21:44:06.632Z,7.40
2019-05-12T21:46:38.528Z,7.20
2019-05-12T21:49:12.934Z,7.40
2019-05-12T21:51:50.474Z,7.40
2019-05-12T21:54:21.250Z,7.40
2019-05-12T21:56:54.378Z,7.00
2019-05-12T21:59:28.860Z,6.80
2019-05-12T22:02:03.752Z,7.00
2019-05-12T22:04:41.381Z,7.20
2019-05-12T22:07:14.573Z,7.20
2019-05-12T22:09:47.238Z,7.20
2019-05-12T22:12:23.266Z,7.30
2019-05-12T22:14:56.173Z,7.40
2019-05-12T22:17:30.623Z,7.30
2019-05-12T22:20:08.529Z,7.20
2019-05-12T22:22:38.039Z,7.30
2019-05-12T22:25:15.642Z,7.30
2019-05-12T22:27:46.169Z,7.20
2019-05-12T22:30:18.839Z,7.10
2019-05-12T22:32:51.648Z,7.30
2019-05-12T22:35:24.536Z,7.30
2019-05-12T22:37:58.300Z,7.10
2019-05-12T22:40:31.697Z,7.00
2019-05-12T22:43:07.108Z,6.90
2019-05-12T22:45:44.581Z,6.60
2019-05-12T22:48:14.368Z,6.80
2019-05-12T22:50:47.020Z,6.90
2019-05-12T22:53:25.926Z,6.80
2019-05-12T22:55:54.539Z,6.70
2019-05-12T22:58:28.119Z,6.80
2019-05-12T23:01:02.496Z,7.00
2019-05-12T23:03:35.343Z,7.00
2019-05-12T23:06:20.411Z,7.20
2019-05-12T23:08:47.112Z,6.80
2019-05-12T23:11:17.240Z,6.60
2019-05-12T23:13:50.098Z,6.90
2019-05-12T23:16:26.100Z,6.60
2019-05-12T23:19:01.404Z,6.50
2019-05-12T23:21:32.578Z,6.40
2019-05-12T23:24:05.379Z,6.40
2019-05-12T23:26:41.998Z,6.70
2019-05-12T23:29:14.573Z,6.50
2019-05-12T23:31:48.413Z,6.80
2019-05-12T23:34:23.076Z,7.00
2019-05-12T23:36:59.845Z,7.20
2019-05-12T23:39:32.431Z,7.30
2019-05-12T23:42:05.959Z,7.30
2019-05-12T23:44:39.219Z,7.40
2019-05-12T23:47:11.963Z,7.40
2019-05-12T23:49:45.213Z,7.40
2019-05-12T23:52:19.014Z,7.20
2019-05-12T23:54:51.794Z,7.40
2019-05-12T23:57:24.677Z,7.60
2019-05-12T23:59:58.338Z,7.40
