createdAt,value
2018-06-25T00:03:10.226Z,14.00
2018-06-25T00:05:40.515Z,14.00
2018-06-25T00:08:10.853Z,13.90
2018-06-25T00:10:41.100Z,13.90
2018-06-25T00:13:11.518Z,13.80
2018-06-25T00:15:41.961Z,13.80
2018-06-25T00:18:12.336Z,13.80
2018-06-25T00:20:42.692Z,13.70
2018-06-25T00:23:12.983Z,13.70
2018-06-25T00:25:43.503Z,13.70
2018-06-25T00:28:13.855Z,13.60
2018-06-25T00:30:44.296Z,13.60
2018-06-25T00:33:14.624Z,13.60
2018-06-25T00:35:45.015Z,13.60
2018-06-25T00:38:15.338Z,13.50
2018-06-25T00:40:45.622Z,13.50
2018-06-25T00:43:15.980Z,13.40
2018-06-25T00:45:46.332Z,13.40
2018-06-25T00:48:16.679Z,13.30
2018-06-25T00:50:47.034Z,13.30
2018-06-25T00:53:17.314Z,13.20
2018-06-25T00:55:47.740Z,13.20
2018-06-25T00:58:18.073Z,13.20
2018-06-25T01:00:48.380Z,13.10
2018-06-25T01:03:19.513Z,13.10
2018-06-25T01:05:49.884Z,13.10
2018-06-25T01:08:20.201Z,13.00
2018-06-25T01:10:50.604Z,13.00
2018-06-25T01:16:18.706Z,13.00
2018-06-25T01:18:49.052Z,13.00
2018-06-25T01:21:20.187Z,13.00
2018-06-25T01:23:50.600Z,13.00
2018-06-25T01:26:20.951Z,13.00
2018-06-25T01:28:51.261Z,13.00
2018-06-25T01:31:21.620Z,13.10
2018-06-25T01:33:52.111Z,13.10
2018-06-25T01:36:22.502Z,13.10
2018-06-25T01:41:22.993Z,13.20
2018-06-25T01:43:53.373Z,13.20
2018-06-25T01:46:23.624Z,13.30
2018-06-25T01:51:23.948Z,13.30
2018-06-25T01:53:54.542Z,13.30
2018-06-25T01:56:24.903Z,13.30
2018-06-25T01:58:55.215Z,13.20
2018-06-25T02:01:25.588Z,13.20
2018-06-25T02:03:56.057Z,13.20
2018-06-25T02:06:26.572Z,13.20
2018-06-25T02:08:57.022Z,13.10
2018-06-25T02:11:27.476Z,13.10
2018-06-25T02:13:57.819Z,13.10
2018-06-25T02:16:28.168Z,13.10
2018-06-25T02:18:58.468Z,13.10
2018-06-25T02:21:28.938Z,13.10
2018-06-25T02:23:59.267Z,13.20
2018-06-25T02:26:29.729Z,13.20
2018-06-25T02:29:00.060Z,13.20
2018-06-25T02:31:30.874Z,13.20
2018-06-25T02:36:32.077Z,13.20
2018-06-25T02:39:02.449Z,13.20
2018-06-25T02:44:02.833Z,13.00
2018-06-25T02:46:33.152Z,13.00
2018-06-25T02:49:03.483Z,13.00
2018-06-25T02:51:33.884Z,13.00
2018-06-25T02:54:04.252Z,13.00
2018-06-25T02:56:34.530Z,13.00
2018-06-25T02:59:04.904Z,13.10
2018-06-25T03:01:35.452Z,13.10
2018-06-25T03:04:05.800Z,13.20
2018-06-25T03:06:36.418Z,13.20
2018-06-25T03:09:09.565Z,13.30
2018-06-25T03:11:40.172Z,13.30
2018-06-25T03:14:10.481Z,13.40
2018-06-25T03:16:40.853Z,13.50
2018-06-25T03:19:11.127Z,13.50
2018-06-25T03:21:41.553Z,13.60
2018-06-25T03:24:11.864Z,13.60
2018-06-25T03:26:42.267Z,13.70
2018-06-25T03:29:12.794Z,13.70
2018-06-25T03:31:43.118Z,13.70
2018-06-25T03:34:13.461Z,13.70
2018-06-25T03:36:43.836Z,13.80
2018-06-25T03:41:44.238Z,13.80
2018-06-25T03:46:44.559Z,13.90
2018-06-25T03:49:14.926Z,14.00
2018-06-25T03:51:45.445Z,14.00
2018-06-25T03:54:15.790Z,13.90
2018-06-25T03:59:16.119Z,14.00
2018-06-25T04:01:46.681Z,14.00
2018-06-25T04:04:16.956Z,14.10
2018-06-25T04:06:47.341Z,14.10
2018-06-25T04:11:47.768Z,14.10
2018-06-25T04:14:18.073Z,14.20
2018-06-25T04:16:48.385Z,14.20
2018-06-25T04:19:18.694Z,14.30
2018-06-25T04:21:49.271Z,14.30
2018-06-25T04:24:19.648Z,14.30
2018-06-25T04:26:50.001Z,14.20
2018-06-25T04:29:20.436Z,14.20
2018-06-25T04:31:50.782Z,14.20
2018-06-25T04:34:21.258Z,14.20
2018-06-25T04:36:51.531Z,14.30
2018-06-25T04:39:21.984Z,14.30
2018-06-25T04:41:52.450Z,14.30
2018-06-25T04:44:22.762Z,14.30
2018-06-25T04:46:53.077Z,14.10
2018-06-25T04:49:23.452Z,14.20
2018-06-25T04:51:53.781Z,14.20
2018-06-25T04:54:24.147Z,14.20
2018-06-25T04:59:25.329Z,14.20
2018-06-25T05:01:55.911Z,14.10
2018-06-25T05:06:56.285Z,14.10
2018-06-25T05:09:26.628Z,14.10
2018-06-25T05:11:57.020Z,14.10
2018-06-25T05:16:57.280Z,14.10
2018-06-25T05:19:27.595Z,14.10
2018-06-25T05:21:58.033Z,14.20
2018-06-25T05:29:28.304Z,14.20
2018-06-25T05:31:59.031Z,14.30
2018-06-25T05:34:29.348Z,14.40
2018-06-25T05:36:59.749Z,14.50
2018-06-25T05:39:30.105Z,14.60
2018-06-25T05:42:00.487Z,14.70
2018-06-25T05:44:30.775Z,14.80
2018-06-25T05:47:01.122Z,14.90
2018-06-25T05:49:31.413Z,15.00
2018-06-25T05:52:01.858Z,15.10
2018-06-25T05:54:32.175Z,15.20
2018-06-25T05:57:02.532Z,15.40
2018-06-25T05:59:32.840Z,15.50
2018-06-25T06:02:03.271Z,15.60
2018-06-25T06:04:33.491Z,15.70
2018-06-25T06:07:03.853Z,15.60
2018-06-25T06:12:04.133Z,15.70
2018-06-25T06:14:34.424Z,15.80
2018-06-25T06:17:04.723Z,15.90
2018-06-25T06:19:35.072Z,16.00
2018-06-25T06:22:05.419Z,16.10
2018-06-25T06:24:35.778Z,16.10
2018-06-25T06:27:06.332Z,16.20
2018-06-25T06:29:36.771Z,16.30
2018-06-25T06:32:07.339Z,16.40
2018-06-25T06:34:37.704Z,16.70
2018-06-25T06:37:08.004Z,16.90
2018-06-25T06:39:38.368Z,16.80
2018-06-25T06:42:08.742Z,16.80
2018-06-25T06:44:39.096Z,17.00
2018-06-25T06:47:09.545Z,17.10
2018-06-25T06:49:39.852Z,17.10
2018-06-25T06:52:10.311Z,17.10
2018-06-25T06:54:40.611Z,17.20
2018-06-25T06:57:10.943Z,17.30
2018-06-25T06:59:41.235Z,17.30
2018-06-25T07:02:11.500Z,17.40
2018-06-25T07:07:11.892Z,17.10
2018-06-25T07:09:42.217Z,17.00
2018-06-25T07:12:12.532Z,16.90
2018-06-25T07:14:42.882Z,16.70
2018-06-25T07:17:13.263Z,16.50
2018-06-25T07:19:43.620Z,16.50
2018-06-25T07:22:14.171Z,16.50
2018-06-25T07:24:44.553Z,16.50
2018-06-25T07:27:14.912Z,16.50
2018-06-25T07:29:45.320Z,16.50
2018-06-25T07:32:15.857Z,16.30
2018-06-25T07:34:46.189Z,16.20
2018-06-25T07:39:46.566Z,16.10
2018-06-25T07:42:16.877Z,16.30
2018-06-25T07:44:47.195Z,16.50
2018-06-25T07:47:17.635Z,16.60
2018-06-25T07:49:47.912Z,16.70
2018-06-25T07:52:18.356Z,16.80
2018-06-25T07:54:48.825Z,16.90
2018-06-25T07:59:49.146Z,16.60
2018-06-25T08:02:19.470Z,16.50
2018-06-25T08:04:49.804Z,16.20
2018-06-25T08:07:20.080Z,16.20
2018-06-25T08:09:50.571Z,16.30
2018-06-25T08:12:20.915Z,16.30
2018-06-25T08:14:51.748Z,16.20
2018-06-25T08:17:22.089Z,16.00
2018-06-25T08:19:52.446Z,16.00
2018-06-25T08:22:23.380Z,16.00
2018-06-25T08:24:53.847Z,16.00
2018-06-25T08:29:54.091Z,16.00
2018-06-25T08:32:24.475Z,15.90
2018-06-25T08:34:54.886Z,15.90
2018-06-25T08:37:25.115Z,16.00
2018-06-25T08:39:55.594Z,16.20
2018-06-25T08:42:26.192Z,16.20
2018-06-25T08:44:56.551Z,16.30
2018-06-25T08:47:26.944Z,16.30
2018-06-25T08:49:57.317Z,16.40
2018-06-25T08:52:27.719Z,16.50
2018-06-25T08:54:58.047Z,16.50
2018-06-25T08:57:28.473Z,16.50
2018-06-25T08:59:58.808Z,16.60
2018-06-25T09:02:29.219Z,16.60
2018-06-25T09:04:59.524Z,16.60
2018-06-25T09:07:29.828Z,16.70
2018-06-25T09:10:00.228Z,16.80
2018-06-25T09:12:30.629Z,17.00
2018-06-25T09:15:01.084Z,17.20
2018-06-25T09:17:31.431Z,17.30
2018-06-25T09:20:01.759Z,17.50
2018-06-25T09:22:32.172Z,17.80
2018-06-25T09:27:37.783Z,18.00
2018-06-25T09:30:09.172Z,18.00
2018-06-25T09:32:39.636Z,17.90
2018-06-25T09:35:10.069Z,18.10
2018-06-25T09:40:10.307Z,18.30
2018-06-25T09:42:40.655Z,18.40
2018-06-25T09:45:12.105Z,18.50
2018-06-25T09:47:42.344Z,18.50
2018-06-25T09:52:42.681Z,19.10
2018-06-25T09:55:13.172Z,19.10
2018-06-25T09:57:43.484Z,19.20
2018-06-25T10:00:17.977Z,19.20
2018-06-25T10:02:48.342Z,19.10
2018-06-25T10:07:48.716Z,18.90
2018-06-25T10:10:18.965Z,19.10
2018-06-25T10:12:49.284Z,19.20
2018-06-25T10:15:19.681Z,19.40
2018-06-25T10:17:49.895Z,19.50
2018-06-25T10:20:20.255Z,19.50
2018-06-25T10:22:50.557Z,19.60
2018-06-25T10:25:20.978Z,19.70
2018-06-25T10:27:51.417Z,19.60
2018-06-25T10:30:21.816Z,19.70
2018-06-25T10:35:21.977Z,19.40
2018-06-25T10:37:52.566Z,19.40
2018-06-25T10:40:22.958Z,19.40
2018-06-25T10:42:53.282Z,19.60
2018-06-25T10:45:23.583Z,19.70
2018-06-25T10:47:54.175Z,19.60
2018-06-25T10:55:24.490Z,19.20
2018-06-25T10:57:54.982Z,19.10
2018-06-25T11:00:25.520Z,19.00
2018-06-25T11:02:55.756Z,19.00
2018-06-25T11:05:26.182Z,19.40
2018-06-25T11:07:56.531Z,19.30
2018-06-25T11:10:26.892Z,19.30
2018-06-25T11:12:57.649Z,19.60
2018-06-25T11:15:28.010Z,19.90
2018-06-25T11:17:58.507Z,20.20
2018-06-25T11:22:58.892Z,20.70
2018-06-25T11:25:29.511Z,20.90
2018-06-25T11:27:59.776Z,21.00
2018-06-25T11:30:30.097Z,21.10
2018-06-25T11:33:00.418Z,21.10
2018-06-25T11:38:00.859Z,20.90
2018-06-25T11:40:31.191Z,20.70
2018-06-25T11:43:02.524Z,20.70
2018-06-25T11:45:33.026Z,20.80
2018-06-25T11:48:03.297Z,21.00
2018-06-25T11:50:33.724Z,21.30
2018-06-25T11:53:04.076Z,21.40
2018-06-25T11:55:34.480Z,21.50
2018-06-25T11:58:04.905Z,21.70
2018-06-25T12:00:35.396Z,21.90
2018-06-25T12:03:06.060Z,22.10
2018-06-25T12:08:06.270Z,22.40
2018-06-25T12:10:36.576Z,22.40
2018-06-25T12:13:07.022Z,22.40
2018-06-25T12:15:37.349Z,22.50
2018-06-25T12:18:07.752Z,22.30
2018-06-25T12:20:38.067Z,22.60
2018-06-25T12:23:08.891Z,22.60
2018-06-25T12:25:39.144Z,22.50
2018-06-25T12:28:09.449Z,22.60
2018-06-25T12:30:39.714Z,22.60
2018-06-25T12:33:10.287Z,22.90
2018-06-25T12:35:40.612Z,22.90
2018-06-25T12:38:10.979Z,22.60
2018-06-25T12:40:41.351Z,22.60
2018-06-25T12:43:11.803Z,22.70
2018-06-25T12:45:42.147Z,22.70
2018-06-25T12:48:12.386Z,23.00
2018-06-25T12:50:42.706Z,23.00
2018-06-25T12:53:13.095Z,22.80
2018-06-25T12:55:43.399Z,22.80
2018-06-25T12:58:13.671Z,22.80
2018-06-25T13:00:43.965Z,22.90
2018-06-25T13:03:14.407Z,23.00
2018-06-25T13:05:44.707Z,23.10
2018-06-25T13:08:15.084Z,23.40
2018-06-25T13:10:45.498Z,23.50
2018-06-25T13:13:15.844Z,23.50
2018-06-25T13:18:16.161Z,23.50
2018-06-25T13:20:46.491Z,23.40
2018-06-25T13:25:46.916Z,23.50
2018-06-25T13:28:17.236Z,23.60
2018-06-25T13:33:17.398Z,23.40
2018-06-25T13:35:47.784Z,23.20
2018-06-25T13:40:48.100Z,23.40
2018-06-25T13:43:18.463Z,23.60
2018-06-25T13:45:48.814Z,23.70
2018-06-25T13:48:19.160Z,23.70
2018-06-25T13:50:49.400Z,23.90
2018-06-25T13:53:20.135Z,23.80
2018-06-25T13:55:50.541Z,23.80
2018-06-25T13:58:20.883Z,23.60
2018-06-25T14:00:51.186Z,23.50
2018-06-25T14:03:21.991Z,23.50
2018-06-25T14:05:52.464Z,23.50
2018-06-25T14:08:22.745Z,23.30
2018-06-25T14:10:53.372Z,23.10
2018-06-25T14:13:23.716Z,23.20
2018-06-25T14:15:54.034Z,23.50
2018-06-25T14:18:24.318Z,23.30
2018-06-25T14:20:54.698Z,23.10
2018-06-25T14:23:24.987Z,23.00
2018-06-25T14:26:01.119Z,23.10
2018-06-25T14:28:31.600Z,23.10
2018-06-25T14:31:07.561Z,23.20
2018-06-25T14:33:40.981Z,23.10
2018-06-25T14:36:11.751Z,23.10
2018-06-25T14:38:42.092Z,23.10
2018-06-25T14:41:12.359Z,23.20
2018-06-25T14:43:42.930Z,23.20
2018-06-25T14:46:13.279Z,23.30
2018-06-25T14:48:43.609Z,23.30
2018-06-25T14:51:13.927Z,23.40
2018-06-25T14:58:44.349Z,23.60
2018-06-25T15:01:14.703Z,23.70
2018-06-25T15:03:45.015Z,23.80
2018-06-25T15:06:16.580Z,23.80
2018-06-25T15:08:46.895Z,23.70
2018-06-25T15:11:17.268Z,23.60
2018-06-25T15:13:47.608Z,23.50
2018-06-25T15:16:17.941Z,23.40
2018-06-25T15:18:48.477Z,23.50
2018-06-25T15:21:18.785Z,23.40
2018-06-25T15:23:49.990Z,23.40
2018-06-25T15:26:20.272Z,23.20
2018-06-25T15:31:20.853Z,22.90
2018-06-25T15:33:51.247Z,22.80
2018-06-25T15:38:51.416Z,22.40
2018-06-25T15:41:21.693Z,22.30
2018-06-25T15:43:52.112Z,22.10
2018-06-25T15:46:22.383Z,22.00
2018-06-25T15:48:53.016Z,21.90
2018-06-25T15:51:23.356Z,21.80
2018-06-25T15:53:53.696Z,21.70
2018-06-25T15:56:24.171Z,21.60
2018-06-25T15:58:54.563Z,21.70
2018-06-25T16:01:24.955Z,21.70
2018-06-25T16:03:55.523Z,21.70
2018-06-25T16:06:26.084Z,21.60
2018-06-25T16:08:56.415Z,21.60
2018-06-25T16:11:26.740Z,21.60
2018-06-25T16:18:57.075Z,21.50
2018-06-25T16:21:27.428Z,21.50
2018-06-25T16:23:57.788Z,21.50
2018-06-25T16:28:58.094Z,21.50
2018-06-25T16:31:28.363Z,21.50
2018-06-25T16:33:58.842Z,21.40
2018-06-25T16:36:29.225Z,21.30
2018-06-25T16:38:59.547Z,21.30
2018-06-25T16:41:29.879Z,21.10
2018-06-25T16:44:00.241Z,21.20
2018-06-25T16:46:30.967Z,21.10
2018-06-25T16:49:01.556Z,21.10
2018-06-25T16:51:31.917Z,21.00
2018-06-25T16:54:02.311Z,21.00
2018-06-25T16:56:32.644Z,21.00
2018-06-25T16:59:03.501Z,21.00
2018-06-25T17:01:34.207Z,20.90
2018-06-25T17:04:04.532Z,20.90
2018-06-25T17:06:34.920Z,20.90
2018-06-25T17:11:38.552Z,20.80
2018-06-25T17:14:08.874Z,20.80
2018-06-25T17:16:39.211Z,20.90
2018-06-25T17:19:10.918Z,21.00
2018-06-25T17:21:41.258Z,20.90
2018-06-25T17:24:11.608Z,20.80
2018-06-25T17:26:41.958Z,21.00
2018-06-25T17:29:12.338Z,21.10
2018-06-25T17:31:42.612Z,21.10
2018-06-25T17:34:13.055Z,21.10
2018-06-25T17:36:43.492Z,21.10
2018-06-25T17:39:13.791Z,20.90
2018-06-25T17:41:44.056Z,20.70
2018-06-25T17:44:14.410Z,20.60
2018-06-25T17:46:44.912Z,20.60
2018-06-25T17:49:15.265Z,20.50
2018-06-25T17:51:45.633Z,20.40
2018-06-25T17:54:15.961Z,20.30
2018-06-25T17:56:46.557Z,20.30
2018-06-25T17:59:16.913Z,20.40
2018-06-25T18:01:47.333Z,20.20
2018-06-25T18:06:47.577Z,20.00
2018-06-25T18:09:17.902Z,20.10
2018-06-25T18:11:48.381Z,20.00
2018-06-25T18:14:18.676Z,19.90
2018-06-25T18:16:48.976Z,19.80
2018-06-25T18:19:19.331Z,19.70
2018-06-25T18:21:49.660Z,19.70
2018-06-25T18:24:19.943Z,19.60
2018-06-25T18:26:50.347Z,19.50
2018-06-25T18:29:20.782Z,19.40
2018-06-25T18:31:51.236Z,19.40
2018-06-25T18:34:21.548Z,19.30
2018-06-25T18:39:21.848Z,19.20
2018-06-25T18:41:52.361Z,19.10
2018-06-25T18:44:22.737Z,19.10
2018-06-25T18:46:53.528Z,19.00
2018-06-25T18:49:23.978Z,18.90
2018-06-25T18:51:54.326Z,18.80
2018-06-25T18:56:54.699Z,18.70
2018-06-25T18:59:25.175Z,18.60
2018-06-25T19:01:55.838Z,18.60
2018-06-25T19:06:56.295Z,18.50
2018-06-25T19:09:27.220Z,18.50
2018-06-25T19:11:57.618Z,18.40
2018-06-25T19:14:28.044Z,18.40
2018-06-25T19:16:58.385Z,18.40
2018-06-25T19:19:28.964Z,18.30
2018-06-25T19:21:59.346Z,18.20
2018-06-25T19:24:29.802Z,18.20
2018-06-25T19:27:00.952Z,18.10
2018-06-25T19:29:31.476Z,18.00
2018-06-25T19:32:01.879Z,17.90
2018-06-25T19:34:32.412Z,17.90
2018-06-25T19:39:32.828Z,17.90
2018-06-25T19:42:03.269Z,17.80
2018-06-25T19:44:33.795Z,17.70
2018-06-25T19:47:04.188Z,17.60
2018-06-25T19:49:34.534Z,17.60
2018-06-25T19:52:04.944Z,17.50
2018-06-25T19:54:35.414Z,17.40
2018-06-25T19:57:06.017Z,17.40
2018-06-25T19:59:36.599Z,17.40
2018-06-25T20:02:06.959Z,17.30
2018-06-25T20:07:07.369Z,17.20
2018-06-25T20:09:37.732Z,17.20
2018-06-25T20:12:08.115Z,17.20
2018-06-25T20:14:38.546Z,17.20
2018-06-25T20:17:08.954Z,17.10
2018-06-25T20:19:39.487Z,17.10
2018-06-25T20:22:09.968Z,17.10
2018-06-25T20:24:40.324Z,17.00
2018-06-25T20:29:40.608Z,16.90
2018-06-25T20:32:11.101Z,16.90
2018-06-25T20:34:41.498Z,16.80
2018-06-25T20:37:11.828Z,16.80
2018-06-25T20:39:42.140Z,16.80
2018-06-25T20:44:42.446Z,16.70
2018-06-25T20:47:12.770Z,16.70
2018-06-25T20:49:43.162Z,16.70
2018-06-25T20:52:13.473Z,16.60
2018-06-25T20:54:43.966Z,16.60
2018-06-25T20:57:15.274Z,16.60
2018-06-25T20:59:46.032Z,16.60
2018-06-25T21:02:16.352Z,16.50
2018-06-25T21:04:46.787Z,16.50
2018-06-25T21:09:47.126Z,16.50
2018-06-25T21:12:17.533Z,16.40
2018-06-25T21:17:17.665Z,16.50
2018-06-25T21:19:47.994Z,16.30
2018-06-25T21:22:18.250Z,16.30
2018-06-25T21:24:48.552Z,16.30
2018-06-25T21:27:19.003Z,16.20
2018-06-25T21:29:49.299Z,16.20
2018-06-25T21:32:19.632Z,16.20
2018-06-25T21:34:49.913Z,16.20
2018-06-25T21:37:20.295Z,16.20
2018-06-25T21:39:50.623Z,16.20
2018-06-25T21:42:20.891Z,16.20
2018-06-25T21:44:51.201Z,16.10
2018-06-25T21:47:21.816Z,16.10
2018-06-25T21:49:52.218Z,16.10
2018-06-25T21:54:53.195Z,16.00
2018-06-25T21:57:23.586Z,16.00
2018-06-25T21:59:54.067Z,16.00
2018-06-25T22:02:24.460Z,16.00
2018-06-25T22:04:54.784Z,16.00
2018-06-25T22:07:25.061Z,15.90
2018-06-25T22:09:55.340Z,15.90
2018-06-25T22:12:25.768Z,15.90
2018-06-25T22:14:56.303Z,15.80
2018-06-25T22:17:26.595Z,15.90
2018-06-25T22:19:56.980Z,15.80
2018-06-25T22:22:27.364Z,15.90
2018-06-25T22:24:57.691Z,15.90
2018-06-25T22:27:27.984Z,15.90
2018-06-25T22:29:58.438Z,15.90
2018-06-25T22:32:29.037Z,15.90
2018-06-25T22:34:59.311Z,15.80
2018-06-25T22:37:29.625Z,15.80
2018-06-25T22:42:31.547Z,15.80
2018-06-25T22:45:02.021Z,15.70
2018-06-25T22:47:32.456Z,15.70
2018-06-25T22:50:02.940Z,15.70
2018-06-25T22:52:33.288Z,15.70
2018-06-25T22:55:03.695Z,15.60
2018-06-25T22:57:34.015Z,15.60
2018-06-25T23:00:04.576Z,15.50
2018-06-25T23:02:34.904Z,15.50
2018-06-25T23:07:35.284Z,15.50
2018-06-25T23:12:35.636Z,15.40
2018-06-25T23:15:06.032Z,15.40
2018-06-25T23:20:06.289Z,15.30
2018-06-25T23:22:36.665Z,15.30
2018-06-25T23:25:06.971Z,15.20
2018-06-25T23:27:37.199Z,15.20
2018-06-25T23:30:07.600Z,15.10
2018-06-25T23:32:38.016Z,15.10
2018-06-25T23:35:08.407Z,15.10
2018-06-25T23:37:38.780Z,15.00
2018-06-25T23:40:09.223Z,15.00
2018-06-25T23:42:39.563Z,15.00
2018-06-25T23:45:09.932Z,15.00
2018-06-25T23:47:40.328Z,14.90
2018-06-25T23:50:10.815Z,14.90
2018-06-25T23:52:41.070Z,14.90
2018-06-25T23:55:11.362Z,14.90
2018-06-25T23:57:41.630Z,14.90
