createdAt,value
2019-05-29T00:00:59.450Z,9.20
2019-05-29T00:03:29.379Z,9.20
2019-05-29T00:05:59.715Z,9.20
2019-05-29T00:08:29.711Z,9.10
2019-05-29T00:11:02.980Z,9.10
2019-05-29T00:13:36.885Z,9.10
2019-05-29T00:16:10.289Z,9.00
2019-05-29T00:18:43.880Z,9.00
2019-05-29T00:21:18.995Z,9.00
2019-05-29T00:23:52.290Z,9.00
2019-05-29T00:26:22.427Z,8.90
2019-05-29T00:28:53.044Z,9.00
2019-05-29T00:31:24.182Z,9.00
2019-05-29T00:33:57.039Z,9.00
2019-05-29T00:36:29.986Z,8.90
2019-05-29T00:39:06.500Z,8.90
2019-05-29T00:41:41.438Z,9.00
2019-05-29T00:44:15.388Z,8.90
2019-05-29T00:46:47.966Z,8.90
2019-05-29T00:49:21.681Z,8.80
2019-05-29T00:51:56.224Z,8.80
2019-05-29T00:54:30.120Z,8.80
2019-05-29T00:57:04.963Z,8.70
2019-05-29T00:59:38.572Z,8.70
2019-05-29T01:02:11.791Z,8.60
2019-05-29T01:04:46.821Z,8.60
2019-05-29T01:07:20.642Z,8.50
2019-05-29T01:09:53.344Z,8.50
2019-05-29T01:12:27.547Z,8.50
2019-05-29T01:15:02.017Z,8.50
2019-05-29T01:17:33.512Z,8.50
2019-05-29T01:20:03.810Z,8.40
2019-05-29T01:22:34.347Z,8.40
2019-05-29T01:25:14.475Z,8.40
2019-05-29T01:27:46.627Z,8.40
2019-05-29T01:30:21.316Z,8.30
2019-05-29T01:32:54.941Z,8.30
2019-05-29T01:35:28.109Z,8.30
2019-05-29T01:38:00.243Z,8.30
2019-05-29T01:40:33.089Z,8.30
2019-05-29T01:43:17.499Z,8.30
2019-05-29T01:45:50.939Z,8.30
2019-05-29T01:48:23.719Z,8.20
2019-05-29T01:50:57.317Z,8.20
2019-05-29T01:53:30.542Z,8.20
2019-05-29T01:56:04.157Z,8.30
2019-05-29T01:58:36.833Z,8.20
2019-05-29T02:01:12.162Z,8.10
2019-05-29T02:03:44.360Z,8.10
2019-05-29T02:06:19.892Z,8.10
2019-05-29T02:08:52.947Z,8.10
2019-05-29T02:11:27.483Z,8.00
2019-05-29T02:14:00.999Z,8.00
2019-05-29T02:16:35.251Z,8.00
2019-05-29T02:19:08.063Z,7.90
2019-05-29T02:21:39.103Z,7.90
2019-05-29T02:24:09.731Z,7.90
2019-05-29T02:26:41.603Z,7.90
2019-05-29T02:29:14.780Z,7.90
2019-05-29T02:31:48.349Z,8.00
2019-05-29T02:34:22.645Z,8.00
2019-05-29T02:36:55.028Z,8.00
2019-05-29T02:39:29.488Z,8.00
2019-05-29T02:42:02.357Z,8.00
2019-05-29T02:44:36.383Z,7.90
2019-05-29T02:47:08.876Z,7.90
2019-05-29T02:49:42.054Z,7.90
2019-05-29T02:52:14.114Z,7.90
2019-05-29T02:54:45.819Z,7.90
2019-05-29T02:57:20.611Z,7.90
2019-05-29T02:59:52.924Z,7.90
2019-05-29T03:02:27.942Z,7.90
2019-05-29T03:04:59.745Z,7.90
2019-05-29T03:07:34.368Z,7.90
2019-05-29T03:10:07.119Z,7.90
2019-05-29T03:12:41.831Z,8.00
2019-05-29T03:15:12.603Z,8.00
2019-05-29T03:17:42.178Z,8.10
2019-05-29T03:20:15.937Z,8.10
2019-05-29T03:22:49.672Z,8.20
2019-05-29T03:25:24.339Z,8.20
2019-05-29T03:27:57.567Z,8.30
2019-05-29T03:30:37.415Z,8.30
2019-05-29T03:33:04.123Z,8.40
2019-05-29T03:35:43.118Z,8.40
2019-05-29T03:38:07.797Z,8.60
2019-05-29T03:40:42.668Z,8.70
2019-05-29T03:43:09.887Z,8.70
2019-05-29T03:45:42.911Z,8.70
2019-05-29T03:48:14.948Z,8.60
2019-05-29T03:50:46.612Z,8.70
2019-05-29T03:53:17.734Z,8.70
2019-05-29T03:55:52.937Z,8.80
2019-05-29T03:58:28.921Z,8.80
2019-05-29T04:01:00.072Z,8.80
2019-05-29T04:03:31.199Z,8.90
2019-05-29T04:06:05.768Z,8.90
2019-05-29T04:08:38.308Z,8.90
2019-05-29T04:11:15.107Z,8.90
2019-05-29T04:13:50.027Z,9.00
2019-05-29T04:16:24.584Z,9.00
2019-05-29T04:18:59.169Z,9.00
2019-05-29T04:21:36.324Z,9.10
2019-05-29T04:24:11.328Z,9.20
2019-05-29T04:26:47.122Z,9.20
2019-05-29T04:29:20.316Z,9.30
2019-05-29T04:31:53.116Z,9.30
2019-05-29T04:34:30.155Z,9.40
2019-05-29T04:37:07.188Z,9.50
2019-05-29T04:39:40.353Z,9.50
2019-05-29T04:42:14.046Z,9.60
2019-05-29T04:44:46.087Z,9.60
2019-05-29T04:47:17.756Z,9.70
2019-05-29T04:49:52.768Z,9.80
2019-05-29T04:52:26.909Z,9.90
2019-05-29T04:55:01.366Z,9.90
2019-05-29T04:57:34.953Z,10.00
2019-05-29T05:00:05.706Z,10.10
2019-05-29T05:02:37.640Z,10.20
2019-05-29T05:05:10.445Z,10.30
2019-05-29T05:07:48.254Z,10.40
2019-05-29T05:10:44.743Z,10.40
2019-05-29T05:13:17.827Z,10.40
2019-05-29T05:15:52.743Z,10.60
2019-05-29T05:18:29.663Z,10.70
2019-05-29T05:21:03.746Z,10.70
2019-05-29T05:23:38.228Z,10.60
2019-05-29T05:26:10.628Z,10.50
2019-05-29T05:28:45.284Z,10.50
2019-05-29T05:31:16.447Z,10.40
2019-05-29T05:33:48.324Z,10.40
2019-05-29T05:36:21.919Z,10.40
2019-05-29T05:38:56.927Z,10.40
2019-05-29T05:41:30.839Z,10.40
2019-05-29T05:44:12.280Z,10.50
2019-05-29T05:46:42.794Z,10.50
2019-05-29T05:49:17.886Z,10.50
2019-05-29T05:51:53.055Z,10.60
2019-05-29T05:54:27.839Z,10.60
2019-05-29T05:57:02.515Z,10.70
2019-05-29T05:59:35.943Z,10.80
2019-05-29T06:02:10.521Z,10.80
2019-05-29T06:04:43.619Z,10.80
2019-05-29T06:07:16.425Z,10.90
2019-05-29T06:09:52.529Z,10.90
2019-05-29T06:12:27.273Z,11.00
2019-05-29T06:14:59.975Z,11.00
2019-05-29T06:17:30.088Z,11.10
2019-05-29T06:20:03.213Z,11.20
2019-05-29T06:22:36.792Z,11.10
2019-05-29T06:25:10.217Z,11.30
2019-05-29T06:27:44.487Z,11.40
2019-05-29T06:30:17.120Z,11.50
2019-05-29T06:32:51.180Z,11.50
2019-05-29T06:35:22.584Z,11.60
2019-05-29T06:37:56.641Z,11.60
2019-05-29T06:40:42.202Z,11.70
2019-05-29T06:43:27.456Z,11.70
2019-05-29T06:45:59.726Z,11.80
2019-05-29T06:48:52.613Z,11.80
2019-05-29T06:51:10.544Z,11.80
2019-05-29T06:53:44.076Z,11.80
2019-05-29T06:56:16.143Z,11.80
2019-05-29T06:58:48.537Z,11.90
2019-05-29T07:01:19.405Z,11.90
2019-05-29T07:04:10.534Z,12.00
2019-05-29T07:06:28.928Z,12.20
2019-05-29T07:09:03.492Z,12.20
2019-05-29T07:11:39.056Z,12.10
2019-05-29T07:14:19.615Z,12.10
2019-05-29T07:16:56.331Z,12.10
2019-05-29T07:19:47.623Z,12.10
2019-05-29T07:22:07.363Z,12.20
2019-05-29T07:24:41.260Z,12.30
2019-05-29T07:27:15.017Z,12.20
2019-05-29T07:29:50.628Z,12.10
2019-05-29T07:32:21.686Z,12.20
2019-05-29T07:35:03.085Z,12.10
2019-05-29T07:37:29.056Z,12.30
2019-05-29T07:40:01.195Z,12.50
2019-05-29T07:42:36.075Z,12.80
2019-05-29T07:45:11.239Z,13.00
2019-05-29T07:47:44.663Z,13.00
2019-05-29T07:50:19.944Z,12.80
2019-05-29T07:52:53.700Z,12.90
2019-05-29T07:55:23.825Z,12.70
2019-05-29T07:57:58.161Z,12.60
2019-05-29T08:00:35.585Z,12.60
2019-05-29T08:03:07.944Z,12.50
2019-05-29T08:05:47.697Z,12.20
2019-05-29T08:08:18.375Z,12.20
2019-05-29T08:11:12.675Z,12.10
2019-05-29T08:13:45.627Z,12.10
2019-05-29T08:16:19.281Z,12.30
2019-05-29T08:18:52.927Z,12.40
2019-05-29T08:21:25.504Z,12.40
2019-05-29T08:23:55.527Z,12.40
2019-05-29T08:26:28.291Z,12.50
2019-05-29T08:29:04.004Z,12.50
2019-05-29T08:31:42.774Z,12.50
2019-05-29T08:34:16.854Z,12.60
2019-05-29T08:37:04.848Z,12.70
2019-05-29T08:39:36.161Z,12.60
2019-05-29T08:42:22.063Z,12.50
2019-05-29T08:44:34.311Z,12.50
2019-05-29T08:47:10.504Z,12.50
2019-05-29T08:49:50.617Z,12.70
2019-05-29T08:52:24.483Z,12.80
2019-05-29T08:54:55.407Z,12.70
2019-05-29T08:57:27.586Z,12.80
2019-05-29T09:00:02.592Z,12.70
2019-05-29T09:02:33.502Z,12.70
2019-05-29T09:05:03.637Z,12.90
2019-05-29T09:07:36.643Z,12.90
2019-05-29T09:10:10.280Z,13.00
2019-05-29T09:12:47.001Z,13.00
2019-05-29T09:15:21.524Z,13.00
2019-05-29T09:17:55.198Z,13.00
2019-05-29T09:20:57.271Z,12.90
2019-05-29T09:23:02.861Z,12.80
2019-05-29T09:25:38.160Z,12.80
2019-05-29T09:28:17.199Z,12.70
2019-05-29T09:30:55.359Z,12.70
2019-05-29T09:33:27.851Z,12.70
2019-05-29T09:36:01.519Z,12.60
2019-05-29T09:38:32.277Z,12.80
2019-05-29T09:41:02.798Z,13.10
2019-05-29T09:43:34.175Z,13.30
2019-05-29T09:46:04.414Z,13.40
2019-05-29T09:48:48.888Z,13.30
2019-05-29T09:51:21.235Z,13.20
2019-05-29T09:53:48.617Z,13.20
2019-05-29T09:56:23.007Z,13.00
2019-05-29T09:58:56.592Z,13.00
2019-05-29T10:01:32.047Z,13.00
2019-05-29T10:04:08.044Z,12.90
2019-05-29T10:06:39.987Z,12.90
2019-05-29T10:09:17.683Z,12.90
2019-05-29T10:11:50.723Z,12.90
2019-05-29T10:14:25.381Z,13.00
2019-05-29T10:16:59.307Z,12.80
2019-05-29T10:19:34.911Z,12.60
2019-05-29T10:22:08.063Z,12.40
2019-05-29T10:24:37.671Z,12.60
2019-05-29T10:27:10.851Z,12.80
2019-05-29T10:29:44.572Z,12.80
2019-05-29T10:32:18.599Z,12.90
2019-05-29T10:34:50.597Z,13.00
2019-05-29T10:37:24.325Z,13.10
2019-05-29T10:39:59.432Z,13.30
2019-05-29T10:42:33.197Z,13.40
2019-05-29T10:45:04.262Z,13.40
2019-05-29T10:47:37.828Z,13.50
2019-05-29T10:50:12.743Z,13.40
2019-05-29T10:52:44.134Z,13.40
2019-05-29T10:55:16.935Z,13.30
2019-05-29T10:57:49.174Z,13.30
2019-05-29T11:00:23.839Z,13.40
2019-05-29T11:02:57.701Z,13.50
2019-05-29T11:05:34.080Z,13.50
2019-05-29T11:08:10.361Z,13.60
2019-05-29T11:10:45.984Z,13.60
2019-05-29T11:13:16.396Z,13.70
2019-05-29T11:15:47.020Z,13.70
2019-05-29T11:18:21.057Z,13.80
2019-05-29T11:20:57.622Z,14.00
2019-05-29T11:23:30.257Z,13.90
2019-05-29T11:26:04.018Z,13.80
2019-05-29T11:28:37.983Z,13.70
2019-05-29T11:31:12.115Z,13.70
2019-05-29T11:33:45.047Z,13.80
2019-05-29T11:36:16.075Z,13.70
2019-05-29T11:38:48.421Z,13.70
2019-05-29T11:41:26.427Z,13.70
2019-05-29T11:43:55.023Z,13.80
2019-05-29T11:46:26.062Z,14.00
2019-05-29T11:48:59.398Z,14.20
2019-05-29T11:51:31.757Z,14.20
2019-05-29T11:54:07.748Z,14.30
2019-05-29T11:56:40.198Z,14.30
2019-05-29T11:59:15.400Z,14.20
2019-05-29T12:01:52.241Z,14.10
2019-05-29T12:04:26.699Z,14.00
2019-05-29T12:06:55.711Z,14.00
2019-05-29T12:09:33.184Z,13.70
2019-05-29T12:12:03.435Z,13.50
2019-05-29T12:14:33.507Z,13.40
2019-05-29T12:17:06.654Z,13.50
2019-05-29T12:19:43.306Z,13.70
2019-05-29T12:22:15.838Z,13.90
2019-05-29T12:24:49.809Z,13.90
2019-05-29T12:27:21.814Z,13.90
2019-05-29T12:29:52.613Z,13.90
2019-05-29T12:32:23.830Z,13.90
2019-05-29T12:34:56.584Z,14.00
2019-05-29T12:37:28.639Z,14.10
2019-05-29T12:40:01.883Z,14.20
2019-05-29T12:42:38.430Z,14.00
2019-05-29T12:45:11.945Z,14.00
2019-05-29T12:47:46.834Z,14.00
2019-05-29T12:50:21.023Z,14.20
2019-05-29T12:52:53.768Z,14.20
2019-05-29T12:55:26.729Z,14.20
2019-05-29T12:58:02.323Z,14.20
2019-05-29T13:00:35.424Z,14.30
2019-05-29T13:03:08.823Z,14.40
2019-05-29T13:05:44.843Z,14.40
2019-05-29T13:08:19.491Z,14.20
2019-05-29T13:10:56.132Z,14.10
2019-05-29T13:13:28.075Z,14.10
2019-05-29T13:16:06.305Z,14.20
2019-05-29T13:18:40.546Z,14.30
2019-05-29T13:21:15.776Z,14.40
2019-05-29T13:23:49.446Z,14.60
2019-05-29T13:26:30.207Z,14.60
2019-05-29T13:29:04.026Z,14.70
2019-05-29T13:31:35.497Z,14.70
2019-05-29T13:34:07.195Z,14.60
2019-05-29T13:36:41.158Z,14.60
2019-05-29T13:39:14.372Z,14.60
2019-05-29T13:41:49.900Z,14.50
2019-05-29T13:44:24.771Z,14.50
2019-05-29T13:46:57.848Z,14.70
2019-05-29T13:49:32.041Z,14.60
2019-05-29T13:52:09.988Z,14.50
2019-05-29T13:54:39.701Z,14.60
2019-05-29T13:57:14.555Z,14.60
2019-05-29T13:59:47.749Z,14.60
2019-05-29T14:02:21.121Z,14.60
2019-05-29T14:04:54.351Z,14.60
2019-05-29T14:07:27.565Z,14.60
2019-05-29T14:10:00.840Z,14.50
2019-05-29T14:12:33.733Z,14.60
2019-05-29T14:15:08.707Z,14.70
2019-05-29T14:17:42.248Z,14.70
2019-05-29T14:20:19.460Z,14.90
2019-05-29T14:22:53.247Z,15.00
2019-05-29T14:25:24.971Z,14.90
2019-05-29T14:27:58.869Z,14.90
2019-05-29T14:30:29.687Z,14.80
2019-05-29T14:33:02.401Z,14.70
2019-05-29T14:35:32.967Z,14.90
2019-05-29T14:38:08.930Z,15.00
2019-05-29T14:40:36.154Z,15.00
2019-05-29T14:43:08.437Z,15.00
2019-05-29T14:45:38.674Z,14.90
2019-05-29T14:48:14.575Z,14.90
2019-05-29T14:50:50.440Z,15.00
2019-05-29T14:53:23.755Z,15.10
2019-05-29T14:55:57.619Z,15.20
2019-05-29T14:58:31.403Z,15.30
2019-05-29T15:01:04.988Z,15.30
2019-05-29T15:03:38.625Z,15.30
2019-05-29T15:06:14.375Z,15.30
2019-05-29T15:08:44.503Z,15.50
2019-05-29T15:11:19.700Z,15.40
2019-05-29T15:13:53.417Z,15.30
2019-05-29T15:16:27.373Z,15.30
2019-05-29T15:19:00.960Z,15.40
2019-05-29T15:21:34.098Z,15.50
2019-05-29T15:24:11.637Z,15.40
2019-05-29T15:26:46.379Z,15.30
2019-05-29T15:29:19.566Z,15.30
2019-05-29T15:31:53.731Z,15.40
2019-05-29T15:34:29.699Z,15.50
2019-05-29T15:37:04.938Z,15.50
2019-05-29T15:39:39.935Z,15.70
2019-05-29T15:42:15.468Z,15.80
2019-05-29T15:44:49.425Z,15.70
2019-05-29T15:47:24.775Z,15.70
2019-05-29T15:49:58.628Z,15.80
2019-05-29T15:52:34.120Z,15.60
2019-05-29T15:55:21.329Z,15.40
2019-05-29T15:57:44.837Z,15.40
2019-05-29T16:00:19.524Z,15.60
2019-05-29T16:02:53.311Z,16.00
2019-05-29T16:05:24.784Z,17.40
2019-05-29T16:07:59.306Z,18.20
2019-05-29T16:10:33.152Z,18.80
2019-05-29T16:13:06.802Z,19.70
2019-05-29T16:15:43.906Z,20.60
2019-05-29T16:18:24.222Z,20.10
2019-05-29T16:20:50.143Z,20.20
2019-05-29T16:23:35.055Z,19.60
2019-05-29T16:25:57.962Z,18.20
2019-05-29T16:28:31.523Z,17.60
2019-05-29T16:31:04.269Z,16.90
2019-05-29T16:33:36.967Z,16.60
2019-05-29T16:36:12.341Z,17.90
2019-05-29T16:38:48.475Z,19.20
2019-05-29T16:41:22.224Z,20.40
2019-05-29T16:43:56.389Z,21.00
2019-05-29T16:46:28.828Z,21.30
2019-05-29T16:48:58.895Z,21.50
2019-05-29T16:51:33.787Z,22.00
2019-05-29T16:54:05.218Z,22.10
2019-05-29T16:56:38.365Z,21.40
2019-05-29T16:59:11.458Z,21.50
2019-05-29T17:01:45.550Z,21.50
2019-05-29T17:04:21.707Z,20.90
2019-05-29T17:06:54.911Z,20.80
2019-05-29T17:09:29.800Z,21.10
2019-05-29T17:12:04.708Z,21.40
2019-05-29T17:14:39.495Z,21.30
2019-05-29T17:17:16.833Z,21.70
2019-05-29T17:19:50.248Z,21.90
2019-05-29T17:22:22.842Z,21.90
2019-05-29T17:24:55.264Z,21.90
2019-05-29T17:27:30.540Z,22.00
2019-05-29T17:30:04.812Z,22.40
2019-05-29T17:32:35.822Z,22.30
2019-05-29T17:35:08.337Z,22.30
2019-05-29T17:37:40.519Z,21.70
2019-05-29T17:40:17.760Z,21.20
2019-05-29T17:42:52.175Z,21.30
2019-05-29T17:45:26.109Z,21.70
2019-05-29T17:47:59.911Z,22.30
2019-05-29T17:50:33.035Z,22.20
2019-05-29T17:53:04.989Z,22.60
2019-05-29T17:55:38.644Z,22.50
2019-05-29T17:58:15.936Z,22.10
2019-05-29T18:00:48.563Z,22.10
2019-05-29T18:03:22.084Z,21.50
2019-05-29T18:05:56.686Z,20.90
2019-05-29T18:08:32.300Z,20.80
2019-05-29T18:11:06.564Z,20.30
2019-05-29T18:13:38.463Z,19.10
2019-05-29T18:16:08.648Z,18.10
2019-05-29T18:18:41.864Z,17.20
2019-05-29T18:21:13.467Z,16.40
2019-05-29T18:23:48.360Z,15.90
2019-05-29T18:26:21.961Z,15.50
2019-05-29T18:28:52.603Z,15.10
2019-05-29T18:31:24.386Z,14.80
2019-05-29T18:33:54.215Z,14.50
2019-05-29T18:36:25.362Z,14.30
2019-05-29T18:39:01.099Z,14.10
2019-05-29T18:41:36.904Z,13.90
2019-05-29T18:44:12.351Z,13.80
2019-05-29T18:46:46.432Z,13.60
2019-05-29T18:49:17.524Z,13.50
2019-05-29T18:51:53.599Z,13.40
2019-05-29T18:54:25.817Z,13.20
2019-05-29T18:57:14.450Z,13.10
2019-05-29T18:59:32.350Z,13.10
2019-05-29T19:02:03.511Z,13.00
2019-05-29T19:04:33.591Z,12.90
2019-05-29T19:07:08.287Z,12.80
2019-05-29T19:09:44.517Z,12.70
2019-05-29T19:12:22.283Z,12.60
2019-05-29T19:14:57.223Z,12.50
2019-05-29T19:17:32.174Z,12.40
2019-05-29T19:20:11.355Z,12.30
2019-05-29T19:22:44.152Z,12.20
2019-05-29T19:25:18.210Z,12.10
2019-05-29T19:27:51.728Z,12.10
2019-05-29T19:30:25.247Z,12.00
2019-05-29T19:32:56.840Z,11.90
2019-05-29T19:35:31.717Z,11.80
2019-05-29T19:38:08.703Z,11.80
2019-05-29T19:40:42.147Z,11.60
2019-05-29T19:43:15.575Z,11.50
2019-05-29T19:45:48.700Z,11.40
2019-05-29T19:48:24.665Z,11.30
2019-05-29T19:50:58.494Z,11.10
2019-05-29T19:53:31.549Z,11.00
2019-05-29T19:56:09.659Z,11.00
2019-05-29T19:58:45.326Z,10.90
2019-05-29T20:01:30.598Z,10.80
2019-05-29T20:03:53.613Z,10.80
2019-05-29T20:06:25.096Z,10.70
2019-05-29T20:08:55.745Z,10.60
2019-05-29T20:11:29.350Z,10.50
2019-05-29T20:14:02.208Z,10.40
2019-05-29T20:16:32.090Z,10.20
2019-05-29T20:19:06.465Z,10.10
2019-05-29T20:21:38.984Z,10.00
2019-05-29T20:24:12.963Z,9.90
2019-05-29T20:26:46.693Z,9.80
2019-05-29T20:29:19.408Z,9.70
2019-05-29T20:31:54.417Z,9.60
2019-05-29T20:34:28.684Z,9.50
2019-05-29T20:37:09.955Z,9.30
2019-05-29T20:39:40.515Z,9.30
2019-05-29T20:42:10.202Z,9.20
2019-05-29T20:44:45.784Z,9.10
2019-05-29T20:47:19.830Z,9.10
2019-05-29T20:49:53.503Z,9.00
2019-05-29T20:52:25.773Z,9.00
2019-05-29T20:54:58.735Z,8.90
2019-05-29T20:57:31.754Z,8.90
2019-05-29T21:00:04.891Z,8.80
2019-05-29T21:02:38.167Z,8.80
2019-05-29T21:05:09.859Z,8.80
2019-05-29T21:07:40.978Z,8.70
2019-05-29T21:10:13.246Z,8.70
2019-05-29T21:12:47.656Z,8.60
2019-05-29T21:15:18.639Z,8.50
2019-05-29T21:17:52.400Z,8.50
2019-05-29T21:20:23.466Z,8.40
2019-05-29T21:22:55.707Z,8.40
2019-05-29T21:25:26.283Z,8.40
2019-05-29T21:27:56.883Z,8.30
2019-05-29T21:30:28.139Z,8.30
2019-05-29T21:33:01.731Z,8.20
2019-05-29T21:35:36.072Z,8.20
2019-05-29T21:38:10.751Z,8.10
2019-05-29T21:40:46.719Z,8.00
2019-05-29T21:43:21.511Z,7.90
2019-05-29T21:45:57.006Z,7.80
2019-05-29T21:48:30.074Z,7.80
2019-05-29T21:51:01.719Z,7.70
2019-05-29T21:53:37.445Z,7.60
2019-05-29T21:56:11.999Z,7.50
2019-05-29T21:58:58.084Z,7.50
2019-05-29T22:01:15.043Z,7.40
2019-05-29T22:03:46.535Z,7.40
2019-05-29T22:06:19.996Z,7.40
2019-05-29T22:09:02.691Z,7.30
2019-05-29T22:11:37.696Z,7.20
2019-05-29T22:14:10.795Z,7.10
2019-05-29T22:16:44.870Z,7.10
2019-05-29T22:19:22.271Z,7.00
2019-05-29T22:21:55.082Z,6.90
2019-05-29T22:24:27.664Z,6.90
2019-05-29T22:27:01.622Z,6.80
2019-05-29T22:29:37.693Z,6.70
2019-05-29T22:32:12.764Z,6.70
2019-05-29T22:34:49.167Z,6.60
2019-05-29T22:37:23.892Z,6.60
2019-05-29T22:39:57.731Z,6.50
2019-05-29T22:42:31.855Z,6.50
2019-05-29T22:45:07.199Z,6.50
2019-05-29T22:47:40.767Z,6.50
2019-05-29T22:50:16.747Z,6.60
2019-05-29T22:52:51.644Z,6.60
2019-05-29T22:55:24.743Z,6.60
2019-05-29T22:57:55.935Z,6.60
