createdAt,value
2019-03-24T00:00:28.452Z,9.90
2019-03-24T00:01:28.468Z,10.00
2019-03-24T00:02:28.509Z,10.20
2019-03-24T00:03:28.497Z,9.80
2019-03-24T00:04:28.510Z,10.30
2019-03-24T00:05:28.516Z,9.70
2019-03-24T00:06:28.547Z,10.10
2019-03-24T00:07:28.609Z,10.10
2019-03-24T00:08:28.563Z,10.40
2019-03-24T00:09:28.579Z,9.20
2019-03-24T00:10:28.585Z,10.00
2019-03-24T00:11:28.613Z,9.30
2019-03-24T00:12:28.638Z,9.80
2019-03-24T00:13:28.660Z,9.80
2019-03-24T00:14:28.658Z,9.50
2019-03-24T00:15:28.688Z,9.30
2019-03-24T00:16:28.728Z,9.50
2019-03-24T00:17:28.682Z,9.70
2019-03-24T00:18:28.719Z,9.10
2019-03-24T00:19:28.712Z,9.00
2019-03-24T00:20:28.722Z,8.80
2019-03-24T00:21:28.750Z,9.40
2019-03-24T00:22:28.759Z,9.30
2019-03-24T00:23:28.764Z,9.40
2019-03-24T00:24:28.781Z,9.10
2019-03-24T00:25:28.787Z,9.00
2019-03-24T00:26:28.836Z,9.80
2019-03-24T00:27:28.869Z,9.60
2019-03-24T00:28:28.852Z,9.00
2019-03-24T00:29:28.862Z,9.10
2019-03-24T00:30:28.901Z,9.60
2019-03-24T00:31:28.877Z,9.70
2019-03-24T00:32:28.890Z,9.30
2019-03-24T00:33:28.964Z,8.90
2019-03-24T00:34:28.912Z,9.90
2019-03-24T00:35:28.925Z,8.80
2019-03-24T00:36:28.966Z,9.80
2019-03-24T00:37:28.956Z,9.30
2019-03-24T00:38:29.020Z,8.90
2019-03-24T00:39:28.983Z,9.30
2019-03-24T00:40:29.041Z,10.10
2019-03-24T00:41:29.015Z,9.80
2019-03-24T00:42:29.049Z,9.10
2019-03-24T00:43:29.039Z,9.50
2019-03-24T00:44:29.070Z,9.30
2019-03-24T00:45:36.834Z,9.50
2019-03-24T00:46:29.101Z,9.10
2019-03-24T00:47:29.095Z,9.10
2019-03-24T00:48:29.101Z,9.30
2019-03-24T00:49:29.139Z,9.10
2019-03-24T00:50:29.129Z,9.60
2019-03-24T00:51:29.168Z,9.30
2019-03-24T00:52:29.158Z,9.20
2019-03-24T00:53:29.172Z,8.90
2019-03-24T00:54:29.249Z,8.90
2019-03-24T00:55:29.208Z,8.50
2019-03-24T00:56:29.240Z,8.90
2019-03-24T00:57:29.255Z,8.90
2019-03-24T00:58:29.266Z,8.60
2019-03-24T00:59:29.311Z,9.00
2019-03-24T01:00:29.325Z,8.70
2019-03-24T01:01:29.272Z,8.50
2019-03-24T01:02:29.321Z,8.40
2019-03-24T01:03:29.325Z,8.00
2019-03-24T01:04:29.323Z,8.30
2019-03-24T01:05:29.374Z,8.60
2019-03-24T01:06:29.348Z,8.10
2019-03-24T01:07:29.413Z,8.10
2019-03-24T01:08:29.411Z,7.90
2019-03-24T01:09:29.417Z,8.20
2019-03-24T01:10:29.423Z,8.50
2019-03-24T01:11:29.430Z,8.50
2019-03-24T01:12:29.429Z,8.60
2019-03-24T01:13:29.439Z,8.10
2019-03-24T01:14:29.450Z,8.10
2019-03-24T01:15:29.496Z,8.30
2019-03-24T01:16:29.479Z,8.00
2019-03-24T01:17:29.515Z,8.80
2019-03-24T01:18:29.514Z,8.90
2019-03-24T01:19:29.552Z,8.60
2019-03-24T01:20:29.533Z,7.90
2019-03-24T01:21:29.554Z,9.30
2019-03-24T01:22:29.618Z,7.90
2019-03-24T01:23:29.573Z,8.60
2019-03-24T01:24:29.622Z,8.30
2019-03-24T01:25:29.596Z,8.20
2019-03-24T01:26:29.619Z,7.50
2019-03-24T01:27:29.635Z,7.50
2019-03-24T01:28:29.637Z,7.50
2019-03-24T01:29:29.697Z,8.00
2019-03-24T01:30:29.664Z,7.70
2019-03-24T01:31:29.685Z,6.80
2019-03-24T01:32:29.696Z,7.60
2019-03-24T01:33:29.710Z,7.30
2019-03-24T01:34:29.776Z,7.10
2019-03-24T01:35:29.777Z,6.90
2019-03-24T01:36:29.756Z,6.80
2019-03-24T01:37:29.764Z,6.90
2019-03-24T01:38:29.768Z,7.50
2019-03-24T01:39:29.787Z,7.10
2019-03-24T01:40:29.858Z,6.80
2019-03-24T01:41:29.818Z,6.50
2019-03-24T01:42:29.837Z,6.70
2019-03-24T01:43:29.849Z,7.10
2019-03-24T01:44:29.854Z,7.00
2019-03-24T01:45:29.916Z,6.60
2019-03-24T01:46:29.931Z,6.30
2019-03-24T01:47:29.970Z,6.90
2019-03-24T01:48:29.914Z,6.60
2019-03-24T01:49:29.917Z,6.10
2019-03-24T01:50:29.969Z,6.60
2019-03-24T01:51:29.954Z,5.80
2019-03-24T01:52:29.961Z,6.40
2019-03-24T01:53:29.976Z,6.10
2019-03-24T01:54:30.010Z,6.00
2019-03-24T01:55:30.031Z,5.70
2019-03-24T01:56:30.022Z,6.00
2019-03-24T01:57:30.069Z,5.70
2019-03-24T01:58:30.046Z,6.40
2019-03-24T01:59:30.055Z,5.70
2019-03-24T02:00:30.102Z,5.90
2019-03-24T02:01:30.134Z,6.10
2019-03-24T02:02:30.104Z,6.00
2019-03-24T02:03:30.136Z,5.70
2019-03-24T02:04:30.126Z,6.20
2019-03-24T02:05:30.165Z,5.50
2019-03-24T02:06:30.154Z,5.90
2019-03-24T02:07:30.158Z,5.70
2019-03-24T02:08:30.202Z,5.80
2019-03-24T02:09:30.238Z,6.00
2019-03-24T02:10:30.272Z,5.60
2019-03-24T02:11:30.222Z,6.00
2019-03-24T02:12:30.238Z,6.20
2019-03-24T02:13:30.239Z,6.40
2019-03-24T02:14:30.257Z,6.20
2019-03-24T02:15:30.278Z,5.90
2019-03-24T02:16:30.332Z,5.90
2019-03-24T02:17:30.304Z,5.80
2019-03-24T02:18:30.342Z,6.00
2019-03-24T02:19:30.360Z,6.10
2019-03-24T02:20:30.353Z,6.00
2019-03-24T02:21:30.358Z,6.40
2019-03-24T02:22:30.359Z,7.00
2019-03-24T02:23:30.443Z,5.90
2019-03-24T02:24:30.384Z,6.60
2019-03-24T02:25:30.438Z,5.80
2019-03-24T02:26:30.420Z,6.20
2019-03-24T02:27:30.424Z,6.40
2019-03-24T02:28:30.458Z,6.20
2019-03-24T02:29:30.489Z,6.70
2019-03-24T02:30:30.485Z,6.60
2019-03-24T02:31:30.491Z,6.40
2019-03-24T02:32:30.495Z,6.60
2019-03-24T02:33:30.503Z,6.40
2019-03-24T02:34:30.527Z,7.00
2019-03-24T02:35:30.529Z,6.60
2019-03-24T02:36:30.593Z,6.50
2019-03-24T02:37:30.558Z,6.70
2019-03-24T02:38:30.568Z,6.40
2019-03-24T02:39:30.611Z,6.90
2019-03-24T02:40:30.603Z,6.70
2019-03-24T02:41:32.474Z,6.80
2019-03-24T02:42:30.670Z,7.20
2019-03-24T02:43:30.669Z,7.30
2019-03-24T02:44:30.672Z,6.90
2019-03-24T02:45:30.666Z,6.90
2019-03-24T02:46:30.683Z,7.00
2019-03-24T02:47:30.687Z,6.90
2019-03-24T02:48:30.719Z,7.00
2019-03-24T02:49:30.719Z,7.70
2019-03-24T02:50:30.741Z,7.70
2019-03-24T02:51:30.735Z,7.20
2019-03-24T02:52:30.758Z,7.20
2019-03-24T02:53:30.776Z,7.30
2019-03-24T02:54:30.846Z,7.70
2019-03-24T02:55:30.851Z,7.30
2019-03-24T02:56:30.899Z,7.20
2019-03-24T02:57:30.866Z,8.40
2019-03-24T02:58:30.830Z,7.70
2019-03-24T02:59:30.871Z,7.20
2019-03-24T03:00:30.893Z,8.00
2019-03-24T03:01:30.871Z,7.30
2019-03-24T03:02:30.908Z,7.90
2019-03-24T03:03:30.908Z,7.50
2019-03-24T03:04:30.907Z,7.00
2019-03-24T03:05:30.918Z,7.50
2019-03-24T03:06:30.965Z,7.50
2019-03-24T03:07:30.947Z,8.10
2019-03-24T03:08:31.002Z,7.40
2019-03-24T03:09:30.989Z,7.80
2019-03-24T03:10:30.987Z,7.70
2019-03-24T03:11:31.070Z,8.00
2019-03-24T03:12:31.018Z,7.80
2019-03-24T03:13:31.099Z,7.30
2019-03-24T03:14:31.038Z,9.00
2019-03-24T03:15:31.099Z,7.90
2019-03-24T03:16:38.517Z,7.90
2019-03-24T03:17:31.114Z,8.10
2019-03-24T03:18:31.101Z,8.00
2019-03-24T03:19:31.120Z,7.60
2019-03-24T03:20:31.143Z,7.50
2019-03-24T03:21:31.130Z,7.70
2019-03-24T03:22:31.158Z,8.00
2019-03-24T03:23:31.172Z,7.80
2019-03-24T03:24:31.177Z,8.40
2019-03-24T03:25:31.181Z,8.50
2019-03-24T03:26:31.194Z,7.70
2019-03-24T03:27:31.252Z,8.30
2019-03-24T03:28:31.221Z,8.00
2019-03-24T03:29:31.237Z,8.10
2019-03-24T03:30:31.275Z,9.00
2019-03-24T03:31:31.300Z,8.80
2019-03-24T03:32:31.281Z,8.80
2019-03-24T03:33:31.298Z,8.50
2019-03-24T03:34:31.307Z,8.80
2019-03-24T03:35:31.367Z,8.40
2019-03-24T03:36:31.373Z,8.90
2019-03-24T03:37:31.344Z,8.80
2019-03-24T03:38:31.364Z,8.50
2019-03-24T03:39:31.364Z,8.80
2019-03-24T03:40:31.380Z,9.00
2019-03-24T03:41:31.390Z,8.80
2019-03-24T03:42:31.414Z,9.40
2019-03-24T03:43:31.419Z,9.20
2019-03-24T03:44:31.430Z,9.20
2019-03-24T03:45:31.452Z,9.50
2019-03-24T03:46:31.480Z,9.10
2019-03-24T03:47:31.471Z,9.70
2019-03-24T03:48:31.515Z,9.60
2019-03-24T03:49:31.506Z,9.10
2019-03-24T03:50:31.509Z,9.80
2019-03-24T03:51:31.528Z,9.40
2019-03-24T03:52:31.535Z,9.70
2019-03-24T03:53:31.578Z,9.50
2019-03-24T03:54:31.553Z,9.70
2019-03-24T03:55:31.576Z,9.40
2019-03-24T03:56:31.585Z,9.40
2019-03-24T03:57:31.627Z,9.40
2019-03-24T03:58:31.620Z,9.20
2019-03-24T03:59:31.656Z,9.20
2019-03-24T04:00:31.645Z,9.80
2019-03-24T04:01:31.689Z,9.10
2019-03-24T04:02:31.662Z,10.10
2019-03-24T04:03:31.676Z,9.70
2019-03-24T04:04:31.722Z,9.70
2019-03-24T04:05:31.709Z,8.80
2019-03-24T04:06:31.715Z,10.60
2019-03-24T04:07:31.726Z,9.80
2019-03-24T04:08:31.768Z,9.60
2019-03-24T04:09:31.799Z,9.90
2019-03-24T04:10:31.765Z,9.80
2019-03-24T04:11:31.775Z,10.30
2019-03-24T04:12:31.791Z,9.30
2019-03-24T04:13:31.843Z,10.30
2019-03-24T04:14:31.859Z,9.40
2019-03-24T04:15:31.830Z,9.80
2019-03-24T04:16:31.906Z,10.00
2019-03-24T04:17:31.856Z,10.20
2019-03-24T04:18:31.910Z,9.50
2019-03-24T04:19:31.949Z,9.50
2019-03-24T04:20:31.906Z,9.90
2019-03-24T04:21:31.942Z,9.50
2019-03-24T04:22:31.921Z,10.20
2019-03-24T04:23:31.972Z,9.90
2019-03-24T04:24:31.954Z,9.80
2019-03-24T04:25:32.021Z,10.10
2019-03-24T04:26:31.969Z,9.30
2019-03-24T04:27:31.985Z,9.20
2019-03-24T04:28:31.999Z,9.20
2019-03-24T04:29:32.003Z,9.50
2019-03-24T04:30:32.057Z,9.60
2019-03-24T04:31:32.051Z,8.60
2019-03-24T04:32:32.140Z,9.30
2019-03-24T04:33:32.064Z,9.90
2019-03-24T04:34:32.073Z,9.70
2019-03-24T04:35:32.088Z,9.60
2019-03-24T04:36:32.121Z,9.10
2019-03-24T04:37:33.184Z,9.00
2019-03-24T04:38:32.141Z,9.00
2019-03-24T04:39:32.144Z,9.50
2019-03-24T04:40:32.154Z,9.30
2019-03-24T04:41:32.200Z,9.30
2019-03-24T04:42:32.185Z,9.10
2019-03-24T04:43:32.227Z,9.60
2019-03-24T04:44:32.209Z,9.40
2019-03-24T04:45:32.216Z,9.30
2019-03-24T04:46:32.230Z,9.50
2019-03-24T04:47:32.265Z,8.90
2019-03-24T04:48:32.251Z,8.70
2019-03-24T04:49:32.329Z,9.00
2019-03-24T04:50:32.296Z,9.70
2019-03-24T04:51:32.293Z,9.30
2019-03-24T04:52:32.304Z,8.70
2019-03-24T04:53:32.391Z,9.00
2019-03-24T04:54:32.373Z,8.80
2019-03-24T04:55:32.344Z,8.60
2019-03-24T04:56:32.361Z,8.40
2019-03-24T04:57:32.427Z,8.50
2019-03-24T04:58:32.378Z,7.60
2019-03-24T04:59:32.393Z,8.00
2019-03-24T05:00:32.444Z,7.90
2019-03-24T05:01:32.418Z,9.20
2019-03-24T05:02:32.432Z,7.90
2019-03-24T05:03:32.522Z,8.40
2019-03-24T05:04:32.518Z,8.10
2019-03-24T05:05:32.469Z,8.00
2019-03-24T05:06:32.516Z,8.20
2019-03-24T05:07:32.503Z,8.90
2019-03-24T05:08:32.528Z,9.00
2019-03-24T05:09:32.547Z,8.10
2019-03-24T05:10:32.557Z,8.30
2019-03-24T05:11:32.578Z,7.70
2019-03-24T05:12:32.618Z,7.70
2019-03-24T05:13:32.574Z,7.90
2019-03-24T05:14:32.642Z,7.90
2019-03-24T05:15:32.612Z,7.40
2019-03-24T05:16:32.612Z,8.20
2019-03-24T05:17:32.626Z,7.40
2019-03-24T05:18:32.647Z,7.90
2019-03-24T05:19:32.650Z,7.80
2019-03-24T05:20:32.673Z,7.90
2019-03-24T05:21:32.680Z,7.50
2019-03-24T05:22:32.748Z,8.00
2019-03-24T05:23:32.859Z,8.10
2019-03-24T05:24:41.253Z,7.50
2019-03-24T05:25:34.652Z,8.50
2019-03-24T05:26:42.681Z,8.70
2019-03-24T05:28:26.995Z,8.10
2019-03-24T05:31:06.157Z,7.40
2019-03-24T05:33:46.833Z,8.20
2019-03-24T05:34:46.208Z,8.00
2019-03-24T05:35:54.333Z,7.80
2019-03-24T05:37:52.026Z,7.10
2019-03-24T05:39:00.984Z,7.30
2019-03-24T05:39:59.483Z,7.60
2019-03-24T05:41:57.469Z,6.90
