createdAt,value
2023-02-23T00:04:27.126Z,7.82
2023-02-23T00:09:27.092Z,7.72
2023-02-23T00:14:27.013Z,7.62
2023-02-23T00:19:26.944Z,7.52
2023-02-23T00:24:26.995Z,7.41
2023-02-23T00:29:26.827Z,7.34
2023-02-23T00:34:26.761Z,7.29
2023-02-23T00:39:26.782Z,7.16
2023-02-23T00:44:26.630Z,7.15
2023-02-23T00:49:26.608Z,7.08
2023-02-23T00:54:26.514Z,7.08
2023-02-23T00:59:26.427Z,7.12
2023-02-23T01:04:26.409Z,7.15
2023-02-23T01:09:26.284Z,7.20
2023-02-23T01:14:26.290Z,7.26
2023-02-23T01:19:26.167Z,7.31
2023-02-23T01:24:26.130Z,7.37
2023-02-23T01:29:26.028Z,7.42
2023-02-23T01:34:25.949Z,7.44
2023-02-23T01:39:25.897Z,7.44
2023-02-23T01:44:25.822Z,7.40
2023-02-23T01:49:25.769Z,7.45
2023-02-23T01:54:25.687Z,7.53
2023-02-23T01:59:25.620Z,7.69
2023-02-23T02:04:25.572Z,7.87
2023-02-23T02:09:25.494Z,7.93
2023-02-23T02:14:25.429Z,7.97
2023-02-23T02:19:25.369Z,7.92
2023-02-23T02:24:25.329Z,7.97
2023-02-23T02:29:29.370Z,7.96
2023-02-23T02:34:25.190Z,7.94
2023-02-23T02:39:25.105Z,7.96
2023-02-23T02:44:25.039Z,7.99
2023-02-23T02:49:24.972Z,7.99
2023-02-23T02:54:24.949Z,8.00
2023-02-23T02:59:24.863Z,8.00
2023-02-23T03:04:24.774Z,8.00
2023-02-23T03:09:24.707Z,8.18
2023-02-23T03:14:24.680Z,8.28
2023-02-23T03:19:24.612Z,8.32
2023-02-23T03:24:24.554Z,8.37
2023-02-23T03:29:24.482Z,8.32
2023-02-23T03:34:24.399Z,8.25
2023-02-23T03:39:24.352Z,8.29
2023-02-23T03:44:24.269Z,8.36
2023-02-23T03:49:24.204Z,8.42
2023-02-23T03:54:24.139Z,8.44
2023-02-23T03:59:24.056Z,8.39
2023-02-23T04:04:24.009Z,8.36
2023-02-23T04:09:23.940Z,8.28
2023-02-23T04:14:23.870Z,8.26
2023-02-23T04:19:23.804Z,8.33
2023-02-23T04:24:23.717Z,8.35
2023-02-23T04:29:23.660Z,8.39
2023-02-23T04:34:23.609Z,8.42
2023-02-23T04:39:23.528Z,8.47
2023-02-23T04:44:23.470Z,8.45
2023-02-23T04:49:23.393Z,8.48
2023-02-23T04:54:23.344Z,8.40
2023-02-23T04:59:23.273Z,8.48
2023-02-23T05:04:23.215Z,8.45
2023-02-23T05:09:23.158Z,8.44
2023-02-23T05:14:23.073Z,8.40
2023-02-23T05:19:23.034Z,8.33
2023-02-23T05:24:22.980Z,8.32
2023-02-23T05:29:22.864Z,8.26
2023-02-23T05:34:22.815Z,8.18
2023-02-23T05:39:22.740Z,8.15
2023-02-23T05:44:22.683Z,8.14
2023-02-23T05:49:22.614Z,8.03
2023-02-23T05:54:22.550Z,8.00
2023-02-23T05:59:22.505Z,7.85
2023-02-23T06:04:22.403Z,7.75
2023-02-23T06:09:22.349Z,7.74
2023-02-23T06:14:22.290Z,7.75
2023-02-23T06:19:22.223Z,7.79
2023-02-23T06:24:22.194Z,7.85
2023-02-23T06:29:22.077Z,7.94
2023-02-23T06:34:22.040Z,8.03
2023-02-23T06:39:21.952Z,8.04
2023-02-23T06:44:21.876Z,8.17
2023-02-23T06:49:21.814Z,8.33
2023-02-23T06:54:21.765Z,8.39
2023-02-23T06:59:21.675Z,8.48
2023-02-23T07:04:21.705Z,8.58
2023-02-23T07:09:21.558Z,8.69
2023-02-23T07:14:26.717Z,8.81
2023-02-23T07:19:22.480Z,8.90
2023-02-23T07:24:21.370Z,9.05
2023-02-23T07:29:21.314Z,9.23
2023-02-23T07:34:21.267Z,9.40
2023-02-23T07:39:21.162Z,9.49
2023-02-23T07:44:21.125Z,9.64
2023-02-23T07:49:21.057Z,9.75
2023-02-23T07:54:20.993Z,9.93
2023-02-23T07:59:20.999Z,10.07
2023-02-23T08:04:20.894Z,10.19
2023-02-23T08:09:20.788Z,10.34
2023-02-23T08:14:20.766Z,10.51
2023-02-23T08:19:20.649Z,10.71
2023-02-23T08:24:20.623Z,10.81
2023-02-23T08:29:20.527Z,10.91
2023-02-23T08:34:20.467Z,11.03
2023-02-23T08:39:20.387Z,11.07
2023-02-23T08:44:20.341Z,11.25
2023-02-23T08:49:20.271Z,11.56
2023-02-23T08:54:20.192Z,11.83
2023-02-23T08:59:20.114Z,11.87
2023-02-23T09:04:20.075Z,11.94
2023-02-23T09:09:19.991Z,11.99
2023-02-23T09:14:19.965Z,12.06
2023-02-23T09:19:19.857Z,12.09
2023-02-23T09:24:19.796Z,12.02
2023-02-23T09:29:19.718Z,12.20
2023-02-23T09:34:19.696Z,12.33
2023-02-23T09:39:29.137Z,12.62
2023-02-23T09:44:20.552Z,12.59
2023-02-23T09:49:19.434Z,12.93
2023-02-23T09:54:19.380Z,13.37
2023-02-23T09:59:19.335Z,13.74
2023-02-23T10:04:19.266Z,14.07
2023-02-23T10:09:19.218Z,14.28
2023-02-23T10:14:19.158Z,14.50
2023-02-23T10:19:19.043Z,14.91
2023-02-23T10:24:18.988Z,15.39
2023-02-23T10:29:18.938Z,15.46
2023-02-23T10:34:18.870Z,15.31
2023-02-23T10:39:18.805Z,15.24
2023-02-23T10:44:18.736Z,15.39
2023-02-23T10:49:18.671Z,15.52
2023-02-23T10:54:18.633Z,15.60
2023-02-23T10:59:18.564Z,15.67
2023-02-23T11:04:19.064Z,15.66
2023-02-23T11:09:18.461Z,15.61
2023-02-23T11:14:18.349Z,15.79
2023-02-23T11:19:18.301Z,16.06
2023-02-23T11:24:18.244Z,16.09
2023-02-23T11:29:18.139Z,16.38
2023-02-23T11:34:18.113Z,16.45
2023-02-23T11:39:18.043Z,16.63
2023-02-23T11:44:18.001Z,16.73
2023-02-23T11:49:17.890Z,16.99
2023-02-23T11:54:17.827Z,17.00
2023-02-23T11:59:17.754Z,16.86
2023-02-23T12:04:17.686Z,17.10
2023-02-23T12:09:17.604Z,16.78
2023-02-23T12:14:17.546Z,16.70
2023-02-23T12:19:17.482Z,16.68
2023-02-23T12:24:17.405Z,16.75
2023-02-23T12:29:17.334Z,16.70
2023-02-23T12:34:17.311Z,16.77
2023-02-23T12:39:17.203Z,16.78
2023-02-23T12:44:17.153Z,16.80
2023-02-23T12:49:17.113Z,16.70
2023-02-23T12:54:17.005Z,16.67
2023-02-23T12:59:16.961Z,16.56
2023-02-23T13:04:16.889Z,16.48
2023-02-23T13:09:16.838Z,16.55
2023-02-23T13:14:16.775Z,16.53
2023-02-23T13:19:16.704Z,16.77
2023-02-23T13:24:16.670Z,16.85
2023-02-23T13:29:16.577Z,16.98
2023-02-23T13:34:16.509Z,17.13
2023-02-23T13:39:18.996Z,17.03
2023-02-23T13:44:16.411Z,16.56
2023-02-23T13:49:16.303Z,16.00
2023-02-23T13:54:16.254Z,15.63
2023-02-23T13:59:16.213Z,15.43
2023-02-23T14:04:16.112Z,15.23
2023-02-23T14:09:16.046Z,15.08
2023-02-23T14:14:15.981Z,14.95
2023-02-23T14:19:15.898Z,14.88
2023-02-23T14:24:15.881Z,14.65
2023-02-23T14:29:15.809Z,14.47
2023-02-23T14:34:15.740Z,14.31
2023-02-23T14:39:15.636Z,14.20
2023-02-23T14:44:28.350Z,14.16
2023-02-23T14:49:16.536Z,14.02
2023-02-23T14:54:15.506Z,14.01
2023-02-23T14:59:15.623Z,13.88
2023-02-23T15:04:15.414Z,13.69
2023-02-23T15:09:15.272Z,13.51
2023-02-23T15:14:26.826Z,13.38
2023-02-23T15:19:16.112Z,13.20
2023-02-23T15:24:15.048Z,13.15
2023-02-23T15:29:14.987Z,13.04
2023-02-23T15:34:14.923Z,13.00
2023-02-23T15:39:14.852Z,12.97
2023-02-23T15:44:14.809Z,12.97
2023-02-23T15:49:14.780Z,12.92
2023-02-23T15:54:14.674Z,12.87
2023-02-23T15:59:14.631Z,12.81
2023-02-23T16:04:14.577Z,12.62
2023-02-23T16:09:14.498Z,12.46
2023-02-23T16:14:14.409Z,12.33
2023-02-23T16:19:14.339Z,12.37
2023-02-23T16:24:14.292Z,12.34
2023-02-23T16:29:14.253Z,12.21
2023-02-23T16:34:14.205Z,11.97
2023-02-23T16:39:14.072Z,11.90
2023-02-23T16:44:14.016Z,12.06
2023-02-23T16:49:13.945Z,12.13
2023-02-23T16:54:13.931Z,12.29
2023-02-23T16:59:13.863Z,12.29
2023-02-23T17:04:13.777Z,12.20
2023-02-23T17:09:13.834Z,12.02
2023-02-23T17:14:13.639Z,11.86
2023-02-23T17:19:13.545Z,11.89
2023-02-23T17:24:13.521Z,11.90
2023-02-23T17:29:13.439Z,11.86
2023-02-23T17:34:13.399Z,11.77
2023-02-23T17:39:13.297Z,11.75
2023-02-23T17:44:13.640Z,11.74
2023-02-23T17:49:13.139Z,11.74
2023-02-23T17:54:13.198Z,11.74
2023-02-23T17:59:13.035Z,11.61
2023-02-23T18:04:12.991Z,11.65
2023-02-23T18:09:12.889Z,11.62
2023-02-23T18:14:12.864Z,11.62
2023-02-23T18:19:12.753Z,11.61
2023-02-23T18:24:12.803Z,11.57
2023-02-23T18:29:12.679Z,11.32
2023-02-23T18:34:12.579Z,11.21
2023-02-23T18:39:12.489Z,11.14
2023-02-23T18:44:12.413Z,11.07
2023-02-23T18:49:12.373Z,11.02
2023-02-23T18:54:12.305Z,11.02
2023-02-23T18:59:12.213Z,10.99
2023-02-23T19:04:12.163Z,10.95
2023-02-23T19:09:12.101Z,10.92
2023-02-23T19:14:12.040Z,10.84
2023-02-23T19:19:11.995Z,10.80
2023-02-23T19:24:11.926Z,10.83
2023-02-23T19:29:11.908Z,10.84
2023-02-23T19:34:11.780Z,10.92
2023-02-23T19:39:11.714Z,10.99
2023-02-23T19:44:11.672Z,10.95
2023-02-23T19:49:11.596Z,10.86
2023-02-23T19:54:11.536Z,10.84
2023-02-23T19:59:11.509Z,10.88
2023-02-23T20:04:11.395Z,10.86
2023-02-23T20:09:11.447Z,10.89
2023-02-23T20:14:11.272Z,10.74
2023-02-23T20:19:11.292Z,10.58
2023-02-23T20:24:11.149Z,10.52
2023-02-23T20:29:11.440Z,10.42
2023-02-23T20:34:11.131Z,10.43
2023-02-23T20:39:10.904Z,10.46
2023-02-23T20:44:10.978Z,10.52
2023-02-23T20:49:10.791Z,10.42
2023-02-23T20:54:10.778Z,10.40
2023-02-23T20:59:10.663Z,10.32
2023-02-23T21:04:10.624Z,10.26
2023-02-23T21:09:10.527Z,10.25
2023-02-23T21:14:10.452Z,10.28
2023-02-23T21:19:11.413Z,10.37
2023-02-23T21:24:10.332Z,10.36
2023-02-23T21:29:10.254Z,10.39
2023-02-23T21:34:10.203Z,10.42
2023-02-23T21:39:10.169Z,10.46
2023-02-23T21:44:10.088Z,10.51
2023-02-23T21:49:10.155Z,10.44
2023-02-23T21:54:09.966Z,10.52
2023-02-23T21:59:09.868Z,10.52
2023-02-23T22:04:09.810Z,10.25
2023-02-23T22:09:09.765Z,10.19
2023-02-23T22:14:09.687Z,10.06
2023-02-23T22:19:09.700Z,9.99
2023-02-23T22:24:09.542Z,9.88
2023-02-23T22:29:09.513Z,9.82
2023-02-23T22:34:09.400Z,9.76
2023-02-23T22:39:09.345Z,9.75
2023-02-23T22:44:09.313Z,9.73
2023-02-23T22:49:09.206Z,9.70
2023-02-23T22:54:13.197Z,9.70
2023-02-23T22:59:09.093Z,9.79
2023-02-23T23:04:09.075Z,9.85
2023-02-23T23:09:08.962Z,9.91
2023-02-23T23:14:08.857Z,9.81
2023-02-23T23:19:08.864Z,9.66
2023-02-23T23:24:08.757Z,9.57
2023-02-23T23:29:08.685Z,9.48
2023-02-23T23:34:08.601Z,9.45
2023-02-23T23:39:08.559Z,9.50
2023-02-23T23:44:08.473Z,9.43
2023-02-23T23:49:08.396Z,9.38
2023-02-23T23:54:08.375Z,9.32
2023-02-23T23:59:08.248Z,9.28
