createdAt,value
2023-05-18T00:00:27.070Z,37.94
2023-05-18T00:01:27.123Z,38.00
2023-05-18T00:02:27.232Z,37.96
2023-05-18T00:03:27.357Z,37.92
2023-05-18T00:04:27.275Z,37.90
2023-05-18T00:05:27.426Z,37.91
2023-05-18T00:06:27.378Z,37.86
2023-05-18T00:07:27.425Z,37.86
2023-05-18T00:08:27.474Z,37.78
2023-05-18T00:09:27.531Z,37.86
2023-05-18T00:10:27.623Z,37.87
2023-05-18T00:11:27.598Z,37.92
2023-05-18T00:12:27.656Z,37.86
2023-05-18T00:13:27.711Z,37.88
2023-05-18T00:14:27.771Z,37.91
2023-05-18T00:15:27.923Z,37.91
2023-05-18T00:16:27.911Z,37.88
2023-05-18T00:17:27.931Z,37.89
2023-05-18T00:18:28.028Z,37.90
2023-05-18T00:19:28.042Z,37.87
2023-05-18T00:20:28.098Z,37.88
2023-05-18T00:21:28.159Z,37.87
2023-05-18T00:22:28.229Z,37.90
2023-05-18T00:23:28.275Z,37.90
2023-05-18T00:24:28.371Z,37.90
2023-05-18T00:25:28.591Z,37.88
2023-05-18T00:26:28.475Z,37.87
2023-05-18T00:27:28.513Z,37.83
2023-05-18T00:28:28.587Z,37.88
2023-05-18T00:29:28.626Z,37.86
2023-05-18T00:30:28.686Z,37.88
2023-05-18T00:31:28.837Z,37.83
2023-05-18T00:32:28.841Z,37.79
2023-05-18T00:33:28.868Z,37.82
2023-05-18T00:34:28.923Z,37.82
2023-05-18T00:35:29.180Z,37.81
2023-05-18T00:36:29.026Z,37.79
2023-05-18T00:37:29.099Z,37.79
2023-05-18T00:38:29.149Z,37.82
2023-05-18T00:39:29.220Z,37.83
2023-05-18T00:40:29.282Z,37.82
2023-05-18T00:41:29.313Z,37.83
2023-05-18T00:42:29.385Z,37.83
2023-05-18T00:43:29.424Z,37.81
2023-05-18T00:44:29.540Z,37.79
2023-05-18T00:45:29.795Z,37.75
2023-05-18T00:46:29.634Z,37.78
2023-05-18T00:47:29.626Z,37.79
2023-05-18T00:48:29.676Z,37.81
2023-05-18T00:49:29.738Z,37.80
2023-05-18T00:50:29.800Z,37.83
2023-05-18T00:51:29.856Z,37.81
2023-05-18T00:52:29.892Z,37.81
2023-05-18T00:53:29.970Z,37.79
2023-05-18T00:54:30.030Z,37.80
2023-05-18T00:55:30.294Z,37.80
2023-05-18T00:56:30.114Z,37.77
2023-05-18T00:57:30.159Z,37.80
2023-05-18T00:58:30.214Z,37.77
2023-05-18T00:59:30.280Z,37.81
2023-05-18T01:00:30.329Z,37.83
2023-05-18T01:01:30.415Z,37.81
2023-05-18T01:02:30.723Z,37.79
2023-05-18T01:03:30.573Z,37.76
2023-05-18T01:04:30.571Z,37.80
2023-05-18T01:05:30.814Z,37.77
2023-05-18T01:06:30.704Z,37.75
2023-05-18T01:07:30.759Z,37.77
2023-05-18T01:08:30.825Z,37.79
2023-05-18T01:09:30.875Z,37.79
2023-05-18T01:10:30.947Z,37.81
2023-05-18T01:11:31.074Z,37.80
2023-05-18T01:12:31.058Z,37.80
2023-05-18T01:13:31.161Z,37.77
2023-05-18T01:14:31.208Z,37.77
2023-05-18T01:15:31.389Z,37.76
2023-05-18T01:16:31.301Z,37.79
2023-05-18T01:17:31.395Z,37.75
2023-05-18T01:18:31.452Z,37.80
2023-05-18T01:19:31.512Z,37.77
2023-05-18T01:20:31.563Z,37.81
2023-05-18T01:21:31.641Z,37.77
2023-05-18T01:22:31.674Z,37.77
2023-05-18T01:23:31.741Z,37.73
2023-05-18T01:24:31.809Z,37.75
2023-05-18T01:25:32.054Z,37.79
2023-05-18T01:26:31.917Z,37.77
2023-05-18T01:27:31.987Z,37.75
2023-05-18T01:28:32.056Z,37.77
2023-05-18T01:29:32.132Z,37.75
2023-05-18T01:30:32.184Z,37.79
2023-05-18T01:31:32.277Z,37.79
2023-05-18T01:32:32.296Z,37.79
2023-05-18T01:33:32.337Z,37.80
2023-05-18T01:34:32.367Z,37.79
2023-05-18T01:35:32.536Z,37.78
2023-05-18T01:36:32.437Z,37.80
2023-05-18T01:37:32.471Z,37.77
2023-05-18T01:38:32.484Z,37.77
2023-05-18T01:39:32.531Z,37.80
2023-05-18T01:40:32.555Z,37.79
2023-05-18T01:41:32.588Z,37.81
2023-05-18T01:42:32.608Z,37.77
2023-05-18T01:43:32.649Z,37.74
2023-05-18T01:44:32.671Z,37.80
2023-05-18T01:45:32.777Z,37.77
2023-05-18T01:46:32.753Z,37.80
2023-05-18T01:47:32.792Z,37.81
2023-05-18T01:48:32.776Z,37.83
2023-05-18T01:49:32.836Z,37.78
2023-05-18T01:50:32.834Z,37.81
2023-05-18T01:51:32.860Z,37.75
2023-05-18T01:52:32.900Z,37.73
2023-05-18T01:53:32.948Z,37.77
2023-05-18T01:54:32.973Z,37.78
2023-05-18T01:55:32.997Z,37.79
2023-05-18T01:56:33.034Z,37.75
2023-05-18T01:57:33.038Z,37.78
2023-05-18T01:58:33.065Z,37.76
2023-05-18T01:59:33.078Z,37.78
2023-05-18T02:00:33.094Z,37.78
2023-05-18T02:01:33.143Z,37.78
2023-05-18T02:02:33.219Z,37.74
2023-05-18T02:03:33.242Z,37.79
2023-05-18T02:04:33.155Z,37.78
2023-05-18T02:05:33.182Z,37.80
2023-05-18T02:06:33.190Z,37.79
2023-05-18T02:07:33.223Z,37.79
2023-05-18T02:08:33.232Z,37.79
2023-05-18T02:09:33.271Z,37.76
2023-05-18T02:10:33.307Z,37.80
2023-05-18T02:11:33.317Z,37.74
2023-05-18T02:12:33.331Z,37.78
2023-05-18T02:13:33.376Z,37.80
2023-05-18T02:14:33.405Z,37.78
2023-05-18T02:15:33.426Z,37.75
2023-05-18T02:16:33.507Z,37.79
2023-05-18T02:17:33.490Z,37.73
2023-05-18T02:18:33.538Z,37.64
2023-05-18T02:19:33.565Z,37.70
2023-05-18T02:20:33.662Z,37.75
2023-05-18T02:21:33.567Z,37.72
2023-05-18T02:22:33.588Z,37.70
2023-05-18T02:23:33.570Z,37.66
2023-05-18T02:24:33.600Z,37.66
2023-05-18T02:25:33.607Z,37.66
2023-05-18T02:26:33.604Z,37.60
2023-05-18T02:27:33.626Z,37.61
2023-05-18T02:28:33.630Z,37.66
2023-05-18T02:29:33.632Z,37.68
2023-05-18T02:30:33.631Z,37.66
2023-05-18T02:31:33.723Z,37.65
2023-05-18T02:32:33.696Z,37.66
2023-05-18T02:33:33.655Z,37.65
2023-05-18T02:34:33.681Z,37.62
2023-05-18T02:35:33.694Z,37.61
2023-05-18T02:36:33.698Z,37.61
2023-05-18T02:37:33.709Z,37.64
2023-05-18T02:38:33.716Z,37.66
2023-05-18T02:39:33.722Z,37.68
2023-05-18T02:40:33.700Z,37.66
2023-05-18T02:41:33.712Z,37.64
2023-05-18T02:42:33.732Z,37.64
2023-05-18T02:43:33.787Z,37.66
2023-05-18T02:44:33.851Z,37.64
2023-05-18T02:45:34.077Z,37.69
2023-05-18T02:46:33.934Z,37.67
2023-05-18T02:47:34.025Z,37.64
2023-05-18T02:48:34.050Z,37.64
2023-05-18T02:49:34.099Z,37.62
2023-05-18T02:50:34.170Z,37.64
2023-05-18T02:51:34.209Z,37.67
2023-05-18T02:52:34.279Z,37.58
2023-05-18T02:53:34.323Z,37.63
2023-05-18T02:54:34.357Z,37.64
2023-05-18T02:55:34.408Z,37.62
2023-05-18T02:56:34.467Z,37.64
2023-05-18T02:57:34.529Z,37.67
2023-05-18T02:58:34.578Z,37.64
2023-05-18T02:59:34.594Z,37.70
2023-05-18T03:00:34.603Z,37.68
2023-05-18T03:01:34.630Z,37.64
2023-05-18T03:02:34.706Z,37.63
2023-05-18T03:03:34.665Z,37.66
2023-05-18T03:04:34.614Z,37.68
2023-05-18T03:05:34.656Z,37.68
2023-05-18T03:06:34.707Z,37.64
2023-05-18T03:07:34.746Z,37.63
2023-05-18T03:08:34.801Z,37.66
2023-05-18T03:09:34.879Z,37.67
2023-05-18T03:10:34.934Z,37.67
2023-05-18T03:11:35.002Z,37.61
2023-05-18T03:12:35.041Z,37.66
2023-05-18T03:13:35.144Z,37.66
2023-05-18T03:14:35.168Z,37.64
2023-05-18T03:15:35.229Z,37.65
2023-05-18T03:16:35.364Z,37.62
2023-05-18T03:17:35.364Z,37.64
2023-05-18T03:18:35.472Z,37.67
2023-05-18T03:19:35.449Z,37.62
2023-05-18T03:20:35.509Z,37.61
2023-05-18T03:21:35.575Z,37.59
2023-05-18T03:22:35.619Z,37.57
2023-05-18T03:23:35.690Z,37.58
2023-05-18T03:24:35.736Z,37.58
2023-05-18T03:25:35.783Z,37.49
2023-05-18T03:26:35.828Z,37.47
2023-05-18T03:27:35.872Z,37.47
2023-05-18T03:28:35.927Z,37.49
2023-05-18T03:29:35.947Z,37.44
2023-05-18T03:30:35.974Z,37.49
2023-05-18T03:31:36.003Z,37.42
2023-05-18T03:32:36.009Z,37.45
2023-05-18T03:33:35.989Z,37.50
2023-05-18T03:34:36.044Z,37.46
2023-05-18T03:35:36.092Z,37.49
2023-05-18T03:36:36.259Z,37.49
2023-05-18T03:37:36.184Z,37.46
2023-05-18T03:38:36.186Z,37.46
2023-05-18T03:39:36.230Z,37.53
2023-05-18T03:40:36.167Z,37.51
2023-05-18T03:41:36.178Z,37.51
2023-05-18T03:42:36.166Z,37.51
2023-05-18T03:43:36.161Z,37.51
2023-05-18T03:44:36.163Z,37.59
2023-05-18T03:45:36.156Z,37.52
2023-05-18T03:46:36.191Z,37.55
2023-05-18T03:47:36.147Z,37.56
2023-05-18T03:48:36.128Z,37.51
2023-05-18T03:49:36.116Z,37.53
2023-05-18T03:50:36.115Z,37.56
2023-05-18T03:51:36.110Z,37.52
2023-05-18T03:52:36.112Z,37.52
2023-05-18T03:53:36.124Z,37.52
2023-05-18T03:54:36.119Z,37.55
2023-05-18T03:55:36.104Z,37.54
2023-05-18T03:56:36.118Z,37.45
2023-05-18T03:57:36.132Z,37.51
2023-05-18T03:58:36.183Z,37.47
2023-05-18T03:59:36.199Z,37.50
2023-05-18T04:00:36.223Z,37.49
2023-05-18T04:01:36.321Z,37.49
2023-05-18T04:02:36.351Z,37.48
2023-05-18T04:03:36.340Z,37.46
2023-05-18T04:04:36.251Z,37.50
2023-05-18T04:05:36.241Z,37.49
2023-05-18T04:06:36.301Z,37.47
2023-05-18T04:07:36.301Z,37.44
2023-05-18T04:08:36.302Z,37.48
2023-05-18T04:09:36.353Z,37.45
2023-05-18T04:10:36.408Z,37.46
2023-05-18T04:11:36.427Z,37.49
2023-05-18T04:12:36.451Z,37.46
2023-05-18T04:13:36.509Z,37.42
2023-05-18T04:14:36.481Z,37.43
2023-05-18T04:15:36.512Z,37.45
2023-05-18T04:16:36.540Z,37.42
2023-05-18T04:17:36.492Z,37.48
2023-05-18T04:18:36.515Z,37.46
2023-05-18T04:19:36.556Z,37.44
2023-05-18T04:20:36.460Z,37.39
2023-05-18T04:21:36.491Z,37.42
2023-05-18T04:22:36.436Z,37.45
2023-05-18T04:23:36.440Z,37.43
2023-05-18T04:24:36.441Z,37.43
2023-05-18T04:25:36.422Z,37.43
2023-05-18T04:26:36.611Z,37.40
2023-05-18T04:27:36.422Z,37.45
2023-05-18T04:28:36.406Z,37.39
2023-05-18T04:29:36.411Z,37.42
2023-05-18T04:30:36.424Z,37.37
2023-05-18T04:31:36.427Z,37.39
2023-05-18T04:32:36.549Z,37.35
2023-05-18T04:33:36.383Z,37.38
2023-05-18T04:34:36.406Z,37.37
2023-05-18T04:35:36.401Z,37.38
2023-05-18T04:36:36.385Z,37.38
2023-05-18T04:37:36.390Z,37.38
2023-05-18T04:38:36.402Z,37.39
2023-05-18T04:39:36.408Z,37.38
2023-05-18T04:40:36.393Z,37.35
2023-05-18T04:41:36.372Z,37.38
2023-05-18T04:42:36.358Z,37.39
2023-05-18T04:43:36.381Z,37.40
2023-05-18T04:44:36.351Z,37.38
2023-05-18T04:45:36.415Z,37.38
2023-05-18T04:46:36.353Z,37.38
2023-05-18T04:47:36.369Z,37.34
2023-05-18T04:48:36.398Z,37.33
2023-05-18T04:49:36.359Z,37.33
2023-05-18T04:50:36.357Z,37.35
2023-05-18T04:51:36.342Z,37.37
2023-05-18T04:52:36.338Z,37.37
2023-05-18T04:53:36.353Z,37.37
2023-05-18T04:54:36.347Z,37.35
2023-05-18T04:55:36.356Z,37.33
2023-05-18T04:56:36.345Z,37.29
2023-05-18T04:57:36.353Z,37.29
2023-05-18T04:58:36.330Z,37.29
2023-05-18T04:59:36.326Z,37.33
2023-05-18T05:00:36.326Z,37.32
2023-05-18T05:01:36.412Z,37.28
2023-05-18T05:02:36.502Z,37.24
2023-05-18T05:03:36.361Z,37.25
2023-05-18T05:04:36.326Z,37.19
2023-05-18T05:05:36.304Z,37.24
2023-05-18T05:06:36.306Z,37.25
2023-05-18T05:07:36.287Z,37.21
2023-05-18T05:08:36.304Z,37.19
2023-05-18T05:09:36.277Z,37.19
2023-05-18T05:10:36.265Z,37.16
2023-05-18T05:11:36.273Z,37.20
2023-05-18T05:12:36.261Z,37.17
2023-05-18T05:13:36.332Z,37.21
2023-05-18T05:14:36.266Z,37.15
2023-05-18T05:15:36.301Z,37.15
2023-05-18T05:16:36.287Z,37.14
2023-05-18T05:17:36.391Z,37.12
2023-05-18T05:18:36.299Z,37.13
2023-05-18T05:19:36.248Z,37.08
2023-05-18T05:20:36.275Z,37.03
2023-05-18T05:21:36.267Z,36.99
2023-05-18T05:22:36.227Z,36.99
2023-05-18T05:23:36.222Z,36.96
2023-05-18T05:24:36.217Z,37.04
2023-05-18T05:25:36.217Z,36.99
2023-05-18T05:26:36.215Z,36.96
2023-05-18T05:27:36.215Z,36.95
2023-05-18T05:28:36.267Z,36.91
2023-05-18T05:29:36.233Z,37.04
2023-05-18T05:30:36.230Z,36.99
2023-05-18T05:31:36.289Z,36.96
2023-05-18T05:32:36.407Z,36.91
2023-05-18T05:33:36.204Z,36.89
2023-05-18T05:34:36.211Z,36.90
2023-05-18T05:35:36.493Z,36.89
2023-05-18T05:36:36.208Z,36.89
2023-05-18T05:37:36.197Z,36.90
2023-05-18T05:38:36.209Z,36.87
2023-05-18T05:39:36.217Z,36.84
2023-05-18T05:40:36.229Z,36.84
2023-05-18T05:41:36.240Z,36.85
2023-05-18T05:42:36.238Z,36.90
2023-05-18T05:43:36.239Z,36.92
2023-05-18T05:44:36.268Z,36.89
2023-05-18T05:45:36.261Z,36.85
2023-05-18T05:46:36.286Z,36.79
2023-05-18T05:47:36.296Z,36.79
2023-05-18T05:48:36.265Z,36.77
2023-05-18T05:49:36.300Z,36.78
2023-05-18T05:50:36.244Z,36.74
2023-05-18T05:51:36.230Z,36.75
2023-05-18T05:52:36.239Z,36.74
2023-05-18T05:53:36.249Z,36.77
2023-05-18T05:54:36.276Z,36.75
2023-05-18T05:55:36.258Z,36.74
2023-05-18T05:56:36.260Z,36.67
2023-05-18T05:57:36.263Z,36.66
2023-05-18T05:58:36.255Z,36.70
2023-05-18T05:59:36.285Z,36.71
2023-05-18T06:00:36.289Z,36.69
2023-05-18T06:01:36.309Z,36.67
2023-05-18T06:02:36.407Z,36.66
2023-05-18T06:03:36.408Z,36.65
2023-05-18T06:04:36.476Z,36.73
2023-05-18T06:05:36.266Z,36.67
2023-05-18T06:06:36.266Z,36.64
2023-05-18T06:07:36.269Z,36.65
2023-05-18T06:08:36.285Z,36.62
2023-05-18T06:09:36.308Z,36.68
2023-05-18T06:10:36.307Z,36.65
2023-05-18T06:11:36.300Z,36.68
2023-05-18T06:12:36.303Z,36.65
2023-05-18T06:13:36.310Z,36.65
2023-05-18T06:14:36.329Z,36.63
2023-05-18T06:15:36.385Z,36.63
2023-05-18T06:16:36.418Z,36.60
2023-05-18T06:17:36.496Z,36.62
2023-05-18T06:18:36.541Z,36.56
2023-05-18T06:19:36.552Z,36.62
2023-05-18T06:20:36.601Z,36.64
2023-05-18T06:21:36.659Z,36.64
2023-05-18T06:22:36.719Z,36.65
2023-05-18T06:23:37.844Z,36.66
2023-05-18T06:24:36.835Z,36.63
2023-05-18T06:25:36.897Z,36.64
2023-05-18T06:26:36.974Z,36.62
2023-05-18T06:27:37.045Z,36.60
2023-05-18T06:28:37.083Z,36.60
2023-05-18T06:29:37.141Z,36.57
2023-05-18T06:30:37.204Z,36.59
2023-05-18T06:31:37.296Z,36.59
2023-05-18T06:32:37.449Z,36.61
2023-05-18T06:33:37.366Z,36.64
2023-05-18T06:34:37.404Z,36.57
2023-05-18T06:35:37.462Z,36.57
2023-05-18T06:36:37.505Z,36.57
2023-05-18T06:37:37.559Z,36.53
2023-05-18T06:38:37.612Z,36.53
2023-05-18T06:39:37.635Z,36.55
2023-05-18T06:40:37.647Z,36.52
2023-05-18T06:41:37.659Z,36.54
2023-05-18T06:42:37.647Z,36.53
2023-05-18T06:43:37.671Z,36.43
2023-05-18T06:44:37.657Z,36.50
2023-05-18T06:45:38.085Z,36.51
2023-05-18T06:46:37.786Z,36.45
2023-05-18T06:47:37.729Z,36.44
2023-05-18T06:48:37.651Z,36.47
2023-05-18T06:49:37.683Z,36.44
2023-05-18T06:50:37.675Z,36.49
2023-05-18T06:51:37.676Z,36.44
2023-05-18T06:52:37.674Z,36.43
2023-05-18T06:53:37.680Z,36.45
2023-05-18T06:54:37.666Z,36.47
2023-05-18T06:55:37.676Z,36.44
2023-05-18T06:56:37.668Z,36.45
2023-05-18T06:57:37.675Z,36.40
2023-05-18T06:58:37.672Z,36.42
2023-05-18T06:59:37.673Z,36.45
2023-05-18T07:00:37.699Z,36.40
2023-05-18T07:01:37.723Z,36.43
2023-05-18T07:02:37.731Z,36.44
2023-05-18T07:03:37.708Z,36.41
2023-05-18T07:04:37.677Z,36.43
2023-05-18T07:06:37.676Z,36.47
2023-05-18T07:07:37.860Z,36.43
2023-05-18T07:08:37.688Z,36.39
2023-05-18T07:09:37.682Z,36.42
2023-05-18T07:10:37.686Z,36.36
2023-05-18T07:11:37.690Z,36.40
2023-05-18T07:12:37.692Z,36.39
2023-05-18T07:13:37.710Z,36.44
2023-05-18T07:14:37.705Z,36.44
2023-05-18T07:15:37.777Z,36.44
2023-05-18T07:16:37.757Z,36.41
2023-05-18T07:17:37.735Z,36.31
2023-05-18T07:18:37.727Z,36.36
2023-05-18T07:19:37.734Z,36.35
2023-05-18T07:20:37.737Z,36.30
2023-05-18T07:21:37.750Z,36.33
2023-05-18T07:22:37.758Z,36.34
2023-05-18T07:23:37.813Z,36.32
2023-05-18T07:24:37.777Z,36.32
2023-05-18T07:25:37.844Z,36.29
2023-05-18T07:26:37.823Z,36.30
2023-05-18T07:27:37.817Z,36.32
2023-05-18T07:28:37.819Z,36.34
2023-05-18T07:29:37.849Z,36.33
2023-05-18T07:30:37.841Z,36.29
2023-05-18T07:31:37.894Z,36.30
2023-05-18T07:32:37.919Z,36.27
2023-05-18T07:33:40.420Z,36.31
2023-05-18T07:34:37.965Z,36.20
2023-05-18T07:35:37.970Z,36.19
2023-05-18T07:36:37.914Z,36.10
2023-05-18T07:37:37.903Z,36.15
2023-05-18T07:38:37.910Z,36.19
2023-05-18T07:39:37.882Z,36.16
2023-05-18T07:40:37.877Z,36.13
2023-05-18T07:41:37.891Z,36.17
2023-05-18T07:42:37.887Z,36.10
2023-05-18T07:43:37.857Z,36.06
2023-05-18T07:44:37.863Z,36.10
2023-05-18T07:45:37.859Z,36.05
2023-05-18T07:46:37.876Z,36.04
2023-05-18T07:47:37.896Z,36.13
2023-05-18T07:48:39.792Z,36.03
2023-05-18T07:49:37.816Z,35.99
2023-05-18T07:50:37.826Z,36.02
2023-05-18T07:51:37.796Z,35.99
2023-05-18T07:52:37.790Z,36.00
2023-05-18T07:53:37.788Z,36.02
2023-05-18T07:54:37.794Z,36.03
2023-05-18T07:55:37.816Z,35.93
2023-05-18T07:56:37.763Z,35.94
2023-05-18T07:57:37.760Z,35.94
2023-05-18T07:58:37.768Z,35.88
2023-05-18T07:59:37.746Z,35.87
2023-05-18T08:00:37.761Z,35.88
2023-05-18T08:01:37.793Z,35.91
2023-05-18T08:02:37.921Z,35.91
2023-05-18T08:03:38.792Z,35.89
2023-05-18T08:04:37.711Z,35.83
2023-05-18T08:05:37.718Z,35.80
2023-05-18T08:06:37.751Z,35.77
2023-05-18T08:07:37.692Z,35.76
2023-05-18T08:08:37.679Z,35.73
2023-05-18T08:09:37.681Z,35.71
2023-05-18T08:10:37.699Z,35.71
2023-05-18T08:11:37.659Z,35.71
2023-05-18T08:12:37.647Z,35.71
2023-05-18T08:13:37.643Z,35.71
2023-05-18T08:14:37.636Z,35.68
2023-05-18T08:15:37.628Z,35.63
2023-05-18T08:16:37.762Z,35.69
2023-05-18T08:17:37.660Z,35.60
2023-05-18T08:18:37.745Z,35.63
2023-05-18T08:19:39.781Z,35.63
2023-05-18T08:20:37.596Z,35.62
2023-05-18T08:21:37.576Z,35.58
2023-05-18T08:22:37.567Z,35.61
2023-05-18T08:23:37.572Z,35.60
2023-05-18T08:24:37.573Z,35.53
2023-05-18T08:25:37.548Z,35.51
2023-05-18T08:26:37.585Z,35.53
2023-05-18T08:27:37.537Z,35.52
2023-05-18T08:28:37.537Z,35.49
2023-05-18T08:29:37.517Z,35.49
2023-05-18T08:30:37.531Z,35.52
2023-05-18T08:31:37.550Z,35.48
2023-05-18T08:32:37.751Z,35.48
2023-05-18T08:33:37.488Z,35.48
2023-05-18T08:34:37.503Z,35.43
2023-05-18T08:35:37.474Z,35.52
2023-05-18T08:36:37.486Z,35.47
2023-05-18T08:37:37.488Z,35.39
2023-05-18T08:38:37.449Z,35.39
2023-05-18T08:39:37.445Z,35.44
2023-05-18T08:40:37.470Z,35.43
2023-05-18T08:41:37.458Z,35.44
2023-05-18T08:42:49.135Z,35.37
2023-05-18T08:43:38.412Z,35.40
2023-05-18T08:44:37.423Z,35.33
2023-05-18T08:45:37.411Z,35.36
2023-05-18T08:46:37.389Z,35.30
2023-05-18T08:47:37.494Z,35.33
2023-05-18T08:48:37.471Z,35.32
2023-05-18T08:49:37.377Z,35.32
2023-05-18T08:50:37.371Z,35.32
2023-05-18T08:51:37.386Z,35.30
2023-05-18T08:52:37.343Z,35.27
2023-05-18T08:53:37.381Z,35.28
2023-05-18T08:54:37.413Z,35.28
2023-05-18T08:55:37.716Z,35.24
2023-05-18T08:56:37.504Z,35.22
2023-05-18T08:57:37.571Z,35.29
2023-05-18T08:58:37.630Z,35.28
2023-05-18T08:59:37.668Z,35.24
2023-05-18T09:00:37.722Z,35.28
2023-05-18T09:01:37.879Z,35.35
2023-05-18T09:02:37.938Z,35.28
2023-05-18T09:03:37.900Z,35.30
2023-05-18T09:04:38.035Z,35.22
2023-05-18T09:05:38.034Z,35.25
2023-05-18T09:06:38.093Z,35.26
2023-05-18T09:07:38.253Z,35.28
2023-05-18T09:08:38.191Z,35.30
2023-05-18T09:09:38.256Z,35.26
2023-05-18T09:10:38.328Z,35.34
2023-05-18T09:11:38.367Z,35.35
2023-05-18T09:12:38.453Z,35.37
2023-05-18T09:13:38.484Z,35.35
2023-05-18T09:14:38.553Z,35.31
2023-05-18T09:15:38.643Z,35.39
2023-05-18T09:16:38.714Z,35.30
2023-05-18T09:17:38.800Z,35.32
2023-05-18T09:18:38.819Z,35.31
2023-05-18T09:19:38.860Z,35.30
2023-05-18T09:20:38.925Z,35.33
2023-05-18T09:21:38.995Z,35.41
2023-05-18T09:22:39.061Z,35.37
2023-05-18T09:23:39.115Z,35.37
2023-05-18T09:24:39.209Z,35.36
2023-05-18T09:25:39.252Z,35.33
2023-05-18T09:26:39.292Z,35.37
2023-05-18T09:27:39.377Z,35.35
2023-05-18T09:28:39.430Z,35.35
2023-05-18T09:29:39.503Z,35.39
2023-05-18T09:30:39.733Z,35.34
2023-05-18T09:31:39.676Z,35.45
2023-05-18T09:32:39.787Z,35.38
2023-05-18T09:33:39.789Z,35.31
2023-05-18T09:34:39.802Z,35.35
2023-05-18T09:35:39.838Z,35.30
2023-05-18T09:36:39.891Z,35.31
2023-05-18T09:37:39.942Z,35.34
2023-05-18T09:38:40.020Z,35.34
2023-05-18T09:39:40.052Z,35.36
2023-05-18T09:40:40.108Z,35.35
2023-05-18T09:41:40.180Z,35.35
2023-05-18T09:42:40.223Z,35.34
2023-05-18T09:43:40.278Z,35.41
2023-05-18T09:44:40.328Z,35.39
2023-05-18T09:45:40.396Z,35.35
2023-05-18T09:46:40.603Z,35.18
2023-05-18T09:47:40.522Z,35.22
2023-05-18T09:48:40.564Z,35.26
2023-05-18T09:49:40.614Z,35.30
2023-05-18T09:50:40.656Z,35.25
2023-05-18T09:51:40.710Z,35.18
2023-05-18T09:52:40.783Z,35.19
2023-05-18T09:53:40.829Z,35.21
2023-05-18T09:54:40.885Z,35.17
2023-05-18T09:55:40.951Z,35.17
2023-05-18T09:56:40.991Z,35.28
2023-05-18T09:57:41.056Z,35.19
2023-05-18T09:58:41.120Z,35.09
2023-05-18T09:59:41.173Z,35.19
2023-05-18T10:00:41.317Z,35.22
2023-05-18T10:01:41.296Z,35.19
2023-05-18T10:02:41.473Z,35.14
2023-05-18T10:03:41.429Z,35.14
2023-05-18T10:04:41.584Z,35.17
2023-05-18T10:05:41.552Z,35.19
2023-05-18T10:06:41.616Z,35.27
2023-05-18T10:07:41.657Z,35.24
2023-05-18T10:08:41.729Z,35.20
2023-05-18T10:09:41.798Z,35.23
2023-05-18T10:10:42.249Z,35.22
2023-05-18T10:11:41.877Z,35.22
2023-05-18T10:12:41.928Z,35.11
2023-05-18T10:13:42.014Z,35.17
2023-05-18T10:14:42.071Z,35.17
2023-05-18T10:15:42.146Z,35.24
2023-05-18T10:16:42.310Z,35.22
2023-05-18T10:17:42.301Z,35.18
2023-05-18T10:18:42.533Z,35.15
2023-05-18T10:19:42.381Z,35.16
2023-05-18T10:20:42.464Z,35.17
2023-05-18T10:21:42.517Z,35.19
2023-05-18T10:22:42.587Z,35.18
2023-05-18T10:23:42.621Z,35.14
2023-05-18T10:24:42.683Z,35.19
2023-05-18T10:25:42.745Z,35.20
2023-05-18T10:26:42.824Z,35.16
2023-05-18T10:27:42.882Z,35.07
2023-05-18T10:28:42.941Z,35.05
2023-05-18T10:29:42.973Z,35.09
2023-05-18T10:30:43.068Z,35.12
2023-05-18T10:31:43.087Z,35.12
2023-05-18T10:32:43.218Z,35.07
2023-05-18T10:33:43.196Z,35.13
2023-05-18T10:34:43.264Z,35.15
2023-05-18T10:35:43.331Z,35.14
2023-05-18T10:36:43.371Z,35.14
2023-05-18T10:37:43.436Z,35.12
2023-05-18T10:38:43.533Z,35.14
2023-05-18T10:39:43.575Z,35.06
2023-05-18T10:40:43.642Z,35.17
2023-05-18T10:41:43.659Z,35.18
2023-05-18T10:42:43.729Z,35.10
2023-05-18T10:43:43.798Z,35.06
2023-05-18T10:44:43.865Z,35.12
2023-05-18T10:45:43.924Z,35.09
2023-05-18T10:46:44.007Z,35.13
2023-05-18T10:47:44.174Z,35.09
2023-05-18T10:48:44.851Z,35.10
2023-05-18T10:49:44.165Z,35.12
2023-05-18T10:50:44.226Z,35.05
2023-05-18T10:51:44.296Z,35.03
2023-05-18T10:52:44.375Z,35.08
2023-05-18T10:53:44.449Z,35.12
2023-05-18T10:54:44.502Z,35.08
2023-05-18T10:55:44.564Z,35.04
2023-05-18T10:56:44.616Z,35.10
2023-05-18T10:57:44.708Z,35.06
2023-05-18T10:58:44.755Z,35.06
2023-05-18T10:59:46.730Z,35.14
2023-05-18T11:00:44.809Z,35.12
2023-05-18T11:01:44.871Z,35.04
2023-05-18T11:02:44.856Z,35.09
2023-05-18T11:03:44.790Z,35.01
2023-05-18T11:04:44.839Z,35.01
2023-05-18T11:05:44.765Z,34.98
2023-05-18T11:06:44.783Z,35.06
2023-05-18T11:07:44.744Z,35.13
2023-05-18T11:08:44.741Z,35.08
2023-05-18T11:09:44.757Z,35.10
2023-05-18T11:10:44.742Z,35.06
2023-05-18T11:11:44.714Z,35.06
2023-05-18T11:12:44.712Z,35.03
2023-05-18T11:13:44.712Z,35.04
2023-05-18T11:14:44.696Z,35.08
2023-05-18T11:15:44.698Z,35.05
2023-05-18T11:16:44.733Z,35.06
2023-05-18T11:17:44.698Z,35.06
2023-05-18T11:18:44.744Z,35.05
2023-05-18T11:19:44.657Z,34.96
2023-05-18T11:20:44.658Z,35.07
2023-05-18T11:21:44.633Z,35.05
2023-05-18T11:22:44.744Z,35.03
2023-05-18T11:23:44.625Z,35.03
2023-05-18T11:24:44.611Z,35.06
2023-05-18T11:25:44.607Z,35.08
2023-05-18T11:26:44.608Z,35.04
2023-05-18T11:27:44.597Z,35.00
2023-05-18T11:28:44.584Z,34.97
2023-05-18T11:29:44.611Z,34.94
2023-05-18T11:30:44.581Z,35.03
2023-05-18T11:31:44.606Z,34.95
2023-05-18T11:32:44.663Z,35.00
2023-05-18T11:33:44.586Z,34.94
2023-05-18T11:34:44.628Z,34.99
2023-05-18T11:35:44.682Z,34.96
2023-05-18T11:36:44.723Z,34.94
2023-05-18T11:37:44.806Z,34.87
2023-05-18T11:38:44.856Z,34.92
2023-05-18T11:39:55.314Z,34.93
2023-05-18T11:40:45.926Z,34.92
2023-05-18T11:41:44.913Z,34.88
2023-05-18T11:42:44.896Z,34.87
2023-05-18T11:43:44.891Z,34.83
2023-05-18T11:44:44.900Z,34.88
2023-05-18T11:45:44.886Z,34.84
2023-05-18T11:46:44.870Z,34.90
2023-05-18T11:47:44.919Z,34.86
2023-05-18T11:48:44.959Z,34.81
2023-05-18T11:49:45.050Z,34.90
2023-05-18T11:50:45.029Z,34.89
2023-05-18T11:51:45.081Z,34.85
2023-05-18T11:52:45.126Z,34.85
2023-05-18T11:53:45.193Z,34.89
2023-05-18T11:54:45.261Z,34.86
2023-05-18T11:55:45.316Z,34.84
2023-05-18T11:56:45.379Z,34.93
2023-05-18T11:57:45.538Z,34.82
2023-05-18T11:58:45.485Z,34.84
2023-05-18T11:59:45.528Z,34.75
2023-05-18T12:00:45.594Z,34.77
2023-05-18T12:01:45.640Z,34.79
2023-05-18T12:02:46.005Z,34.72
2023-05-18T12:03:48.469Z,34.79
2023-05-18T12:04:45.794Z,34.77
2023-05-18T12:05:45.745Z,34.76
2023-05-18T12:06:45.720Z,34.75
2023-05-18T12:07:45.718Z,34.79
2023-05-18T12:08:45.709Z,34.71
2023-05-18T12:09:45.717Z,34.73
2023-05-18T12:10:45.806Z,34.76
2023-05-18T12:11:45.697Z,34.71
2023-05-18T12:12:45.680Z,34.70
2023-05-18T12:13:45.671Z,34.64
2023-05-18T12:14:45.662Z,34.72
2023-05-18T12:15:45.696Z,34.66
2023-05-18T12:16:45.713Z,34.66
2023-05-18T12:17:45.670Z,34.71
2023-05-18T12:18:45.660Z,34.62
2023-05-18T12:19:45.656Z,34.56
2023-05-18T12:20:45.665Z,34.62
2023-05-18T12:21:45.614Z,34.63
2023-05-18T12:22:45.608Z,34.67
2023-05-18T12:23:45.601Z,34.59
2023-05-18T12:24:45.590Z,34.62
2023-05-18T12:25:45.598Z,34.59
2023-05-18T12:26:45.574Z,34.57
2023-05-18T12:27:45.574Z,34.62
2023-05-18T12:28:45.565Z,34.56
2023-05-18T12:29:45.550Z,34.62
2023-05-18T12:30:45.604Z,34.58
2023-05-18T12:31:45.542Z,34.59
2023-05-18T12:32:45.571Z,34.61
2023-05-18T12:33:45.531Z,34.62
2023-05-18T12:34:45.523Z,34.58
2023-05-18T12:35:45.530Z,34.61
2023-05-18T12:36:45.498Z,34.63
2023-05-18T12:37:46.222Z,34.58
2023-05-18T12:38:45.491Z,34.61
2023-05-18T12:39:45.491Z,34.63
2023-05-18T12:40:45.503Z,34.62
2023-05-18T12:41:45.466Z,34.59
2023-05-18T12:42:45.467Z,34.57
2023-05-18T12:43:45.529Z,34.52
2023-05-18T12:44:45.600Z,34.56
2023-05-18T12:45:45.674Z,34.61
2023-05-18T12:46:45.719Z,34.63
2023-05-18T12:47:45.770Z,34.58
2023-05-18T12:48:45.813Z,34.61
2023-05-18T12:49:45.865Z,34.63
2023-05-18T12:50:46.287Z,34.59
2023-05-18T12:51:45.980Z,34.57
2023-05-18T12:52:46.036Z,34.58
2023-05-18T12:53:46.121Z,34.59