createdAt,value
2023-01-09T00:18:18.139Z,84
2023-01-09T00:28:19.988Z,84
2023-01-09T00:38:21.745Z,86
2023-01-09T00:58:24.867Z,87
2023-01-09T01:08:26.852Z,87
2023-01-09T01:18:28.474Z,87
2023-01-09T01:28:30.399Z,88
2023-01-09T01:38:31.900Z,88
2023-01-09T01:48:33.532Z,88
2023-01-09T01:58:35.488Z,88
2023-01-09T02:08:36.766Z,88
2023-01-09T02:21:16.697Z,87
2023-01-09T02:28:49.205Z,87
2023-01-09T02:38:50.994Z,88
2023-01-09T02:48:52.787Z,87
2023-01-09T02:58:54.116Z,87
2023-01-09T03:08:55.286Z,88
2023-01-09T03:18:57.124Z,88
2023-01-09T03:38:59.953Z,87
2023-01-09T03:49:01.687Z,87
2023-01-09T04:09:04.595Z,85
2023-01-09T04:19:05.785Z,86
2023-01-09T04:29:07.615Z,85
2023-01-09T04:39:09.429Z,85
2023-01-09T04:49:11.022Z,84
2023-01-09T04:59:12.577Z,84
2023-01-09T05:09:14.233Z,84
2023-01-09T05:19:15.479Z,84
2023-01-09T05:29:16.640Z,85
2023-01-09T05:49:20.171Z,84
2023-01-09T05:59:21.872Z,83
2023-01-09T06:09:23.235Z,82
2023-01-09T06:19:24.506Z,81
2023-01-09T06:29:26.222Z,81
2023-01-09T06:39:27.646Z,80
2023-01-09T06:49:28.706Z,82
2023-01-09T06:59:30.115Z,84
2023-01-09T07:09:32.066Z,86
2023-01-09T07:19:33.450Z,85
2023-01-09T07:29:34.632Z,84
2023-01-09T07:39:36.002Z,83
2023-01-09T07:49:37.003Z,82
2023-01-09T07:59:38.115Z,81
2023-01-09T08:09:39.216Z,81
2023-01-09T08:19:40.336Z,80
2023-01-09T08:29:42.093Z,81
2023-01-09T08:39:43.489Z,81
2023-01-09T08:49:45.254Z,82
2023-01-09T08:59:46.783Z,83
2023-01-09T09:09:48.362Z,83
2023-01-09T09:19:49.972Z,84
2023-01-09T09:39:53.370Z,86
2023-01-09T09:49:54.615Z,85
2023-01-09T09:59:56.510Z,85
2023-01-09T10:20:00.468Z,84
2023-01-09T10:40:03.079Z,81
2023-01-09T10:50:04.918Z,80
2023-01-09T11:10:08.265Z,78
2023-01-09T11:20:09.383Z,80
2023-01-09T11:30:10.458Z,78
2023-01-09T12:00:15.521Z,78
2023-01-09T12:10:16.884Z,77
2023-01-09T12:20:18.048Z,77
2023-01-09T12:50:21.619Z,78
2023-01-09T13:00:23.177Z,83
2023-01-09T13:20:26.504Z,80
2023-01-09T13:40:30.377Z,80
2023-01-09T14:40:38.942Z,79
2023-01-09T14:50:40.610Z,80
2023-01-09T15:00:42.025Z,84
2023-01-09T15:10:43.082Z,86
2023-01-09T15:20:44.707Z,87
2023-01-09T15:30:46.215Z,87
2023-01-09T15:40:47.788Z,88
2023-01-09T16:00:51.054Z,87
2023-01-09T16:10:52.125Z,88
2023-01-09T16:20:53.367Z,90
2023-01-09T16:40:56.874Z,89
2023-01-09T16:50:58.215Z,90
2023-01-09T17:01:00.296Z,89
2023-01-09T17:11:02.137Z,88
2023-01-09T17:21:03.454Z,88
2023-01-09T17:31:04.898Z,88
2023-01-09T17:41:06.905Z,88
2023-01-09T17:51:08.749Z,88
2023-01-09T18:01:09.872Z,87
2023-01-09T18:11:10.899Z,86
2023-01-09T18:21:12.043Z,85
2023-01-09T19:01:18.045Z,88
2023-01-09T19:21:21.226Z,90
2023-01-09T19:31:22.860Z,90
2023-01-09T19:41:24.555Z,89
2023-01-09T19:51:25.868Z,89
2023-01-09T20:01:27.375Z,89
2023-01-09T20:11:28.295Z,89
2023-01-09T20:21:29.758Z,89
2023-01-09T21:31:39.737Z,88
2023-01-09T22:11:46.450Z,89
2023-01-09T22:21:47.614Z,89
2023-01-09T22:31:48.894Z,89
2023-01-09T22:51:51.857Z,88
2023-01-09T23:01:53.748Z,87
2023-01-09T23:11:54.722Z,86
2023-01-09T23:21:56.194Z,87
2023-01-09T23:31:57.885Z,86
2023-01-09T23:41:59.267Z,86
2023-01-09T23:52:00.866Z,87
