createdAt,value
2019-05-17T00:02:26.568Z,5.63
2019-05-17T00:05:37.120Z,5.33
2019-05-17T00:08:47.120Z,5.93
2019-05-17T00:11:56.773Z,6.37
2019-05-17T00:15:06.938Z,6.20
2019-05-17T00:27:36.688Z,8.07
2019-05-17T00:30:46.470Z,9.37
2019-05-17T00:33:56.547Z,8.33
2019-05-17T00:37:07.022Z,8.83
2019-05-17T00:40:16.743Z,9.00
2019-05-17T00:43:26.255Z,10.63
2019-05-17T00:46:34.545Z,9.97
2019-05-17T00:49:43.551Z,9.67
2019-05-17T00:52:51.498Z,9.40
2019-05-17T00:55:59.537Z,10.87
2019-05-17T00:59:07.591Z,9.70
2019-05-17T01:02:16.348Z,9.70
2019-05-17T01:08:37.255Z,10.20
2019-05-17T01:11:47.401Z,9.30
2019-05-17T01:14:55.374Z,9.70
2019-05-17T01:21:02.598Z,9.13
2019-05-17T01:24:10.568Z,10.27
2019-05-17T01:27:19.060Z,11.50
2019-05-17T01:30:27.073Z,10.43
2019-05-17T01:33:36.805Z,10.83
2019-05-17T01:36:46.482Z,10.97
2019-05-17T01:39:57.226Z,10.90
2019-05-17T01:43:04.579Z,11.17
2019-05-17T01:46:12.557Z,11.70
2019-05-17T01:49:22.044Z,11.30
2019-05-17T01:52:32.365Z,10.10
2019-05-17T01:55:41.539Z,11.70
2019-05-17T01:58:49.549Z,11.13
2019-05-17T02:02:02.239Z,11.27
2019-05-17T02:05:10.631Z,9.80
2019-05-17T02:08:18.699Z,10.20
2019-05-17T02:11:27.049Z,10.67
2019-05-17T02:14:37.424Z,10.83
2019-05-17T02:17:46.862Z,11.37
2019-05-17T02:20:57.057Z,10.17
2019-05-17T02:24:07.922Z,10.30
2019-05-17T02:27:15.399Z,10.00
2019-05-17T02:33:33.308Z,11.27
2019-05-17T02:36:43.228Z,10.80
2019-05-17T02:40:02.101Z,9.33
2019-05-17T02:43:03.180Z,10.80
2019-05-17T02:46:13.623Z,10.63
2019-05-17T02:49:23.359Z,10.13
2019-05-17T02:52:32.903Z,9.97
2019-05-17T02:55:43.321Z,10.77
2019-05-17T02:58:53.320Z,10.33
2019-05-17T03:02:03.186Z,10.60
2019-05-17T03:05:12.571Z,9.67
2019-05-17T03:08:23.170Z,9.67
2019-05-17T03:11:33.352Z,8.97
2019-05-17T03:17:47.519Z,10.03
2019-05-17T03:20:55.536Z,9.80
2019-05-17T03:24:03.662Z,9.40
2019-05-17T03:27:13.371Z,9.37
2019-05-17T03:30:25.841Z,9.00
2019-05-17T03:33:35.860Z,8.60
2019-05-17T03:36:46.259Z,8.63
2019-05-17T03:39:53.624Z,9.13
2019-05-17T03:43:02.807Z,9.07
2019-05-17T03:46:13.745Z,8.77
2019-05-17T03:49:22.324Z,9.37
2019-05-17T03:52:33.112Z,9.63
2019-05-17T03:55:43.034Z,9.60
2019-05-17T03:58:53.098Z,8.73
2019-05-17T04:02:03.261Z,8.80
2019-05-17T04:05:12.531Z,9.43
2019-05-17T04:08:22.854Z,9.90
2019-05-17T04:11:35.586Z,11.30
2019-05-17T04:14:42.891Z,9.57
2019-05-17T04:17:55.444Z,10.47
2019-05-17T04:24:12.736Z,10.97
2019-05-17T04:27:22.973Z,11.67
2019-05-17T04:30:32.614Z,10.97
2019-05-17T04:36:52.166Z,12.53
2019-05-17T04:43:06.654Z,11.13
2019-05-17T04:46:16.268Z,12.17
2019-05-17T04:49:24.653Z,13.33
2019-05-17T04:52:33.620Z,13.10
2019-05-17T04:55:43.178Z,13.33
2019-05-17T04:58:54.265Z,13.60
2019-05-17T05:05:13.411Z,13.90
2019-05-17T05:11:32.616Z,13.37
2019-05-17T05:14:39.655Z,14.43
2019-05-17T05:17:47.513Z,13.00
2019-05-17T05:20:55.595Z,13.90
2019-05-17T05:24:04.508Z,13.13
2019-05-17T05:27:12.753Z,13.30
2019-05-17T05:30:22.555Z,13.53
2019-05-17T05:33:33.075Z,13.30
2019-05-17T05:39:51.729Z,11.83
2019-05-17T05:42:58.809Z,11.73
2019-05-17T05:46:06.553Z,12.23
2019-05-17T05:49:14.566Z,13.00
2019-05-17T05:52:22.746Z,12.37
2019-05-17T05:55:32.203Z,12.17
2019-05-17T05:58:42.686Z,11.80
2019-05-17T06:01:52.539Z,12.37
2019-05-17T06:05:02.032Z,11.60
2019-05-17T06:08:12.230Z,12.13
2019-05-17T06:11:21.606Z,12.40
2019-05-17T06:14:29.610Z,12.17
2019-05-17T06:17:37.692Z,13.23
2019-05-17T06:20:46.892Z,11.63
2019-05-17T06:23:55.255Z,10.93
2019-05-17T06:27:03.543Z,10.40
2019-05-17T06:30:12.908Z,10.77
2019-05-17T06:33:30.481Z,9.43
2019-05-17T06:36:32.841Z,10.67
2019-05-17T06:39:42.003Z,10.80
2019-05-17T06:45:57.428Z,10.70
2019-05-17T06:49:05.533Z,9.70
2019-05-17T06:52:13.562Z,9.97
2019-05-17T06:55:21.569Z,9.93
2019-05-17T06:58:31.527Z,9.90
2019-05-17T07:01:43.251Z,8.83
2019-05-17T07:04:53.247Z,9.43
2019-05-17T07:08:01.314Z,9.17
2019-05-17T07:11:09.870Z,8.20
2019-05-17T07:14:52.103Z,9.23
2019-05-17T07:18:00.254Z,9.70
2019-05-17T07:21:10.066Z,9.10
2019-05-17T07:24:19.560Z,9.23
2019-05-17T07:27:38.748Z,8.53
2019-05-17T07:30:40.333Z,9.47
2019-05-17T07:33:50.402Z,10.20
2019-05-17T07:36:59.719Z,8.00
2019-05-17T07:40:10.770Z,8.37
2019-05-17T07:43:20.566Z,8.50
2019-05-17T07:46:29.507Z,8.57
2019-05-17T07:49:40.322Z,7.63
2019-05-17T07:52:49.848Z,7.13
2019-05-17T07:55:59.593Z,7.70
2019-05-17T08:02:14.501Z,8.07
2019-05-17T08:05:22.605Z,7.83
2019-05-17T08:08:31.477Z,8.67
2019-05-17T08:11:40.239Z,8.47
2019-05-17T08:14:50.213Z,7.83
2019-05-17T08:18:01.044Z,7.20
2019-05-17T08:21:10.353Z,8.33
2019-05-17T08:24:19.616Z,7.80
2019-05-17T08:27:29.705Z,8.53
2019-05-17T08:30:40.565Z,7.23
2019-05-17T08:33:49.671Z,7.30
2019-05-17T08:36:56.916Z,6.93
2019-05-17T08:40:04.890Z,7.27
2019-05-17T08:43:13.025Z,6.07
2019-05-17T08:46:21.407Z,6.50
2019-05-17T08:49:29.618Z,7.50
2019-05-17T08:52:40.291Z,5.23
2019-05-17T08:55:49.898Z,4.40
2019-05-17T08:59:00.779Z,5.37
2019-05-17T09:02:10.782Z,4.70
2019-05-17T09:08:26.263Z,3.90
2019-05-17T09:11:34.691Z,3.80
2019-05-17T09:14:43.009Z,4.27
2019-05-17T09:17:50.889Z,3.93
2019-05-17T09:21:00.330Z,3.90
2019-05-17T09:24:10.470Z,4.10
2019-05-17T09:27:19.943Z,4.13
2019-05-17T09:30:31.170Z,3.80
2019-05-17T09:33:40.419Z,2.70
2019-05-17T09:36:49.723Z,3.33
2019-05-17T09:40:00.111Z,2.80
2019-05-17T09:43:10.160Z,2.50
2019-05-17T09:46:19.659Z,2.43
2019-05-17T09:49:29.900Z,2.60
2019-05-17T09:52:40.722Z,2.93
2019-05-17T09:55:49.758Z,2.70
2019-05-17T09:59:00.586Z,2.30
2019-05-17T10:02:09.488Z,2.57
2019-05-17T10:05:19.976Z,3.87
2019-05-17T10:08:27.760Z,3.50
2019-05-17T10:11:36.903Z,4.07
2019-05-17T10:14:45.271Z,4.30
2019-05-17T10:17:53.546Z,5.07
2019-05-17T10:21:01.519Z,4.50
2019-05-17T10:24:09.802Z,5.77
2019-05-17T10:27:19.713Z,4.73
2019-05-17T10:30:29.934Z,4.00
2019-05-17T10:33:40.077Z,4.60
2019-05-17T10:36:50.609Z,5.00
2019-05-17T10:39:59.678Z,5.13
2019-05-17T10:43:10.067Z,5.10
2019-05-17T10:46:17.542Z,5.03
2019-05-17T10:49:25.598Z,5.63
2019-05-17T10:52:33.524Z,5.63
2019-05-17T10:55:41.577Z,5.50
2019-05-17T10:58:49.581Z,6.17
2019-05-17T11:01:59.733Z,5.93
2019-05-17T11:08:14.784Z,6.53
2019-05-17T11:11:23.011Z,5.60
2019-05-17T11:14:31.003Z,6.83
2019-05-17T11:17:40.361Z,6.10
2019-05-17T11:23:55.560Z,5.53
2019-05-17T11:27:03.907Z,5.23
2019-05-17T11:30:12.946Z,5.83
2019-05-17T11:33:21.074Z,5.87
2019-05-17T11:36:29.572Z,4.93
2019-05-17T11:39:37.910Z,4.47
2019-05-17T11:42:46.145Z,4.33
2019-05-17T11:45:54.605Z,4.77
2019-05-17T11:49:04.609Z,5.17
2019-05-17T11:52:12.692Z,4.20
2019-05-17T11:55:21.107Z,4.73
2019-05-17T11:58:29.382Z,4.53
2019-05-17T12:04:45.539Z,5.60
2019-05-17T12:07:53.553Z,5.30
2019-05-17T12:11:02.301Z,5.33
2019-05-17T12:14:10.609Z,4.60
2019-05-17T12:17:18.460Z,5.13
2019-05-17T12:20:26.578Z,4.77
2019-05-17T12:23:34.519Z,4.60
2019-05-17T12:26:42.584Z,5.10
2019-05-17T12:29:50.691Z,5.17
2019-05-17T12:32:59.267Z,5.00
2019-05-17T12:36:07.616Z,5.33
2019-05-17T12:39:16.237Z,7.12
2019-05-17T12:42:24.394Z,6.92
2019-05-17T12:48:39.915Z,6.53
2019-05-17T12:51:47.959Z,6.45
2019-05-17T12:54:56.249Z,7.33
2019-05-17T12:58:04.911Z,6.17
2019-05-17T13:01:12.576Z,7.77
2019-05-17T13:04:20.607Z,7.77
2019-05-17T13:07:29.633Z,6.93
2019-05-17T13:10:37.649Z,5.50
2019-05-17T13:13:45.702Z,6.60
2019-05-17T13:16:53.607Z,6.90
2019-05-17T13:20:02.555Z,7.27
2019-05-17T13:23:11.594Z,6.97
2019-05-17T13:26:19.590Z,6.83
2019-05-17T13:29:27.547Z,6.57
2019-05-17T13:32:35.382Z,6.50
2019-05-17T13:38:52.583Z,8.57
2019-05-17T13:42:00.761Z,7.20
2019-05-17T13:45:08.551Z,7.80
2019-05-17T13:48:16.540Z,7.20
2019-05-17T13:51:24.390Z,8.90
2019-05-17T13:57:39.542Z,9.50
2019-05-17T14:00:48.240Z,7.63
2019-05-17T14:03:56.267Z,5.50
2019-05-17T14:07:04.538Z,8.53
2019-05-17T14:10:26.054Z,7.03
2019-05-17T14:13:22.547Z,5.93
2019-05-17T14:16:34.500Z,5.37
2019-05-17T14:19:41.896Z,6.70
2019-05-17T14:22:49.601Z,11.43
2019-05-17T14:25:57.900Z,7.43
2019-05-17T14:29:05.882Z,7.20
2019-05-17T14:32:14.241Z,6.13
2019-05-17T14:35:23.072Z,5.87
2019-05-17T14:38:31.230Z,6.10
2019-05-17T14:41:40.090Z,6.17
2019-05-17T14:44:49.337Z,5.93
2019-05-17T14:47:57.754Z,9.43
2019-05-17T14:51:05.991Z,11.53
2019-05-17T14:54:13.922Z,6.67
2019-05-17T14:57:21.820Z,6.33
2019-05-17T15:00:30.335Z,5.07
2019-05-17T15:03:38.729Z,4.87
2019-05-17T15:06:46.610Z,5.97
2019-05-17T15:09:54.700Z,4.93
2019-05-17T15:13:02.665Z,7.60
2019-05-17T15:16:11.317Z,9.87
2019-05-17T15:19:20.057Z,5.77
2019-05-17T15:22:28.680Z,6.20
2019-05-17T15:25:37.112Z,5.63
2019-05-17T15:28:45.561Z,5.80
2019-05-17T15:31:53.911Z,6.87
2019-05-17T15:35:02.277Z,6.37
2019-05-17T15:38:11.334Z,7.12
2019-05-17T15:41:19.553Z,8.90
2019-05-17T15:44:27.722Z,7.05
2019-05-17T15:47:35.709Z,7.80
2019-05-17T15:50:44.557Z,5.40
2019-05-17T15:53:52.611Z,6.83
2019-05-17T15:57:00.529Z,4.63
2019-05-17T16:00:09.302Z,4.50
2019-05-17T16:06:24.634Z,4.53
2019-05-17T16:09:32.750Z,5.05
2019-05-17T16:12:40.636Z,5.87
2019-05-17T16:15:48.551Z,5.30
2019-05-17T16:18:56.539Z,5.10
2019-05-17T16:22:04.610Z,4.83
2019-05-17T16:25:12.632Z,4.40
2019-05-17T16:28:20.687Z,4.33
2019-05-17T16:31:28.552Z,4.57
2019-05-17T16:34:36.650Z,4.40
2019-05-17T16:37:44.732Z,4.03
2019-05-17T16:40:53.296Z,4.67
2019-05-17T16:44:01.590Z,4.53
2019-05-17T16:47:10.241Z,4.13
2019-05-17T16:50:19.462Z,3.77
2019-05-17T16:53:27.587Z,3.93
2019-05-17T16:56:36.077Z,3.57
2019-05-17T16:59:44.324Z,4.47
2019-05-17T17:02:52.610Z,5.87
2019-05-17T17:06:02.259Z,5.83
2019-05-17T17:09:10.602Z,6.13
2019-05-17T17:12:18.945Z,5.07
2019-05-17T17:15:27.610Z,5.70
2019-05-17T17:18:35.601Z,7.60
2019-05-17T17:21:43.924Z,8.77
2019-05-17T17:24:52.228Z,6.33
2019-05-17T17:28:00.669Z,5.60
2019-05-17T17:31:10.685Z,8.40
2019-05-17T17:34:21.282Z,10.90
2019-05-17T17:37:29.558Z,5.63
2019-05-17T17:40:38.044Z,5.30
2019-05-17T17:43:58.026Z,5.67
2019-05-17T17:46:57.670Z,5.60
2019-05-17T17:50:06.460Z,8.23
2019-05-17T17:56:25.259Z,6.03
2019-05-17T17:59:36.404Z,6.30
2019-05-17T18:05:51.945Z,3.13
2019-05-17T18:09:02.048Z,3.33
2019-05-17T18:12:13.948Z,3.70
2019-05-17T18:15:21.797Z,3.47
2019-05-17T18:18:30.593Z,6.37
2019-05-17T18:21:39.544Z,5.10
2019-05-17T18:24:49.270Z,9.00
2019-05-17T18:27:57.597Z,6.10
2019-05-17T18:31:06.547Z,5.00
2019-05-17T18:34:14.576Z,5.50
2019-05-17T18:37:22.589Z,7.17
2019-05-17T18:40:31.365Z,3.93
2019-05-17T18:46:46.511Z,4.70
2019-05-17T18:49:57.117Z,4.37
2019-05-17T18:53:15.968Z,4.23
2019-05-17T18:56:18.357Z,3.80
2019-05-17T19:02:37.946Z,4.30
2019-05-17T19:05:46.690Z,3.87
2019-05-17T19:09:02.296Z,3.90
2019-05-17T19:12:16.084Z,4.20
2019-05-17T19:15:25.145Z,5.17
2019-05-17T19:21:42.286Z,9.17
2019-05-17T19:24:51.943Z,13.70
2019-05-17T19:28:07.790Z,9.53
2019-05-17T19:31:15.839Z,8.93
2019-05-17T19:34:25.095Z,8.27
2019-05-17T19:37:35.995Z,10.87
2019-05-17T19:40:46.110Z,13.23
2019-05-17T19:47:04.548Z,9.70
2019-05-17T19:50:14.426Z,9.40
2019-05-17T19:53:23.934Z,7.80
2019-05-17T19:56:33.938Z,6.10
2019-05-17T19:59:43.586Z,5.80
2019-05-17T20:02:52.897Z,6.17
2019-05-17T20:06:04.609Z,8.57
2019-05-17T20:09:12.593Z,17.27
2019-05-17T20:12:21.215Z,18.80
2019-05-17T20:15:34.578Z,14.90
2019-05-17T20:18:41.015Z,12.53
2019-05-17T20:21:49.341Z,8.70
2019-05-17T20:24:58.928Z,12.63
2019-05-17T20:28:09.264Z,12.47
2019-05-17T20:31:17.670Z,17.40
2019-05-17T20:34:25.922Z,13.83
2019-05-17T20:37:33.941Z,10.87
2019-05-17T20:40:42.376Z,9.77
2019-05-17T20:43:50.533Z,7.10
2019-05-17T20:46:58.558Z,8.03
2019-05-17T20:50:07.728Z,8.77
2019-05-17T20:53:18.963Z,8.20
2019-05-17T20:56:32.890Z,8.53
2019-05-17T20:59:37.291Z,8.13
2019-05-17T21:02:46.572Z,8.43
2019-05-17T21:05:55.559Z,7.70
2019-05-17T21:09:06.430Z,7.20
2019-05-17T21:15:22.576Z,8.60
2019-05-17T21:18:31.110Z,9.40
2019-05-17T21:21:39.645Z,8.60
2019-05-17T21:24:47.558Z,9.33
2019-05-17T21:27:56.025Z,9.27
2019-05-17T21:31:07.795Z,11.87
2019-05-17T21:34:13.926Z,12.23
2019-05-17T21:37:21.712Z,14.53
2019-05-17T21:40:30.530Z,11.90
2019-05-17T21:43:38.538Z,10.70
2019-05-17T21:47:02.226Z,9.83
2019-05-17T21:49:56.561Z,10.00
2019-05-17T21:53:04.572Z,11.03
2019-05-17T21:56:13.106Z,14.53
2019-05-17T21:59:21.021Z,13.30
2019-05-17T22:02:29.455Z,9.30
2019-05-17T22:05:37.548Z,8.50
2019-05-17T22:08:45.568Z,6.67
2019-05-17T22:11:55.621Z,7.47
2019-05-17T22:15:05.778Z,7.77
2019-05-17T22:18:18.563Z,8.67
2019-05-17T22:21:24.889Z,8.33
2019-05-17T22:24:32.713Z,7.83
2019-05-17T22:27:40.657Z,7.50
2019-05-17T22:30:48.937Z,6.50
2019-05-17T22:33:56.926Z,7.10
2019-05-17T22:37:04.680Z,5.57
2019-05-17T22:40:12.718Z,6.60
2019-05-17T22:43:21.129Z,5.20
2019-05-17T22:46:36.275Z,5.57
2019-05-17T22:49:40.235Z,5.50
2019-05-17T22:52:48.835Z,5.50
2019-05-17T22:55:57.294Z,5.20
2019-05-17T22:59:05.591Z,5.03
2019-05-17T23:02:15.234Z,4.63
2019-05-17T23:05:26.179Z,4.80
2019-05-17T23:08:33.610Z,4.93
2019-05-17T23:11:41.613Z,4.97
2019-05-17T23:14:49.675Z,5.17
2019-05-17T23:17:58.550Z,4.37
2019-05-17T23:21:06.561Z,5.63
2019-05-17T23:24:14.560Z,5.53
2019-05-17T23:27:23.558Z,5.30
2019-05-17T23:30:31.590Z,4.70
2019-05-17T23:33:39.518Z,5.60
2019-05-17T23:36:47.573Z,4.67
2019-05-17T23:39:56.537Z,5.13
2019-05-17T23:43:04.600Z,4.80
2019-05-17T23:46:14.575Z,4.73
2019-05-17T23:49:22.528Z,5.03
2019-05-17T23:52:31.255Z,4.50
2019-05-17T23:55:39.430Z,4.73
2019-05-17T23:58:47.539Z,4.30
