createdAt,value
2018-02-25T00:00:26.134Z,0.00
2018-02-25T00:01:26.103Z,0.00
2018-02-25T00:02:26.102Z,0.00
2018-02-25T00:03:26.042Z,0.00
2018-02-25T00:04:26.010Z,0.00
2018-02-25T00:05:25.980Z,0.00
2018-02-25T00:06:25.952Z,0.00
2018-02-25T00:07:25.920Z,0.00
2018-02-25T00:08:25.892Z,0.00
2018-02-25T00:09:25.888Z,0.00
2018-02-25T00:10:25.841Z,0.00
2018-02-25T00:11:25.802Z,0.00
2018-02-25T00:12:25.776Z,0.00
2018-02-25T00:13:25.750Z,0.00
2018-02-25T00:14:25.720Z,0.00
2018-02-25T00:15:25.718Z,0.00
2018-02-25T00:16:25.658Z,0.00
2018-02-25T00:17:25.646Z,0.00
2018-02-25T00:18:25.617Z,0.00
2018-02-25T00:19:25.579Z,0.00
2018-02-25T00:20:25.551Z,0.00
2018-02-25T00:21:25.587Z,0.00
2018-02-25T00:22:25.482Z,0.00
2018-02-25T00:23:25.454Z,0.00
2018-02-25T00:24:25.434Z,0.00
2018-02-25T00:25:25.398Z,0.00
2018-02-25T00:26:25.367Z,0.00
2018-02-25T00:27:25.337Z,0.00
2018-02-25T00:28:25.306Z,0.00
2018-02-25T00:29:25.277Z,0.00
2018-02-25T00:30:25.247Z,0.00
2018-02-25T00:31:25.222Z,0.00
2018-02-25T00:32:25.188Z,0.00
2018-02-25T00:33:25.159Z,0.00
2018-02-25T00:34:25.132Z,0.00
2018-02-25T00:35:25.097Z,0.00
2018-02-25T00:36:25.072Z,0.00
2018-02-25T00:37:25.049Z,0.00
2018-02-25T00:38:25.019Z,0.00
2018-02-25T00:39:24.990Z,0.00
2018-02-25T00:40:24.956Z,0.00
2018-02-25T00:41:24.926Z,0.00
2018-02-25T00:42:24.898Z,0.00
2018-02-25T00:43:24.867Z,0.00
2018-02-25T00:44:24.838Z,0.00
2018-02-25T00:45:24.815Z,0.00
2018-02-25T00:46:24.778Z,0.00
2018-02-25T00:47:24.751Z,0.00
2018-02-25T00:48:24.729Z,0.00
2018-02-25T00:49:24.776Z,0.00
2018-02-25T00:50:24.660Z,0.00
2018-02-25T00:51:24.635Z,0.00
2018-02-25T00:52:24.603Z,0.00
2018-02-25T00:53:24.580Z,0.00
2018-02-25T00:54:24.542Z,0.00
2018-02-25T00:55:24.514Z,0.00
2018-02-25T00:56:24.485Z,0.00
2018-02-25T00:57:24.456Z,0.00
2018-02-25T00:58:24.426Z,0.00
2018-02-25T00:59:24.401Z,0.00
2018-02-25T01:00:24.470Z,0.00
2018-02-25T01:01:24.337Z,0.00
2018-02-25T01:02:24.324Z,0.00
2018-02-25T01:03:24.303Z,0.00
2018-02-25T01:04:24.248Z,0.00
2018-02-25T01:05:24.221Z,0.00
2018-02-25T01:06:24.246Z,0.00
2018-02-25T01:07:24.161Z,0.00
2018-02-25T01:08:24.131Z,0.00
2018-02-25T01:09:24.102Z,0.00
2018-02-25T01:10:24.071Z,0.00
2018-02-25T01:11:24.041Z,0.00
2018-02-25T01:12:24.011Z,0.00
2018-02-25T01:13:23.980Z,0.00
2018-02-25T01:14:23.952Z,0.00
2018-02-25T01:15:23.923Z,0.00
2018-02-25T01:16:23.900Z,0.00
2018-02-25T01:17:23.863Z,0.00
2018-02-25T01:18:23.833Z,0.00
2018-02-25T01:19:23.805Z,0.00
2018-02-25T01:20:23.782Z,0.00
2018-02-25T01:21:23.747Z,0.00
2018-02-25T01:22:23.715Z,0.00
2018-02-25T01:23:23.688Z,0.00
2018-02-25T01:24:23.657Z,0.00
2018-02-25T01:25:23.639Z,0.00
2018-02-25T01:26:23.600Z,0.00
2018-02-25T01:27:23.568Z,0.00
2018-02-25T01:28:23.553Z,0.00
2018-02-25T01:29:23.520Z,0.00
2018-02-25T01:30:23.487Z,0.00
2018-02-25T01:31:23.589Z,0.00
2018-02-25T01:32:23.464Z,0.00
2018-02-25T01:33:23.390Z,0.00
2018-02-25T01:34:23.480Z,0.00
2018-02-25T01:35:23.339Z,0.00
2018-02-25T01:36:23.301Z,0.00
2018-02-25T01:37:23.331Z,0.00
2018-02-25T01:38:23.244Z,0.00
2018-02-25T01:39:23.219Z,0.00
2018-02-25T01:40:23.190Z,0.00
2018-02-25T01:41:23.155Z,0.00
2018-02-25T01:42:23.122Z,0.00
2018-02-25T01:43:23.098Z,0.00
2018-02-25T01:44:23.070Z,0.00
2018-02-25T01:45:23.050Z,0.00
2018-02-25T01:46:23.015Z,0.00
2018-02-25T01:47:22.983Z,0.00
2018-02-25T01:48:23.002Z,0.00
2018-02-25T01:49:22.917Z,0.00
2018-02-25T01:50:22.887Z,0.00
2018-02-25T01:51:22.858Z,0.00
2018-02-25T01:52:22.826Z,0.00
2018-02-25T01:53:22.801Z,0.00
2018-02-25T01:54:22.771Z,0.00
2018-02-25T01:55:22.735Z,0.00
2018-02-25T01:56:22.708Z,0.00
2018-02-25T01:57:22.678Z,0.00
2018-02-25T01:58:22.647Z,0.00
2018-02-25T01:59:22.621Z,0.00
2018-02-25T02:00:22.588Z,0.00
2018-02-25T02:01:22.559Z,0.00
2018-02-25T02:02:22.544Z,0.00
2018-02-25T02:03:22.498Z,0.00
2018-02-25T02:04:22.478Z,0.00
2018-02-25T02:05:22.442Z,0.00
2018-02-25T02:06:22.418Z,0.00
2018-02-25T02:07:22.379Z,0.00
2018-02-25T02:08:22.353Z,0.00
2018-02-25T02:09:22.320Z,0.00
2018-02-25T02:10:22.289Z,0.00
2018-02-25T02:11:22.277Z,0.00
2018-02-25T02:12:22.237Z,0.00
2018-02-25T02:13:22.201Z,0.00
2018-02-25T02:14:22.174Z,0.00
2018-02-25T02:15:22.144Z,0.00
2018-02-25T02:16:22.118Z,0.00
2018-02-25T02:17:22.093Z,0.00
2018-02-25T02:18:22.057Z,0.00
2018-02-25T02:19:22.137Z,0.00
2018-02-25T02:20:21.996Z,0.00
2018-02-25T02:21:21.980Z,0.00
2018-02-25T02:22:21.936Z,0.00
2018-02-25T02:23:21.902Z,0.00
2018-02-25T02:24:21.871Z,0.00
2018-02-25T02:25:21.845Z,0.00
2018-02-25T02:26:21.815Z,0.00
2018-02-25T02:27:21.789Z,0.00
2018-02-25T02:28:21.751Z,0.00
2018-02-25T02:29:21.731Z,0.00
2018-02-25T02:30:21.784Z,0.00
2018-02-25T02:31:21.672Z,0.00
2018-02-25T02:32:21.633Z,0.00
2018-02-25T02:33:21.616Z,0.00
2018-02-25T02:34:21.572Z,0.00
2018-02-25T02:35:21.543Z,0.00
2018-02-25T02:36:21.515Z,0.00
2018-02-25T02:37:21.482Z,0.00
2018-02-25T02:38:21.452Z,0.00
2018-02-25T02:39:21.422Z,0.00
2018-02-25T02:40:21.393Z,0.00
2018-02-25T02:41:21.362Z,0.00
2018-02-25T02:42:21.332Z,0.00
2018-02-25T02:43:21.300Z,0.00
2018-02-25T02:44:21.271Z,0.00
2018-02-25T02:45:21.241Z,0.00
2018-02-25T02:46:21.215Z,0.00
2018-02-25T02:47:21.189Z,0.00
2018-02-25T02:48:21.151Z,0.00
2018-02-25T02:49:21.129Z,0.00
2018-02-25T02:50:21.093Z,0.00
2018-02-25T02:51:21.065Z,0.00
2018-02-25T02:52:21.033Z,0.00
2018-02-25T02:53:21.004Z,0.00
2018-02-25T02:54:20.971Z,0.00
2018-02-25T02:55:20.942Z,0.00
2018-02-25T02:56:20.919Z,0.00
2018-02-25T02:57:20.882Z,0.00
2018-02-25T02:58:20.850Z,0.00
2018-02-25T02:59:20.819Z,0.00
2018-02-25T03:00:20.789Z,0.00
2018-02-25T03:01:20.903Z,0.00
2018-02-25T03:02:20.733Z,0.00
2018-02-25T03:03:20.706Z,0.00
2018-02-25T03:04:20.777Z,0.00
2018-02-25T03:05:20.646Z,0.00
2018-02-25T03:06:20.611Z,0.00
2018-02-25T03:07:20.612Z,0.00
2018-02-25T03:08:20.550Z,0.00
2018-02-25T03:09:20.518Z,0.00
2018-02-25T03:10:20.488Z,0.00
2018-02-25T03:11:20.462Z,0.00
2018-02-25T03:12:20.429Z,0.00
2018-02-25T03:13:20.397Z,0.00
2018-02-25T03:14:20.368Z,0.00
2018-02-25T03:15:20.336Z,0.00
2018-02-25T03:16:20.308Z,0.00
2018-02-25T03:17:20.277Z,0.00
2018-02-25T03:18:20.357Z,0.00
2018-02-25T03:19:20.217Z,0.00
2018-02-25T03:20:20.186Z,0.00
2018-02-25T03:21:20.179Z,0.00
2018-02-25T03:22:20.126Z,0.00
2018-02-25T03:23:20.098Z,0.00
2018-02-25T03:24:20.069Z,0.00
2018-02-25T03:25:20.041Z,0.00
2018-02-25T03:26:20.007Z,0.00
2018-02-25T03:27:19.977Z,0.00
2018-02-25T03:28:19.946Z,0.00
2018-02-25T03:29:19.915Z,0.00
2018-02-25T03:30:19.887Z,0.00
2018-02-25T03:31:19.857Z,0.00
2018-02-25T03:32:19.825Z,0.00
2018-02-25T03:33:19.796Z,0.00
2018-02-25T03:34:19.765Z,0.00
2018-02-25T03:35:19.735Z,0.00
2018-02-25T03:36:19.706Z,0.00
2018-02-25T03:37:19.675Z,0.00
2018-02-25T03:38:19.645Z,0.00
2018-02-25T03:39:19.622Z,0.00
2018-02-25T03:40:19.585Z,0.00
2018-02-25T03:41:19.553Z,0.00
2018-02-25T03:42:19.525Z,0.00
2018-02-25T03:43:19.493Z,0.00
2018-02-25T03:44:19.464Z,0.00
2018-02-25T03:45:19.438Z,0.00
2018-02-25T03:46:19.421Z,0.00
2018-02-25T03:47:19.372Z,0.00
2018-02-25T03:48:19.346Z,0.00
2018-02-25T03:49:19.322Z,0.00
2018-02-25T03:50:19.287Z,0.00
2018-02-25T03:51:19.254Z,0.00
2018-02-25T03:52:19.226Z,0.00
2018-02-25T03:53:19.203Z,0.00
2018-02-25T03:54:19.164Z,0.00
2018-02-25T03:55:19.143Z,0.00
2018-02-25T03:56:19.105Z,0.00
2018-02-25T03:57:19.077Z,0.00
2018-02-25T03:58:19.044Z,0.00
2018-02-25T03:59:19.021Z,0.00
2018-02-25T04:00:18.989Z,0.00
2018-02-25T04:01:18.961Z,0.00
2018-02-25T04:02:18.931Z,0.00
2018-02-25T04:03:18.898Z,0.00
2018-02-25T04:04:18.868Z,0.00
2018-02-25T04:05:18.839Z,0.00
2018-02-25T04:06:18.807Z,0.00
2018-02-25T04:07:18.777Z,0.00
2018-02-25T04:08:18.748Z,0.00
2018-02-25T04:09:18.719Z,0.00
2018-02-25T04:10:18.689Z,0.00
2018-02-25T04:11:18.670Z,0.00
2018-02-25T04:12:18.627Z,0.00
2018-02-25T04:13:18.598Z,0.00
2018-02-25T04:14:18.567Z,0.00
2018-02-25T04:15:18.536Z,0.00
2018-02-25T04:16:18.512Z,0.00
2018-02-25T04:17:18.479Z,0.00
2018-02-25T04:18:18.447Z,0.00
2018-02-25T04:19:18.416Z,0.00
2018-02-25T04:20:18.388Z,0.00
2018-02-25T04:21:18.363Z,0.00
2018-02-25T04:22:18.323Z,0.00
2018-02-25T04:23:18.298Z,0.00
2018-02-25T04:24:18.266Z,0.00
2018-02-25T04:25:18.236Z,0.00
2018-02-25T04:26:18.205Z,0.00
2018-02-25T04:27:18.175Z,0.00
2018-02-25T04:28:18.243Z,0.00
2018-02-25T04:29:18.116Z,0.00
2018-02-25T04:30:18.084Z,0.00
2018-02-25T04:31:18.061Z,0.00
2018-02-25T04:32:18.025Z,0.00
2018-02-25T04:33:17.994Z,0.00
2018-02-25T04:34:17.972Z,0.00
2018-02-25T04:35:17.937Z,0.00
2018-02-25T04:36:17.904Z,0.00
2018-02-25T04:37:17.891Z,0.00
2018-02-25T04:38:17.844Z,0.00
2018-02-25T04:39:17.821Z,0.00
2018-02-25T04:40:17.784Z,0.00
2018-02-25T04:41:17.756Z,0.00
2018-02-25T04:42:17.726Z,0.00
2018-02-25T04:43:17.696Z,0.00
2018-02-25T04:44:17.666Z,0.00
2018-02-25T04:45:17.635Z,0.00
2018-02-25T04:46:17.605Z,0.00
2018-02-25T04:47:17.578Z,0.00
2018-02-25T04:48:17.547Z,0.00
2018-02-25T04:49:17.524Z,0.00
2018-02-25T04:50:17.485Z,0.00
2018-02-25T04:51:17.455Z,0.00
2018-02-25T04:52:17.425Z,0.00
2018-02-25T04:53:17.397Z,0.00
2018-02-25T04:54:17.364Z,0.00
2018-02-25T04:55:17.333Z,0.00
2018-02-25T04:56:17.310Z,0.00
2018-02-25T04:57:17.281Z,0.00
2018-02-25T04:58:17.245Z,0.00
2018-02-25T04:59:17.214Z,0.00
2018-02-25T05:00:17.184Z,0.00
2018-02-25T05:01:17.152Z,0.00
2018-02-25T05:02:17.122Z,0.00
2018-02-25T05:03:17.093Z,0.00
2018-02-25T05:04:17.062Z,0.00
2018-02-25T05:05:17.031Z,0.00
2018-02-25T05:06:17.001Z,0.00
2018-02-25T05:07:16.971Z,0.00
2018-02-25T05:08:16.945Z,0.00
2018-02-25T05:09:16.912Z,0.00
2018-02-25T05:10:16.879Z,0.00
2018-02-25T05:11:16.855Z,0.00
2018-02-25T05:12:16.829Z,0.00
2018-02-25T05:13:16.810Z,0.00
2018-02-25T05:14:16.761Z,0.00
2018-02-25T05:15:16.733Z,0.00
2018-02-25T05:16:16.726Z,0.00
2018-02-25T05:17:16.667Z,0.00
2018-02-25T05:18:16.638Z,0.00
2018-02-25T05:19:16.609Z,0.00
2018-02-25T05:20:16.582Z,0.00
2018-02-25T05:21:16.549Z,0.00
2018-02-25T05:22:16.531Z,0.00
2018-02-25T05:23:16.507Z,0.00
2018-02-25T05:24:16.460Z,0.00
2018-02-25T05:25:16.430Z,0.00
2018-02-25T05:26:16.399Z,0.00
2018-02-25T05:27:16.368Z,0.00
2018-02-25T05:28:16.338Z,0.00
2018-02-25T05:29:16.308Z,0.00
2018-02-25T05:30:16.276Z,0.00
2018-02-25T05:31:16.252Z,0.00
2018-02-25T05:32:16.218Z,0.00
2018-02-25T05:33:16.191Z,0.00
2018-02-25T05:34:16.159Z,0.00
2018-02-25T05:35:16.125Z,0.00
2018-02-25T05:36:16.094Z,0.00
2018-02-25T05:37:16.066Z,0.00
2018-02-25T05:38:16.038Z,0.00
2018-02-25T05:39:16.006Z,0.00
2018-02-25T05:40:15.977Z,0.00
2018-02-25T05:41:15.946Z,0.00
2018-02-25T05:42:15.915Z,0.00
2018-02-25T05:43:15.886Z,0.00
2018-02-25T05:44:15.856Z,0.00
2018-02-25T05:45:15.833Z,0.00
2018-02-25T05:46:15.803Z,0.00
2018-02-25T05:47:15.764Z,0.00
2018-02-25T05:48:15.734Z,0.00
2018-02-25T05:49:15.724Z,0.00
2018-02-25T05:50:15.673Z,0.00
2018-02-25T05:51:15.652Z,0.00
2018-02-25T05:52:15.613Z,0.00
2018-02-25T05:53:15.583Z,0.00
2018-02-25T05:54:15.554Z,0.00
2018-02-25T05:55:15.524Z,0.00
2018-02-25T05:56:15.493Z,0.00
2018-02-25T05:57:15.463Z,0.00
2018-02-25T05:58:15.463Z,0.00
2018-02-25T05:59:15.398Z,0.00
2018-02-25T06:00:15.371Z,0.00
2018-02-25T06:01:15.415Z,0.00
2018-02-25T06:02:15.308Z,0.00
2018-02-25T06:03:15.279Z,0.00
2018-02-25T06:04:15.290Z,0.00
2018-02-25T06:05:15.217Z,0.00
2018-02-25T06:06:15.188Z,0.00
2018-02-25T06:07:15.169Z,0.00
2018-02-25T06:08:15.127Z,0.00
2018-02-25T06:09:15.096Z,0.00
2018-02-25T06:10:15.067Z,0.00
2018-02-25T06:11:15.039Z,0.00
2018-02-25T06:12:15.005Z,0.00
2018-02-25T06:13:14.976Z,5.63
2018-02-25T06:14:14.943Z,5.63
2018-02-25T06:15:14.933Z,5.63
2018-02-25T06:16:14.887Z,5.63
2018-02-25T06:17:14.853Z,5.63
2018-02-25T06:18:14.824Z,5.63
2018-02-25T06:19:14.796Z,5.63
2018-02-25T06:20:14.762Z,11.25
2018-02-25T06:21:14.730Z,11.25
2018-02-25T06:22:14.702Z,11.25
2018-02-25T06:23:14.670Z,11.25
2018-02-25T06:24:14.677Z,16.88
2018-02-25T06:25:14.609Z,16.88
2018-02-25T06:26:14.579Z,16.88
2018-02-25T06:27:14.548Z,16.88
2018-02-25T06:28:14.519Z,22.50
2018-02-25T06:29:14.535Z,22.50
2018-02-25T06:30:14.476Z,22.50
2018-02-25T06:31:14.427Z,28.13
2018-02-25T06:32:14.398Z,28.13
2018-02-25T06:33:14.369Z,28.13
2018-02-25T06:34:14.338Z,28.13
2018-02-25T06:35:14.307Z,33.75
2018-02-25T06:36:14.286Z,33.75
2018-02-25T06:37:14.247Z,39.38
2018-02-25T06:38:14.222Z,39.38
2018-02-25T06:39:14.186Z,39.38
2018-02-25T06:40:14.156Z,45.00
2018-02-25T06:41:14.126Z,45.00
2018-02-25T06:42:14.098Z,45.00
2018-02-25T06:43:14.165Z,50.63
2018-02-25T06:44:14.036Z,50.63
2018-02-25T06:45:14.001Z,56.25
2018-02-25T06:46:14.084Z,56.25
2018-02-25T06:47:13.945Z,56.25
2018-02-25T06:48:13.912Z,61.88
2018-02-25T06:49:13.907Z,61.88
2018-02-25T06:50:13.851Z,61.88
2018-02-25T06:51:13.822Z,67.50
2018-02-25T06:52:13.845Z,67.50
2018-02-25T06:53:13.761Z,73.13
2018-02-25T06:54:13.731Z,73.13
2018-02-25T06:55:13.701Z,73.13
2018-02-25T06:56:13.677Z,78.75
2018-02-25T06:57:13.646Z,78.75
2018-02-25T06:58:13.606Z,84.38
2018-02-25T06:59:13.580Z,84.38
2018-02-25T07:00:13.549Z,84.38
2018-02-25T07:01:13.519Z,90.00
2018-02-25T07:02:13.497Z,90.00
2018-02-25T07:03:13.484Z,90.00
2018-02-25T07:04:13.429Z,95.63
2018-02-25T07:05:13.399Z,95.63
2018-02-25T07:06:13.372Z,95.63
2018-02-25T07:07:13.338Z,101.25
2018-02-25T07:08:13.307Z,101.25
2018-02-25T07:09:13.278Z,106.88
2018-02-25T07:10:13.245Z,106.88
2018-02-25T07:11:13.215Z,106.88
2018-02-25T07:12:13.187Z,112.50
2018-02-25T07:13:13.173Z,112.50
2018-02-25T07:14:13.155Z,112.50
2018-02-25T07:15:13.098Z,118.13
2018-02-25T07:16:13.075Z,118.13
2018-02-25T07:17:13.049Z,118.13
2018-02-25T07:18:13.004Z,123.75
2018-02-25T07:19:12.976Z,123.75
2018-02-25T07:20:12.943Z,123.75
2018-02-25T07:21:12.931Z,129.38
2018-02-25T07:22:12.883Z,129.38
2018-02-25T07:23:12.855Z,129.38
2018-02-25T07:24:12.826Z,135.00
2018-02-25T07:25:12.898Z,135.00
2018-02-25T07:26:12.765Z,135.00
2018-02-25T07:27:12.738Z,140.63
2018-02-25T07:28:12.718Z,140.63
2018-02-25T07:29:12.680Z,140.63
2018-02-25T07:30:12.649Z,140.63
2018-02-25T07:31:12.639Z,146.25
2018-02-25T07:32:12.589Z,146.25
2018-02-25T07:33:12.555Z,146.25
2018-02-25T07:34:12.524Z,146.25
2018-02-25T07:35:12.496Z,151.88
2018-02-25T07:36:12.462Z,151.88
2018-02-25T07:37:12.438Z,151.88
2018-02-25T07:38:12.402Z,157.50
2018-02-25T07:39:12.375Z,157.50
2018-02-25T07:40:12.345Z,157.50
2018-02-25T07:41:12.317Z,157.50
2018-02-25T07:42:12.310Z,163.13
2018-02-25T07:43:12.254Z,163.13
2018-02-25T07:44:12.224Z,163.13
2018-02-25T07:45:12.193Z,163.13
2018-02-25T07:46:12.164Z,168.75
2018-02-25T07:47:12.141Z,168.75
2018-02-25T07:48:12.102Z,168.75
2018-02-25T07:49:12.073Z,168.75
2018-02-25T07:50:12.046Z,174.38
2018-02-25T07:51:12.020Z,174.38
2018-02-25T07:52:11.986Z,174.38
2018-02-25T07:53:11.959Z,180.00
2018-02-25T07:54:11.923Z,180.00
2018-02-25T07:55:11.891Z,180.00
2018-02-25T07:56:11.990Z,180.00
2018-02-25T07:57:11.834Z,185.63
2018-02-25T07:58:11.802Z,185.63
2018-02-25T07:59:11.861Z,185.63
2018-02-25T08:00:11.744Z,185.63
2018-02-25T08:01:11.724Z,191.25
2018-02-25T08:02:11.715Z,191.25
2018-02-25T08:03:11.653Z,191.25
2018-02-25T08:04:11.627Z,191.25
2018-02-25T08:05:11.599Z,196.88
2018-02-25T08:06:11.565Z,196.88
2018-02-25T08:07:11.548Z,196.88
2018-02-25T08:08:11.506Z,202.50
2018-02-25T08:09:11.475Z,202.50
2018-02-25T08:10:11.458Z,202.50
2018-02-25T08:11:11.416Z,208.13
2018-02-25T08:12:11.385Z,208.13
2018-02-25T08:13:11.370Z,208.13
2018-02-25T08:14:11.330Z,208.13
2018-02-25T08:15:11.308Z,213.75
2018-02-25T08:16:11.323Z,219.38
2018-02-25T08:17:11.234Z,219.38
2018-02-25T08:18:11.205Z,230.63
2018-02-25T08:19:11.223Z,236.25
2018-02-25T08:20:11.145Z,236.25
2018-02-25T08:21:11.121Z,236.25
2018-02-25T08:22:11.083Z,236.25
2018-02-25T08:23:11.071Z,241.88
2018-02-25T08:24:11.023Z,241.88
2018-02-25T08:25:10.997Z,241.88
2018-02-25T08:26:10.966Z,247.50
2018-02-25T08:27:10.934Z,270.00
2018-02-25T08:28:10.907Z,286.88
2018-02-25T08:29:10.882Z,309.38
2018-02-25T08:30:10.842Z,343.13
2018-02-25T08:31:10.830Z,376.88
2018-02-25T08:32:10.785Z,410.63
2018-02-25T08:33:10.755Z,438.75
2018-02-25T08:34:10.724Z,455.63
2018-02-25T08:35:10.695Z,466.88
2018-02-25T08:36:10.666Z,478.13
2018-02-25T08:37:10.658Z,478.13
2018-02-25T08:38:10.653Z,495.00
2018-02-25T08:39:10.583Z,489.38
2018-02-25T08:40:10.559Z,483.75
2018-02-25T08:41:10.639Z,478.13
2018-02-25T08:42:10.564Z,461.25
2018-02-25T08:43:10.462Z,450.00
2018-02-25T08:44:10.497Z,433.13
2018-02-25T08:45:10.407Z,427.50
2018-02-25T08:46:10.377Z,427.50
2018-02-25T08:47:10.354Z,433.13
2018-02-25T08:48:10.320Z,438.75
2018-02-25T08:49:10.297Z,438.75
2018-02-25T08:50:10.266Z,444.38
2018-02-25T08:51:10.231Z,444.38
2018-02-25T08:52:10.203Z,450.00
2018-02-25T08:53:10.181Z,450.00
2018-02-25T08:54:10.156Z,444.38
2018-02-25T08:55:10.121Z,444.38
2018-02-25T08:56:10.091Z,450.00
2018-02-25T08:57:10.063Z,450.00
2018-02-25T08:58:10.033Z,444.38
2018-02-25T08:59:10.008Z,438.75
2018-02-25T09:00:09.979Z,433.13
2018-02-25T09:01:09.958Z,427.50
2018-02-25T09:02:09.928Z,416.25
2018-02-25T09:03:09.895Z,421.88
2018-02-25T09:04:09.866Z,545.63
2018-02-25T09:05:09.845Z,821.25
2018-02-25T09:06:09.808Z,1074.38
2018-02-25T09:07:09.782Z,1181.25
2018-02-25T09:08:09.753Z,1248.75
2018-02-25T09:09:09.733Z,1288.13
2018-02-25T09:10:09.704Z,1395.00
2018-02-25T09:11:09.667Z,1603.13
2018-02-25T09:12:09.652Z,1687.50
2018-02-25T09:13:09.620Z,1563.75
2018-02-25T09:14:09.616Z,1558.13
2018-02-25T09:15:09.632Z,1327.50
2018-02-25T09:16:09.530Z,1597.50
2018-02-25T09:17:09.506Z,1012.50
2018-02-25T09:18:09.478Z,877.50
2018-02-25T09:19:09.456Z,967.50
2018-02-25T09:20:09.445Z,1490.63
2018-02-25T09:21:09.404Z,1395.00
2018-02-25T09:22:09.379Z,1558.13
2018-02-25T09:23:09.436Z,1625.63
2018-02-25T09:24:09.324Z,1698.75
2018-02-25T09:25:09.308Z,1878.75
2018-02-25T09:26:09.377Z,2098.13
2018-02-25T09:27:09.251Z,2255.63
2018-02-25T09:28:09.228Z,2210.63
2018-02-25T09:29:09.207Z,2199.38
2018-02-25T09:30:09.196Z,2030.63
2018-02-25T09:31:09.154Z,2086.88
2018-02-25T09:32:09.137Z,2227.50
2018-02-25T09:33:09.107Z,1496.25
2018-02-25T09:34:09.094Z,1828.13
2018-02-25T09:35:09.072Z,2081.25
2018-02-25T09:36:09.047Z,2160.00
2018-02-25T09:37:09.020Z,2036.25
2018-02-25T09:38:08.996Z,2154.38
2018-02-25T09:39:08.973Z,2131.88
2018-02-25T09:40:08.959Z,1805.63
2018-02-25T09:41:08.933Z,1957.50
2018-02-25T09:42:08.911Z,1951.88
2018-02-25T09:43:08.888Z,1901.25
2018-02-25T09:44:08.878Z,2070.00
2018-02-25T09:45:08.864Z,1935.00
2018-02-25T09:46:08.832Z,1794.38
2018-02-25T09:47:08.804Z,1451.25
2018-02-25T09:48:08.786Z,1535.63
2018-02-25T09:49:08.761Z,1552.50
2018-02-25T09:50:08.742Z,1906.88
2018-02-25T09:51:08.723Z,2396.25
2018-02-25T09:52:08.702Z,1867.50
2018-02-25T09:53:08.685Z,1800.00
2018-02-25T09:54:08.660Z,1946.25
2018-02-25T09:55:08.640Z,1957.50
2018-02-25T09:56:08.705Z,2081.25
2018-02-25T09:57:08.601Z,2019.38
2018-02-25T09:58:08.580Z,2025.00
2018-02-25T09:59:08.564Z,1440.00
2018-02-25T10:00:08.543Z,2053.13
2018-02-25T10:01:08.523Z,1395.00
2018-02-25T10:02:08.506Z,1479.38
2018-02-25T10:03:08.481Z,1642.50
2018-02-25T10:04:08.463Z,1800.00
2018-02-25T10:05:08.442Z,1996.88
2018-02-25T10:06:08.424Z,1895.63
2018-02-25T10:07:08.403Z,1923.75
2018-02-25T10:08:08.390Z,1845.00
2018-02-25T10:09:08.363Z,1861.88
2018-02-25T10:10:08.342Z,1901.25
2018-02-25T10:11:08.331Z,2103.75
2018-02-25T10:12:08.302Z,2148.75
2018-02-25T10:13:08.288Z,2334.38
2018-02-25T10:14:08.270Z,2643.75
2018-02-25T10:15:08.408Z,2677.50
2018-02-25T10:16:08.229Z,2373.75
2018-02-25T10:17:08.211Z,2548.13
2018-02-25T10:18:08.192Z,2480.63
2018-02-25T10:19:08.172Z,2171.25
2018-02-25T10:20:08.149Z,2401.88
2018-02-25T10:21:08.135Z,2272.50
2018-02-25T10:22:08.119Z,2205.00
2018-02-25T10:23:08.097Z,2345.63
2018-02-25T10:24:08.077Z,2576.25
2018-02-25T10:25:08.065Z,2413.13
2018-02-25T10:26:08.048Z,2508.75
2018-02-25T10:27:08.020Z,2520.00
2018-02-25T10:28:07.999Z,2671.88
2018-02-25T10:29:07.984Z,2615.63
2018-02-25T10:30:07.960Z,2660.63
2018-02-25T10:31:07.943Z,2508.75
2018-02-25T10:32:07.927Z,2486.25
2018-02-25T10:33:07.905Z,2610.00
2018-02-25T10:34:07.895Z,2655.00
2018-02-25T10:35:07.867Z,2548.13
2018-02-25T10:36:07.845Z,2508.75
2018-02-25T10:37:07.872Z,2700.00
2018-02-25T10:38:07.810Z,2638.13
2018-02-25T10:39:07.790Z,2593.13
2018-02-25T10:40:07.774Z,2655.00
2018-02-25T10:41:07.751Z,2536.88
2018-02-25T10:42:07.769Z,2418.75
2018-02-25T10:43:07.714Z,2334.38
2018-02-25T10:44:07.693Z,2306.25
2018-02-25T10:45:07.691Z,2092.50
2018-02-25T10:46:07.654Z,2143.13
2018-02-25T10:47:07.636Z,2272.50
2018-02-25T10:48:07.643Z,2469.38
2018-02-25T10:49:07.595Z,2553.75
2018-02-25T10:50:07.575Z,2475.00
2018-02-25T10:51:07.558Z,2458.13
2018-02-25T10:52:07.541Z,2340.00
2018-02-25T10:53:07.523Z,2210.63
2018-02-25T10:54:07.498Z,2295.00
2018-02-25T10:55:07.484Z,2137.50
2018-02-25T10:56:07.458Z,2137.50
2018-02-25T10:57:07.441Z,2199.38
2018-02-25T10:58:07.421Z,2109.38
2018-02-25T10:59:07.401Z,1923.75
2018-02-25T11:00:07.385Z,1800.00
2018-02-25T11:01:07.398Z,1513.13
2018-02-25T11:02:07.339Z,1209.38
2018-02-25T11:03:07.324Z,945.00
2018-02-25T11:04:07.349Z,838.13
2018-02-25T11:05:07.291Z,821.25
2018-02-25T11:06:07.270Z,798.75
2018-02-25T11:07:07.260Z,793.13
2018-02-25T11:08:07.221Z,742.50
2018-02-25T11:09:07.201Z,708.75
2018-02-25T11:10:07.192Z,669.38
2018-02-25T11:11:07.155Z,675.00
2018-02-25T11:12:07.134Z,708.75
2018-02-25T11:13:07.112Z,697.50
2018-02-25T11:14:07.092Z,675.00
2018-02-25T11:15:07.120Z,658.13
2018-02-25T11:16:07.058Z,658.13
2018-02-25T11:17:07.033Z,658.13
2018-02-25T11:18:07.036Z,652.50
2018-02-25T11:19:06.992Z,652.50
2018-02-25T11:20:06.964Z,601.88
2018-02-25T11:21:06.942Z,585.00
2018-02-25T11:22:06.919Z,607.50
2018-02-25T11:23:06.919Z,601.88
2018-02-25T11:24:06.889Z,613.13
2018-02-25T11:25:06.863Z,624.38
2018-02-25T11:26:06.908Z,618.75
2018-02-25T11:27:06.818Z,613.13
2018-02-25T11:28:06.797Z,607.50
2018-02-25T11:29:06.779Z,613.13
2018-02-25T11:30:06.761Z,630.00
2018-02-25T11:31:06.738Z,630.00
2018-02-25T11:32:06.719Z,630.00
2018-02-25T11:33:06.689Z,646.88
2018-02-25T11:34:06.675Z,658.13
2018-02-25T11:35:06.645Z,646.88
2018-02-25T11:36:06.633Z,630.00
2018-02-25T11:37:06.634Z,630.00
2018-02-25T11:38:06.582Z,630.00
2018-02-25T11:39:06.557Z,635.63
2018-02-25T11:40:06.543Z,658.13
2018-02-25T11:41:06.511Z,708.75
2018-02-25T11:42:06.496Z,911.25
2018-02-25T11:43:06.467Z,1192.50
2018-02-25T11:44:06.450Z,1417.50
2018-02-25T11:45:06.430Z,1501.88
2018-02-25T11:46:06.399Z,1676.25
2018-02-25T11:47:06.393Z,1698.75
2018-02-25T11:48:06.364Z,1704.38
2018-02-25T11:49:06.335Z,1558.13
2018-02-25T11:50:06.313Z,1513.13
2018-02-25T11:51:06.347Z,1501.88
2018-02-25T11:52:06.267Z,1541.25
2018-02-25T11:53:06.252Z,1496.25
2018-02-25T11:54:06.226Z,1479.38
2018-02-25T11:55:06.209Z,1428.75
2018-02-25T11:56:06.270Z,1276.88
2018-02-25T11:57:06.162Z,1276.88
2018-02-25T11:58:06.128Z,1276.88
2018-02-25T11:59:06.175Z,1372.50
2018-02-25T12:00:06.083Z,1597.50
2018-02-25T12:01:06.088Z,1558.13
2018-02-25T12:02:06.038Z,1535.63
2018-02-25T12:03:06.017Z,1558.13
2018-02-25T12:04:05.993Z,1653.75
2018-02-25T12:05:05.982Z,1800.00
2018-02-25T12:06:05.947Z,1783.13
2018-02-25T12:07:05.928Z,1198.13
2018-02-25T12:08:05.899Z,483.75
2018-02-25T12:09:05.871Z,410.63
2018-02-25T12:10:05.878Z,382.50
2018-02-25T12:11:05.830Z,371.25
2018-02-25T12:12:05.805Z,354.38
2018-02-25T12:13:05.777Z,343.13
2018-02-25T12:14:05.759Z,337.50
2018-02-25T12:15:05.731Z,331.88
2018-02-25T12:16:05.723Z,326.25
2018-02-25T12:17:05.687Z,320.63
2018-02-25T12:18:05.661Z,315.00
2018-02-25T12:19:05.642Z,309.38
2018-02-25T12:20:05.618Z,309.38
2018-02-25T12:21:05.588Z,309.38
2018-02-25T12:22:05.576Z,303.75
2018-02-25T12:23:05.544Z,303.75
2018-02-25T12:24:05.510Z,303.75
2018-02-25T12:25:05.493Z,303.75
2018-02-25T12:26:05.463Z,303.75
2018-02-25T12:27:05.501Z,303.75
2018-02-25T12:28:05.430Z,303.75
2018-02-25T12:29:05.397Z,309.38
2018-02-25T12:30:05.365Z,309.38
2018-02-25T12:31:05.338Z,309.38
2018-02-25T12:32:05.694Z,315.00
2018-02-25T12:33:05.300Z,315.00
2018-02-25T12:34:05.264Z,315.00
2018-02-25T12:35:05.357Z,315.00
2018-02-25T12:36:05.215Z,320.63
2018-02-25T12:37:05.198Z,320.63
2018-02-25T12:38:05.171Z,326.25
2018-02-25T12:39:05.140Z,326.25
2018-02-25T12:40:05.123Z,331.88
2018-02-25T12:41:05.139Z,337.50
2018-02-25T12:42:05.069Z,348.75
2018-02-25T12:43:05.038Z,354.38
2018-02-25T12:44:05.010Z,360.00
2018-02-25T12:45:04.989Z,365.63
2018-02-25T12:46:04.960Z,360.00
2018-02-25T12:47:04.942Z,354.38
2018-02-25T12:48:04.936Z,343.13
2018-02-25T12:49:04.888Z,331.88