createdAt,value
2018-08-04T00:02:10.327Z,27.50
2018-08-04T00:04:38.820Z,27.50
2018-08-04T00:07:07.319Z,27.50
2018-08-04T00:12:04.039Z,27.50
2018-08-04T00:14:32.574Z,27.40
2018-08-04T00:17:01.047Z,27.40
2018-08-04T00:24:25.818Z,27.30
2018-08-04T00:26:54.371Z,27.30
2018-08-04T00:29:22.795Z,27.20
2018-08-04T00:31:51.312Z,27.10
2018-08-04T00:36:47.970Z,27.10
2018-08-04T00:39:16.554Z,27.10
2018-08-04T00:44:13.245Z,27.20
2018-08-04T00:46:41.817Z,27.20
2018-08-04T00:49:10.247Z,27.20
2018-08-04T00:51:38.739Z,27.20
2018-08-04T00:54:07.247Z,27.20
2018-08-04T00:56:35.803Z,27.20
2018-08-04T00:59:04.307Z,27.10
2018-08-04T01:04:00.935Z,27.10
2018-08-04T01:06:29.427Z,27.00
2018-08-04T01:08:57.942Z,27.00
2018-08-04T01:11:26.367Z,26.90
2018-08-04T01:13:55.897Z,26.90
2018-08-04T01:16:24.363Z,26.90
2018-08-04T01:18:52.805Z,26.90
2018-08-04T01:21:21.312Z,26.80
2018-08-04T01:23:49.832Z,26.80
2018-08-04T01:26:18.335Z,26.70
2018-08-04T01:28:46.755Z,26.70
2018-08-04T01:31:15.351Z,26.70
2018-08-04T01:33:43.859Z,26.70
2018-08-04T01:36:12.327Z,26.70
2018-08-04T01:38:40.801Z,26.70
2018-08-04T01:41:09.335Z,26.60
2018-08-04T01:43:37.815Z,26.60
2018-08-04T01:46:06.408Z,26.60
2018-08-04T01:48:34.811Z,26.60
2018-08-04T01:51:03.339Z,26.50
2018-08-04T01:53:31.788Z,26.50
2018-08-04T01:56:00.270Z,26.50
2018-08-04T01:58:28.742Z,26.50
2018-08-04T02:00:57.252Z,26.50
2018-08-04T02:03:25.719Z,26.40
2018-08-04T02:05:54.252Z,26.40
2018-08-04T02:08:22.664Z,26.40
2018-08-04T02:10:51.155Z,26.40
2018-08-04T02:13:19.647Z,26.40
2018-08-04T02:15:48.175Z,26.50
2018-08-04T02:23:12.949Z,26.50
2018-08-04T02:25:42.467Z,26.50
2018-08-04T02:28:10.935Z,26.50
2018-08-04T02:30:39.504Z,26.40
2018-08-04T02:33:08.017Z,26.40
2018-08-04T02:35:36.483Z,26.40
2018-08-04T02:38:05.045Z,26.30
2018-08-04T02:40:33.560Z,26.30
2018-08-04T02:43:02.037Z,26.30
2018-08-04T02:45:30.529Z,26.20
2018-08-04T02:47:59.019Z,26.20
2018-08-04T02:50:27.459Z,26.20
2018-08-04T02:52:55.985Z,26.10
2018-08-04T02:55:24.438Z,26.10
2018-08-04T02:57:53.972Z,26.10
2018-08-04T03:00:23.495Z,26.10
2018-08-04T03:02:51.989Z,26.00
2018-08-04T03:05:20.455Z,25.90
2018-08-04T03:07:48.927Z,25.90
2018-08-04T03:10:17.383Z,25.90
2018-08-04T03:12:46.883Z,25.90
2018-08-04T03:15:15.454Z,25.90
2018-08-04T03:17:44.263Z,25.90
2018-08-04T03:20:13.799Z,26.00
2018-08-04T03:22:42.301Z,26.00
2018-08-04T03:27:38.907Z,25.90
2018-08-04T03:30:07.708Z,25.90
2018-08-04T03:32:36.483Z,25.90
2018-08-04T03:35:06.132Z,25.90
2018-08-04T03:40:02.876Z,25.90
2018-08-04T03:42:31.335Z,25.90
2018-08-04T03:44:59.879Z,25.90
2018-08-04T03:47:28.299Z,25.90
2018-08-04T03:49:56.767Z,25.90
2018-08-04T03:52:25.279Z,25.90
2018-08-04T03:54:53.884Z,25.90
2018-08-04T03:57:22.362Z,25.80
2018-08-04T03:59:50.802Z,25.90
2018-08-04T04:02:19.612Z,25.90
2018-08-04T04:04:48.077Z,25.90
2018-08-04T04:07:17.599Z,25.90
2018-08-04T04:09:46.048Z,25.90
2018-08-04T04:12:14.551Z,25.90
2018-08-04T04:14:43.044Z,25.80
2018-08-04T04:17:11.527Z,25.80
2018-08-04T04:19:40.018Z,25.80
2018-08-04T04:22:08.596Z,25.70
2018-08-04T04:24:37.081Z,25.70
2018-08-04T04:27:05.614Z,25.70
2018-08-04T04:29:34.146Z,25.60
2018-08-04T04:32:02.708Z,25.60
2018-08-04T04:34:31.196Z,25.60
2018-08-04T04:36:59.839Z,25.60
2018-08-04T04:39:28.273Z,25.60
2018-08-04T04:41:56.758Z,25.60
2018-08-04T04:44:25.262Z,25.60
2018-08-04T04:46:53.739Z,25.50
2018-08-04T04:49:22.210Z,25.50
2018-08-04T04:51:50.679Z,25.50
2018-08-04T04:54:19.180Z,25.50
2018-08-04T04:56:47.670Z,25.50
2018-08-04T04:59:16.156Z,25.50
2018-08-04T05:04:12.800Z,25.50
2018-08-04T05:06:41.247Z,25.50
2018-08-04T05:09:09.852Z,25.50
2018-08-04T05:11:38.379Z,25.40
2018-08-04T05:14:06.802Z,25.40
2018-08-04T05:16:35.352Z,25.40
2018-08-04T05:19:03.906Z,25.40
2018-08-04T05:21:32.436Z,25.40
2018-08-04T05:24:00.969Z,25.40
2018-08-04T05:26:29.407Z,25.40
2018-08-04T05:28:57.903Z,25.40
2018-08-04T05:31:26.410Z,25.40
2018-08-04T05:33:54.875Z,25.40
2018-08-04T05:36:23.783Z,25.40
2018-08-04T05:38:52.245Z,25.30
2018-08-04T05:41:20.721Z,25.40
2018-08-04T05:43:49.217Z,25.40
2018-08-04T05:46:17.732Z,25.40
2018-08-04T05:51:14.443Z,25.40
2018-08-04T05:53:42.923Z,25.40
2018-08-04T05:56:11.415Z,25.50
2018-08-04T05:58:39.938Z,25.50
2018-08-04T06:03:36.543Z,25.60
2018-08-04T06:06:05.123Z,25.70
2018-08-04T06:08:33.615Z,25.90
2018-08-04T06:11:02.123Z,25.90
2018-08-04T06:13:30.637Z,25.90
2018-08-04T06:15:59.173Z,25.90
2018-08-04T06:18:27.655Z,25.90
2018-08-04T06:20:56.203Z,25.80
2018-08-04T06:23:24.739Z,25.90
2018-08-04T06:25:53.191Z,25.90
2018-08-04T06:28:21.682Z,26.00
2018-08-04T06:30:50.191Z,26.00
2018-08-04T06:33:18.683Z,25.90
2018-08-04T06:35:47.103Z,25.90
2018-08-04T06:38:15.670Z,25.90
2018-08-04T06:40:44.178Z,26.00
2018-08-04T06:43:13.612Z,26.10
2018-08-04T06:45:42.074Z,26.20
2018-08-04T06:48:10.587Z,26.10
2018-08-04T06:53:07.201Z,26.20
2018-08-04T06:55:36.706Z,26.30
2018-08-04T06:58:05.388Z,26.40
2018-08-04T07:00:34.950Z,26.50
2018-08-04T07:03:03.397Z,26.60
2018-08-04T07:05:31.912Z,26.70
2018-08-04T07:10:28.538Z,26.60
2018-08-04T07:12:57.011Z,26.60
2018-08-04T07:15:25.520Z,26.70
2018-08-04T07:17:54.074Z,26.80
2018-08-04T07:20:22.563Z,26.80
2018-08-04T07:22:51.215Z,26.90
2018-08-04T07:25:19.624Z,26.80
2018-08-04T07:27:48.116Z,26.80
2018-08-04T07:30:16.731Z,26.80
2018-08-04T07:35:14.233Z,26.80
2018-08-04T07:37:43.668Z,26.80
2018-08-04T07:40:12.153Z,26.70
2018-08-04T07:42:40.847Z,26.80
2018-08-04T07:45:09.343Z,26.90
2018-08-04T07:47:37.843Z,26.90
2018-08-04T07:50:06.819Z,26.90
2018-08-04T07:52:35.335Z,27.00
2018-08-04T07:55:03.830Z,27.00
2018-08-04T07:57:32.345Z,27.10
2018-08-04T08:00:00.911Z,27.20
2018-08-04T08:02:29.476Z,27.20
2018-08-04T08:04:58.025Z,27.30
2018-08-04T08:07:26.551Z,27.40
2018-08-04T08:09:55.369Z,27.40
2018-08-04T08:12:24.266Z,27.50
2018-08-04T08:14:53.050Z,27.70
2018-08-04T08:17:21.550Z,27.80
2018-08-04T08:19:50.023Z,27.80
2018-08-04T08:22:18.519Z,27.90
2018-08-04T08:24:47.016Z,28.00
2018-08-04T08:27:15.484Z,28.10
2018-08-04T08:29:43.974Z,28.20
2018-08-04T08:34:40.624Z,28.40
2018-08-04T08:37:09.065Z,28.40
2018-08-04T08:39:37.567Z,28.50
2018-08-04T08:42:06.079Z,28.50
2018-08-04T08:47:02.779Z,28.80
2018-08-04T08:49:31.318Z,29.10
2018-08-04T08:56:56.233Z,29.60
2018-08-04T08:59:24.696Z,29.80
2018-08-04T09:01:53.252Z,29.60
2018-08-04T09:04:21.834Z,29.80
2018-08-04T09:06:50.379Z,29.90
2018-08-04T09:09:18.879Z,29.90
2018-08-04T09:14:15.464Z,29.80
2018-08-04T09:16:43.911Z,29.80
2018-08-04T09:21:40.438Z,30.00
2018-08-04T09:24:08.872Z,30.20
2018-08-04T09:26:37.326Z,30.10
2018-08-04T09:29:05.767Z,30.10
2018-08-04T09:31:34.183Z,30.20
2018-08-04T09:34:02.590Z,30.30
2018-08-04T09:36:31.010Z,30.40
2018-08-04T09:38:59.558Z,30.40
2018-08-04T09:41:27.961Z,30.40
2018-08-04T09:43:57.549Z,30.50
2018-08-04T09:46:26.275Z,30.60
2018-08-04T09:48:54.818Z,30.70
2018-08-04T09:51:23.559Z,30.70
2018-08-04T09:53:52.743Z,31.00
2018-08-04T09:56:22.055Z,31.10
2018-08-04T09:58:50.524Z,31.10
2018-08-04T10:01:24.867Z,31.10
2018-08-04T10:03:53.792Z,31.10
2018-08-04T10:06:22.445Z,31.30
2018-08-04T10:08:50.879Z,31.20
2018-08-04T10:11:19.360Z,31.30
2018-08-04T10:13:47.906Z,31.40
2018-08-04T10:16:16.760Z,31.40
2018-08-04T10:18:45.288Z,31.40
2018-08-04T10:21:13.716Z,31.30
2018-08-04T10:23:42.211Z,31.60
2018-08-04T11:24:02.432Z,32.20
2018-08-04T11:26:30.944Z,32.40
2018-08-04T11:28:59.824Z,32.50
2018-08-04T11:31:28.976Z,32.60
2018-08-04T11:33:58.031Z,32.60
2018-08-04T11:36:26.685Z,32.50
2018-08-04T11:41:23.199Z,32.50
2018-08-04T11:43:51.724Z,32.40
2018-08-04T11:46:20.783Z,32.50
2018-08-04T11:48:49.301Z,32.50
2018-08-04T11:53:46.692Z,32.60
2018-08-04T11:56:15.255Z,32.80
2018-08-04T11:58:43.700Z,32.80
2018-08-04T12:01:12.231Z,32.70
2018-08-04T12:03:40.643Z,32.80
2018-08-04T12:06:09.100Z,32.80
2018-08-04T12:08:37.689Z,33.00
2018-08-04T12:11:06.245Z,33.20
2018-08-04T12:13:34.690Z,33.30
2018-08-04T12:16:03.179Z,33.30
2018-08-04T12:18:31.689Z,33.20
2018-08-04T12:21:00.131Z,33.30
2018-08-04T12:23:28.616Z,33.40
2018-08-04T12:25:57.060Z,33.60
2018-08-04T12:28:25.600Z,33.90
2018-08-04T12:30:54.031Z,34.00
2018-08-04T12:33:22.587Z,34.10
2018-08-04T12:35:50.991Z,34.10
2018-08-04T12:38:19.507Z,34.20
2018-08-04T12:40:47.970Z,34.00
2018-08-04T12:43:16.468Z,34.10
2018-08-04T12:45:45.098Z,33.70
2018-08-04T12:48:13.502Z,33.80
2018-08-04T12:50:41.945Z,34.00
2018-08-04T12:53:11.308Z,34.20
2018-08-04T12:55:39.696Z,34.20
2018-08-04T12:58:08.125Z,34.50
2018-08-04T13:00:36.576Z,34.70
2018-08-04T13:03:05.272Z,35.00
2018-08-04T13:08:01.888Z,35.20
2018-08-04T13:10:30.642Z,35.30
2018-08-04T13:12:59.063Z,35.30
2018-08-04T13:15:27.544Z,35.40
2018-08-04T13:17:55.973Z,35.40
2018-08-04T13:22:52.491Z,35.60
2018-08-04T13:25:21.010Z,35.70
2018-08-04T13:27:49.459Z,36.10
2018-08-04T13:30:17.918Z,36.20
2018-08-04T13:32:46.552Z,36.10
2018-08-04T13:37:43.134Z,36.30
2018-08-04T13:40:11.641Z,36.50
2018-08-04T13:42:40.114Z,36.50
2018-08-04T13:45:08.755Z,36.30
2018-08-04T13:50:06.234Z,37.30
2018-08-04T13:55:03.402Z,37.40
2018-08-04T13:57:32.235Z,37.50
2018-08-04T14:00:00.644Z,37.90
2018-08-04T14:02:29.355Z,37.90
2018-08-04T14:07:25.984Z,38.10
2018-08-04T14:09:54.633Z,38.00
2018-08-04T14:12:23.100Z,38.20
2018-08-04T14:14:51.548Z,38.60
2018-08-04T14:24:19.536Z,39.00
2018-08-04T14:26:48.107Z,37.90
2018-08-04T14:29:16.546Z,37.50
2018-08-04T14:34:13.193Z,36.40
2018-08-04T14:36:41.616Z,35.60
2018-08-04T14:39:12.199Z,35.00
2018-08-04T14:41:40.960Z,34.80
2018-08-04T14:44:09.439Z,34.60
2018-08-04T14:46:37.827Z,34.40
2018-08-04T14:49:06.324Z,34.10
2018-08-04T14:51:35.005Z,34.00
2018-08-04T14:54:03.432Z,34.10
2018-08-04T14:56:31.840Z,33.90
2018-08-04T14:59:00.313Z,33.80
2018-08-04T15:01:28.759Z,33.70
2018-08-04T15:07:28.880Z,33.50
2018-08-04T15:11:00.516Z,33.50
2018-08-04T15:13:28.911Z,33.50
2018-08-04T15:15:57.363Z,33.60
2018-08-04T15:18:25.774Z,33.50
2018-08-04T15:20:54.563Z,33.70
2018-08-04T15:23:22.951Z,33.60
2018-08-04T15:25:51.375Z,33.60
2018-08-04T15:28:19.831Z,33.60
2018-08-04T15:33:16.395Z,33.70
2018-08-04T15:35:44.845Z,33.70
2018-08-04T15:38:13.263Z,33.60
2018-08-04T15:40:41.739Z,33.50
2018-08-04T15:45:38.282Z,33.50
2018-08-04T15:50:34.888Z,33.50
2018-08-04T15:53:03.294Z,33.50
2018-08-04T15:55:31.697Z,33.50
2018-08-04T15:58:00.112Z,33.50
2018-08-04T16:00:28.538Z,33.50
2018-08-04T16:02:56.996Z,33.30
2018-08-04T18:00:32.466Z,31.10
2018-08-04T18:03:00.907Z,31.00
2018-08-04T18:05:29.341Z,31.00
2018-08-04T18:07:57.735Z,30.90
2018-08-04T18:12:54.242Z,30.90
2018-08-04T18:15:22.670Z,30.80
2018-08-04T18:17:51.151Z,30.80
2018-08-04T18:20:19.693Z,30.80
2018-08-04T18:22:48.116Z,30.70
2018-08-04T18:27:44.631Z,30.70
2018-08-04T18:30:13.091Z,30.60
2018-08-04T18:32:41.567Z,30.60
2018-08-04T18:35:09.994Z,30.60
2018-08-04T18:37:38.452Z,30.50
2018-08-04T18:40:06.921Z,30.40
2018-08-04T18:42:35.368Z,30.40
2018-08-04T18:45:04.702Z,30.30
2018-08-04T18:47:33.096Z,30.10
2018-08-04T18:50:01.541Z,30.10
2018-08-04T18:52:29.955Z,30.00
2018-08-04T18:54:58.340Z,30.00
2018-08-04T18:57:26.843Z,29.90
2018-08-04T18:59:55.239Z,29.70
2018-08-04T19:04:51.827Z,29.50
2018-08-04T19:07:20.235Z,29.50
2018-08-04T19:09:48.940Z,29.40
2018-08-04T19:12:17.351Z,29.30
2018-08-04T19:14:45.791Z,29.20
2018-08-04T19:17:14.259Z,29.20
2018-08-04T19:19:42.711Z,29.10
2018-08-04T19:22:11.164Z,29.10
2018-08-04T19:27:07.691Z,28.90
2018-08-04T19:29:36.107Z,28.80
2018-08-04T19:32:04.531Z,28.70
2018-08-04T19:34:32.947Z,28.70
2018-08-04T19:37:01.359Z,28.60
2018-08-04T19:39:29.783Z,28.50
2018-08-04T19:41:58.259Z,28.40
2018-08-04T19:44:26.691Z,28.40
2018-08-04T19:46:55.081Z,28.30
2018-08-04T19:49:23.516Z,28.30
2018-08-04T19:51:51.932Z,28.30
2018-08-04T19:56:48.442Z,28.20
2018-08-04T19:59:16.927Z,28.10
2018-08-04T20:08:48.851Z,28.00
2018-08-04T20:11:17.287Z,27.70
2018-08-04T20:13:45.789Z,27.70
2018-08-04T20:16:14.219Z,27.70
2018-08-04T20:21:10.749Z,27.50
2018-08-04T20:23:39.215Z,27.50
2018-08-04T20:26:07.645Z,27.40
2018-08-04T20:28:36.068Z,27.30
2018-08-04T20:31:04.547Z,27.20
2018-08-04T20:33:32.976Z,27.20
2018-08-04T20:38:29.479Z,27.10
2018-08-04T20:40:57.913Z,27.00
2018-08-04T20:45:54.448Z,26.90
2018-08-04T20:48:22.875Z,26.90
2018-08-04T20:50:51.319Z,26.90
2018-08-04T20:55:47.831Z,26.70
2018-08-04T20:58:16.279Z,26.60
2018-08-04T21:00:54.806Z,26.60
2018-08-04T21:03:23.231Z,26.60
2018-08-04T21:05:51.671Z,26.50
2018-08-04T21:08:20.123Z,26.40
2018-08-04T21:10:48.683Z,26.40
2018-08-04T21:13:17.232Z,26.30
2018-08-04T21:15:45.730Z,26.30
2018-08-04T21:18:14.116Z,26.20
2018-08-04T21:20:42.546Z,26.20
2018-08-04T21:23:10.943Z,26.10
2018-08-04T21:25:39.379Z,26.10
2018-08-04T21:28:08.128Z,26.10
2018-08-04T21:30:36.951Z,26.00
2018-08-04T21:33:05.335Z,25.90
2018-08-04T21:35:33.775Z,25.90
2018-08-04T21:38:02.198Z,25.90
2018-08-04T21:40:30.596Z,25.80
2018-08-04T21:42:59.003Z,25.80
2018-08-04T21:45:27.443Z,25.80
2018-08-04T21:47:55.888Z,25.70
2018-08-04T21:50:24.381Z,25.70
2018-08-04T21:52:52.739Z,25.60
2018-08-04T21:55:21.152Z,25.60
2018-08-04T21:57:49.592Z,25.60
2018-08-04T22:00:17.989Z,25.60
2018-08-04T22:02:55.843Z,25.60
2018-08-04T22:05:24.515Z,25.50
2018-08-04T22:10:27.403Z,25.40
2018-08-04T22:12:56.024Z,25.40
2018-08-04T22:15:24.492Z,25.30
2018-08-04T22:17:53.017Z,25.30
2018-08-04T22:20:22.488Z,25.30
2018-08-04T22:22:51.159Z,25.20
2018-08-04T22:27:49.070Z,25.10
2018-08-04T22:30:19.674Z,25.00
2018-08-04T22:35:16.844Z,25.00
2018-08-04T22:40:14.521Z,24.90
2018-08-04T22:45:54.875Z,24.80
2018-08-04T22:48:23.343Z,24.80
2018-08-04T22:50:51.783Z,24.80
2018-08-04T22:53:20.225Z,24.70
2018-08-04T22:55:48.662Z,24.70
2018-08-04T22:58:17.091Z,24.60
2018-08-04T23:00:45.768Z,24.50
2018-08-04T23:03:14.655Z,24.60
2018-08-04T23:05:43.136Z,24.50
2018-08-04T23:08:12.538Z,24.40
2018-08-04T23:10:41.527Z,24.40
2018-08-04T23:13:11.000Z,24.40
2018-08-04T23:15:39.822Z,24.30
2018-08-04T23:18:08.842Z,24.40
2018-08-04T23:20:37.270Z,24.30
2018-08-04T23:23:06.036Z,24.20
2018-08-04T23:25:34.478Z,24.20
2018-08-04T23:28:02.916Z,24.20
2018-08-04T23:31:34.659Z,24.10
2018-08-04T23:34:03.088Z,24.10
2018-08-04T23:36:31.503Z,24.00
2018-08-04T23:38:59.921Z,24.00
2018-08-04T23:41:28.334Z,23.90
2018-08-04T23:43:56.775Z,23.90
2018-08-04T23:46:25.149Z,23.80
2018-08-04T23:48:54.063Z,23.70
2018-08-04T23:51:22.485Z,23.70
2018-08-04T23:53:50.882Z,23.70
2018-08-04T23:58:47.511Z,23.60
