createdAt,value
2023-03-26T00:04:29.404Z,3.30
2023-03-26T00:09:36.694Z,3.30
2023-03-26T00:14:43.887Z,3.30
2023-03-26T00:19:51.240Z,3.30
2023-03-26T00:24:58.485Z,3.30
2023-03-26T00:30:05.745Z,3.84
2023-03-26T00:35:13.029Z,3.30
2023-03-26T00:40:20.242Z,3.84
2023-03-26T00:45:27.400Z,3.84
2023-03-26T00:50:34.664Z,3.84
2023-03-26T00:55:41.878Z,3.84
2023-03-26T01:00:49.056Z,3.84
2023-03-26T01:05:56.441Z,3.84
2023-03-26T01:11:03.560Z,3.84
2023-03-26T01:16:45.996Z,3.84
2023-03-26T01:22:21.046Z,3.84
2023-03-26T01:27:47.480Z,3.84
2023-03-26T01:33:30.518Z,3.84
2023-03-26T01:39:20.229Z,3.84
2023-03-26T01:45:02.516Z,3.84
2023-03-26T01:51:05.226Z,3.84
2023-03-26T01:55:32.987Z,3.84
2023-03-26T02:01:15.761Z,3.84
2023-03-26T02:07:03.696Z,4.36
2023-03-26T02:12:17.425Z,3.50
2023-03-26T02:17:25.205Z,3.50
2023-03-26T02:28:33.505Z,3.50
2023-03-26T02:38:22.197Z,3.50
2023-03-26T02:43:42.994Z,3.50
2023-03-26T02:48:51.114Z,3.50
2023-03-26T02:53:44.213Z,3.50
2023-03-26T02:53:58.933Z,3.50
2023-03-26T02:59:16.177Z,3.50
2023-03-26T03:05:07.567Z,3.50
2023-03-26T03:09:35.004Z,3.50
2023-03-26T03:14:42.405Z,2.64
2023-03-26T03:19:49.714Z,2.64
2023-03-26T03:25:00.099Z,2.64
2023-03-26T03:30:07.395Z,2.64
2023-03-26T03:35:14.725Z,2.64
2023-03-26T03:40:22.025Z,2.64
2023-03-26T03:45:29.260Z,2.64
2023-03-26T03:50:36.706Z,2.64
2023-03-26T03:55:43.966Z,3.13
2023-03-26T04:00:51.331Z,3.13
2023-03-26T04:05:58.580Z,3.13
2023-03-26T04:11:05.888Z,3.13
2023-03-26T04:16:13.105Z,3.13
2023-03-26T04:21:20.275Z,3.13
2023-03-26T04:26:27.592Z,3.13
2023-03-26T04:31:34.880Z,3.13
2023-03-26T04:36:41.987Z,3.13
2023-03-26T04:41:49.571Z,3.13
2023-03-26T04:46:56.821Z,3.13
2023-03-26T04:52:03.947Z,3.13
2023-03-26T04:57:11.218Z,3.13
2023-03-26T05:02:18.455Z,2.27
2023-03-26T05:07:25.711Z,2.27
2023-03-26T05:12:32.924Z,2.27
2023-03-26T05:17:40.130Z,2.27
2023-03-26T05:22:47.371Z,2.27
2023-03-26T05:27:54.567Z,2.27
2023-03-26T05:33:01.820Z,2.27
2023-03-26T05:38:08.919Z,2.27
2023-03-26T05:43:16.197Z,2.27
2023-03-26T05:48:23.392Z,2.27
2023-03-26T05:53:30.612Z,2.27
2023-03-26T05:58:37.861Z,2.27
2023-03-26T06:03:45.263Z,2.27
2023-03-26T06:09:02.208Z,2.27
2023-03-26T06:13:59.559Z,2.27
2023-03-26T06:19:06.803Z,1.41
2023-03-26T06:24:14.076Z,2.27
2023-03-26T06:29:21.288Z,2.27
2023-03-26T06:34:28.843Z,2.27
2023-03-26T06:39:36.038Z,2.27
2023-03-26T06:44:43.308Z,2.27
2023-03-26T06:49:50.481Z,2.27
2023-03-26T06:54:57.685Z,2.27
2023-03-26T07:00:04.875Z,2.27
2023-03-26T07:05:12.047Z,2.27
2023-03-26T07:10:19.257Z,2.27
2023-03-26T07:15:26.629Z,2.27
2023-03-26T07:20:33.688Z,2.27
2023-03-26T07:25:40.891Z,2.27
2023-03-26T07:30:48.108Z,2.27
2023-03-26T07:35:55.270Z,2.27
2023-03-26T07:41:02.474Z,2.27
2023-03-26T07:46:09.720Z,2.27
2023-03-26T07:51:16.799Z,2.27
2023-03-26T07:56:24.041Z,2.27
2023-03-26T08:01:31.270Z,2.27
2023-03-26T08:06:38.368Z,2.27
2023-03-26T08:11:45.553Z,2.27
2023-03-26T08:16:52.774Z,2.27
2023-03-26T08:21:59.932Z,2.27
2023-03-26T08:27:07.130Z,1.41
2023-03-26T08:32:14.410Z,2.27
2023-03-26T08:37:21.604Z,2.27
2023-03-26T08:42:28.866Z,2.27
2023-03-26T08:47:36.116Z,2.75
2023-03-26T08:52:43.294Z,2.75
2023-03-26T08:57:50.524Z,2.75
2023-03-26T09:02:57.748Z,2.75
2023-03-26T09:08:04.871Z,2.75
2023-03-26T09:13:12.025Z,2.75
2023-03-26T09:18:19.309Z,2.27
2023-03-26T09:23:26.541Z,2.27
2023-03-26T09:28:33.776Z,2.27
2023-03-26T09:33:40.940Z,2.27
2023-03-26T09:38:48.062Z,2.75
2023-03-26T09:43:55.323Z,2.27
2023-03-26T09:49:02.499Z,2.75
2023-03-26T09:54:09.678Z,2.75
2023-03-26T09:59:16.861Z,2.75
2023-03-26T10:04:24.170Z,3.62
2023-03-26T10:09:31.316Z,3.62
2023-03-26T10:14:38.538Z,3.62
2023-03-26T10:19:45.832Z,3.62
2023-03-26T10:24:52.983Z,3.62
2023-03-26T10:30:00.253Z,3.62
2023-03-26T10:35:07.756Z,3.62
2023-03-26T10:40:14.843Z,3.62
2023-03-26T10:45:22.026Z,3.62
2023-03-26T10:50:29.266Z,3.13
2023-03-26T10:55:36.368Z,3.13
2023-03-26T11:00:43.550Z,3.13
2023-03-26T11:05:50.819Z,3.13
2023-03-26T11:10:58.009Z,3.13
2023-03-26T11:16:05.254Z,3.13
2023-03-26T11:21:18.461Z,3.13
2023-03-26T11:26:19.585Z,3.13
2023-03-26T11:31:27.088Z,3.13
2023-03-26T11:36:34.376Z,3.13
2023-03-26T11:41:41.563Z,3.13
2023-03-26T11:46:48.769Z,3.13
2023-03-26T11:51:55.964Z,3.13
2023-03-26T11:57:04.732Z,3.13
2023-03-26T12:02:10.418Z,3.13
2023-03-26T12:07:17.651Z,3.13
2023-03-26T12:12:24.872Z,4.00
2023-03-26T12:17:32.190Z,3.50
2023-03-26T12:22:41.165Z,4.00
2023-03-26T12:27:46.593Z,4.00
2023-03-26T12:32:54.515Z,4.00
2023-03-26T12:38:02.955Z,3.50
2023-03-26T12:44:55.666Z,3.50
2023-03-26T12:48:17.636Z,3.50
2023-03-26T12:53:25.168Z,3.50
2023-03-26T12:58:32.608Z,3.50
2023-03-26T13:03:39.820Z,3.50
2023-03-26T13:08:47.187Z,3.50
2023-03-26T13:13:54.473Z,3.50
2023-03-26T13:19:01.898Z,3.50
2023-03-26T13:24:09.185Z,3.50
2023-03-26T13:29:16.617Z,3.50
2023-03-26T13:34:23.936Z,3.50
2023-03-26T13:39:31.238Z,3.50
2023-03-26T13:44:38.411Z,3.50
2023-03-26T13:49:45.941Z,3.50
2023-03-26T13:54:53.311Z,3.50
2023-03-26T14:00:00.499Z,3.50
2023-03-26T14:05:07.984Z,3.50
2023-03-26T14:10:15.611Z,2.98
2023-03-26T14:15:22.929Z,2.98
2023-03-26T14:20:30.392Z,3.50
2023-03-26T14:25:38.137Z,3.50
2023-03-26T14:30:45.530Z,3.50
2023-03-26T14:35:52.786Z,3.50
2023-03-26T14:41:00.365Z,3.50
2023-03-26T14:46:07.979Z,3.50
2023-03-26T14:51:15.601Z,3.50
2023-03-26T14:56:23.824Z,3.50
2023-03-26T15:01:31.387Z,2.98
2023-03-26T15:06:38.675Z,2.98
2023-03-26T15:11:46.029Z,3.50
2023-03-26T15:16:53.380Z,2.45
2023-03-26T15:22:01.977Z,3.50
2023-03-26T15:27:09.614Z,3.50
2023-03-26T15:32:17.031Z,2.98
2023-03-26T15:37:24.612Z,2.98
2023-03-26T15:42:32.016Z,2.98
2023-03-26T15:47:39.313Z,2.98
2023-03-26T15:52:46.442Z,3.50
2023-03-26T15:57:53.717Z,3.50
2023-03-26T16:03:00.946Z,3.50
2023-03-26T16:08:08.103Z,3.50
2023-03-26T16:13:15.686Z,3.50
2023-03-26T16:18:23.480Z,3.50
2023-03-26T16:23:30.917Z,3.50
2023-03-26T16:28:38.532Z,3.50
2023-03-26T16:33:46.628Z,3.50
2023-03-26T16:38:54.243Z,3.50
2023-03-26T16:44:01.910Z,3.50
2023-03-26T16:49:09.471Z,3.50
2023-03-26T16:54:17.189Z,3.50
2023-03-26T16:59:24.933Z,3.50
2023-03-26T17:04:32.523Z,3.50
2023-03-26T17:09:40.128Z,3.50
2023-03-26T17:14:47.786Z,4.36
2023-03-26T17:19:55.495Z,4.36
2023-03-26T17:25:03.603Z,4.36
2023-03-26T17:30:11.135Z,4.36
2023-03-26T17:35:18.830Z,4.36
2023-03-26T17:40:26.641Z,4.36
2023-03-26T17:45:34.400Z,4.36
2023-03-26T17:50:41.973Z,4.36
2023-03-26T17:55:51.206Z,4.36
2023-03-26T18:00:57.642Z,4.36
2023-03-26T18:06:05.027Z,4.36
2023-03-26T18:11:12.735Z,4.36
2023-03-26T18:16:20.520Z,3.50
2023-03-26T18:21:28.251Z,3.50
2023-03-26T18:26:36.406Z,3.50
2023-03-26T18:31:43.892Z,4.36
2023-03-26T18:36:51.428Z,4.36
2023-03-26T18:41:59.049Z,4.36
2023-03-26T18:47:06.986Z,4.36
2023-03-26T18:52:14.674Z,4.36
2023-03-26T18:57:22.442Z,4.36
2023-03-26T19:02:30.400Z,3.84
2023-03-26T19:07:37.687Z,3.84
2023-03-26T19:12:45.236Z,4.36
2023-03-26T19:17:53.094Z,3.84
2023-03-26T19:23:00.673Z,3.84
2023-03-26T19:28:08.006Z,3.84
2023-03-26T19:33:15.398Z,3.84
2023-03-26T19:38:22.892Z,3.30
2023-03-26T19:43:30.614Z,3.30
2023-03-26T19:48:46.353Z,2.98
2023-03-26T19:53:46.057Z,2.98
2023-03-26T19:58:55.477Z,2.98
2023-03-26T20:04:03.510Z,3.84
2023-03-26T20:09:11.195Z,3.84
2023-03-26T20:14:18.763Z,3.84
2023-03-26T20:19:26.504Z,3.84
2023-03-26T20:24:34.105Z,3.84
2023-03-26T20:29:41.456Z,3.84
2023-03-26T20:34:50.068Z,3.84
2023-03-26T20:39:57.344Z,3.84
2023-03-26T20:45:04.626Z,3.84
2023-03-26T20:50:12.359Z,3.84
2023-03-26T20:55:19.469Z,3.84
2023-03-26T21:00:27.104Z,3.84
2023-03-26T21:05:35.213Z,3.84
2023-03-26T21:10:42.376Z,3.30
2023-03-26T21:15:49.616Z,3.30
2023-03-26T21:20:58.644Z,3.30
2023-03-26T21:26:04.429Z,3.30
2023-03-26T21:31:11.710Z,3.30
2023-03-26T21:36:19.069Z,3.30
2023-03-26T21:41:26.218Z,3.30
2023-03-26T21:46:33.463Z,3.30
2023-03-26T21:51:40.754Z,3.30
2023-03-26T21:56:47.917Z,3.30
2023-03-26T22:01:55.093Z,3.30
2023-03-26T22:07:02.352Z,3.30
2023-03-26T22:12:09.546Z,3.30
2023-03-26T22:17:16.786Z,3.30
2023-03-26T22:22:24.053Z,3.30
2023-03-26T22:27:31.229Z,3.30
2023-03-26T22:32:38.830Z,3.30
2023-03-26T22:38:01.506Z,3.30
2023-03-26T22:43:09.471Z,3.30
2023-03-26T22:48:21.897Z,3.30
2023-03-26T22:54:04.521Z,3.84
2023-03-26T22:59:03.285Z,3.84
2023-03-26T23:04:45.507Z,3.84
2023-03-26T23:09:57.274Z,3.84
2023-03-26T23:15:12.349Z,3.84
2023-03-26T23:21:11.964Z,3.84
2023-03-26T23:25:42.601Z,3.84
2023-03-26T23:30:53.607Z,2.98
2023-03-26T23:36:07.701Z,2.98
2023-03-26T23:41:15.619Z,2.98
2023-03-26T23:46:36.587Z,2.98
2023-03-26T23:51:44.584Z,2.98
2023-03-26T23:57:45.684Z,3.50
