createdAt,value
2018-03-04T19:09:00.122Z,987.77
2018-03-04T19:09:59.557Z,987.75
2018-03-04T19:12:08.563Z,987.77
2018-03-04T19:13:06.528Z,987.75
2018-03-04T19:14:06.171Z,987.82
2018-03-04T19:15:06.329Z,987.83
2018-03-04T19:16:06.219Z,987.84
2018-03-04T19:17:06.085Z,987.82
2018-03-04T19:18:08.271Z,987.77
2018-03-04T19:19:06.468Z,987.72
2018-03-04T19:20:05.913Z,987.76
2018-03-04T19:21:06.095Z,987.80
2018-03-04T19:22:05.919Z,987.75
2018-03-04T19:23:06.698Z,987.75
2018-03-04T19:24:05.966Z,987.74
2018-03-04T19:25:05.936Z,987.78
2018-03-04T19:26:05.817Z,987.77
2018-03-04T19:27:05.851Z,987.70
2018-03-04T19:28:05.823Z,987.62
2018-03-04T19:29:06.014Z,987.60
2018-03-04T19:30:05.612Z,987.59
2018-03-04T19:31:06.274Z,987.59
2018-03-04T19:32:05.642Z,987.62
2018-03-04T19:33:05.823Z,987.55
2018-03-04T19:34:06.836Z,987.57
2018-03-04T19:35:05.587Z,987.57
2018-03-04T19:36:05.952Z,987.50
2018-03-04T19:37:05.576Z,987.48
2018-03-04T19:38:05.542Z,987.46
2018-03-04T19:39:05.419Z,987.39
2018-03-04T19:40:05.541Z,987.37
2018-03-04T19:41:05.655Z,987.28
2018-03-04T19:42:05.602Z,987.32
2018-03-04T19:43:05.458Z,987.25
2018-03-04T19:44:05.364Z,987.25
2018-03-04T19:45:05.157Z,987.22
2018-03-04T19:46:05.521Z,987.16
2018-03-04T19:47:05.121Z,987.12
2018-03-04T19:48:05.322Z,987.05
2018-03-04T19:49:05.820Z,987.01
2018-03-04T19:50:05.390Z,986.99
2018-03-04T19:51:06.042Z,986.92
2018-03-04T19:52:05.137Z,986.83
2018-03-04T19:53:05.035Z,986.86
2018-03-04T19:54:05.132Z,986.90
2018-03-04T19:55:05.078Z,986.90
2018-03-04T19:56:05.484Z,986.88
2018-03-04T19:57:05.098Z,986.86
2018-03-04T19:58:04.966Z,986.89
2018-03-04T19:59:04.787Z,986.89
2018-03-04T20:00:04.754Z,986.92
2018-03-04T20:01:06.418Z,986.91
2018-03-04T20:02:04.895Z,986.87
2018-03-04T20:03:04.847Z,986.85
2018-03-04T20:04:05.188Z,986.85
2018-03-04T20:05:04.856Z,986.83
2018-03-04T20:06:04.750Z,986.76
2018-03-04T20:07:04.843Z,986.76
2018-03-04T20:08:04.952Z,986.71
2018-03-04T20:09:04.592Z,986.64
2018-03-04T20:10:04.540Z,986.62
2018-03-04T20:11:04.687Z,986.65
2018-03-04T20:12:04.806Z,986.64
2018-03-04T20:13:04.867Z,986.57
2018-03-04T20:14:06.010Z,986.66
2018-03-04T20:15:04.416Z,986.64
2018-03-04T20:16:04.726Z,986.58
2018-03-04T20:17:05.038Z,986.59
2018-03-04T20:18:04.840Z,986.59
2018-03-04T20:19:04.448Z,986.51
2018-03-04T20:20:04.337Z,986.50
2018-03-04T20:21:04.255Z,986.61
2018-03-04T20:22:04.265Z,986.56
2018-03-04T20:23:04.213Z,986.56
2018-03-04T20:24:04.106Z,986.56
2018-03-04T20:25:04.071Z,986.49
2018-03-04T20:26:04.145Z,986.55
2018-03-04T20:27:06.634Z,986.65
2018-03-04T20:28:03.964Z,986.67
2018-03-04T20:29:03.972Z,986.69
2018-03-04T20:30:03.939Z,986.69
2018-03-04T20:31:04.000Z,986.70
2018-03-04T20:32:03.971Z,986.76
2018-03-04T20:33:04.124Z,986.76
2018-03-04T20:34:03.806Z,986.75
2018-03-04T20:35:03.858Z,986.77
2018-03-04T20:36:03.738Z,986.80
2018-03-04T20:37:03.808Z,986.77
2018-03-04T20:38:03.661Z,986.78
2018-03-04T20:39:03.749Z,986.83
2018-03-04T20:40:04.108Z,986.85
2018-03-04T20:41:04.080Z,986.88
2018-03-04T20:42:03.794Z,986.87
2018-03-04T20:43:03.590Z,986.90
2018-03-04T20:44:03.701Z,986.92
2018-03-04T20:45:03.718Z,986.93
2018-03-04T20:46:03.731Z,986.96
2018-03-04T20:47:03.779Z,986.91
2018-03-04T20:48:03.573Z,986.89
2018-03-04T20:49:03.602Z,986.95
2018-03-04T20:50:03.374Z,986.97
2018-03-04T20:51:03.601Z,986.97
2018-03-04T20:52:04.280Z,987.00
2018-03-04T20:53:03.338Z,986.97
2018-03-04T20:54:03.387Z,986.94
2018-03-04T20:55:03.469Z,986.98
2018-03-04T20:56:05.953Z,987.01
2018-03-04T20:57:03.228Z,987.02
2018-03-04T20:58:03.182Z,986.99
2018-03-04T20:59:03.106Z,987.04
2018-03-04T21:00:03.235Z,987.00
2018-03-04T21:01:05.753Z,986.96
2018-03-04T21:02:03.325Z,987.04
2018-03-04T21:03:02.956Z,987.04
2018-03-04T21:04:04.223Z,987.04
2018-03-04T21:05:02.975Z,987.03
2018-03-04T21:06:03.218Z,986.95
2018-03-04T21:07:02.983Z,986.99
2018-03-04T21:08:03.573Z,987.06
2018-03-04T21:09:02.949Z,987.08
2018-03-04T21:10:02.838Z,987.06
2018-03-04T21:11:02.782Z,987.09
2018-03-04T21:12:03.160Z,987.04
2018-03-04T21:13:03.715Z,987.07
2018-03-04T21:14:25.517Z,987.07
2018-03-04T21:15:02.650Z,987.00
2018-03-04T21:16:02.643Z,987.13
2018-03-04T21:17:05.449Z,987.07
2018-03-04T21:18:03.618Z,987.12
2018-03-04T21:19:40.781Z,987.14
2018-03-04T21:20:02.643Z,987.11
2018-03-04T21:21:02.487Z,987.08
2018-03-04T21:22:02.379Z,987.15
2018-03-04T21:23:02.386Z,987.13
2018-03-04T21:24:02.575Z,987.11
2018-03-04T21:25:03.281Z,987.22
2018-03-04T21:26:03.970Z,987.09
2018-03-04T21:27:02.390Z,987.12
2018-03-04T21:28:02.272Z,987.11
2018-03-04T21:29:02.285Z,987.18
2018-03-04T21:30:02.204Z,987.17
2018-03-04T21:31:02.143Z,987.19
2018-03-04T21:32:02.334Z,987.18
2018-03-04T21:33:02.232Z,987.19
2018-03-04T21:34:02.162Z,987.15
2018-03-04T21:35:02.195Z,987.27
2018-03-04T21:36:02.332Z,987.27
2018-03-04T21:37:02.110Z,987.24
2018-03-04T21:38:02.104Z,987.29
2018-03-04T21:39:01.980Z,987.25
2018-03-04T21:40:01.941Z,987.34
2018-03-04T21:41:01.921Z,987.25
2018-03-04T21:42:01.931Z,987.23
2018-03-04T21:43:01.852Z,987.27
2018-03-04T21:44:01.854Z,987.31
2018-03-04T21:45:01.760Z,987.33
2018-03-04T21:46:02.051Z,987.45
2018-03-04T21:47:01.762Z,987.39
2018-03-04T21:48:01.758Z,987.33
2018-03-04T21:49:01.686Z,987.39
2018-03-04T21:50:01.650Z,987.39
2018-03-04T21:51:01.548Z,987.44
2018-03-04T21:52:01.540Z,987.41
2018-03-04T21:53:01.558Z,987.55
2018-03-04T21:54:01.469Z,987.45
2018-03-04T21:55:01.467Z,987.43
2018-03-04T21:56:01.455Z,987.49
2018-03-04T21:57:01.367Z,987.45
2018-03-04T21:58:01.359Z,987.52
2018-03-04T21:59:01.360Z,987.47
2018-03-04T22:00:01.349Z,987.45
2018-03-04T22:01:01.279Z,987.53
2018-03-04T22:02:01.288Z,987.62
2018-03-04T22:03:01.246Z,987.59
2018-03-04T22:04:01.201Z,987.61
2018-03-04T22:05:01.238Z,987.50
2018-03-04T22:06:01.198Z,987.56
2018-03-04T22:07:01.120Z,987.58
2018-03-04T22:08:01.155Z,987.56
2018-03-04T22:09:01.351Z,987.63
2018-03-04T22:10:01.012Z,987.58
2018-03-04T22:11:01.052Z,987.61
2018-03-04T22:12:00.938Z,987.58
2018-03-04T22:13:01.371Z,987.63
2018-03-04T22:15:46.114Z,987.68
2018-03-04T22:16:46.055Z,987.69
2018-03-04T22:17:45.607Z,987.77
2018-03-04T22:18:45.591Z,987.68
2018-03-04T22:19:46.553Z,987.81
2018-03-04T22:20:45.641Z,987.82
2018-03-04T22:21:45.513Z,987.72
2018-03-04T22:22:45.517Z,987.81
2018-03-04T22:23:45.424Z,987.89
2018-03-04T22:24:45.396Z,987.81
2018-03-04T22:25:45.439Z,987.94
2018-03-04T22:26:45.350Z,987.92
2018-03-04T22:27:45.431Z,987.99
2018-03-04T22:28:45.310Z,987.99
2018-03-04T22:29:45.249Z,988.03
2018-03-04T22:30:45.218Z,988.09
2018-03-04T22:31:45.214Z,988.19
2018-03-04T22:32:45.246Z,988.25
2018-03-04T22:33:45.162Z,988.17
2018-03-04T22:34:45.093Z,988.23
2018-03-04T22:35:45.070Z,988.25
2018-03-04T22:36:45.179Z,988.30
2018-03-04T22:37:45.053Z,988.36
2018-03-04T22:38:45.003Z,988.34
2018-03-04T22:39:44.965Z,988.36
2018-03-04T22:40:44.942Z,988.40
2018-03-04T22:41:44.902Z,988.40
2018-03-04T22:42:44.923Z,988.40
2018-03-04T22:43:44.976Z,988.44
2018-03-04T22:44:44.852Z,988.46
2018-03-04T22:45:44.809Z,988.49
2018-03-04T22:46:44.741Z,988.53
2018-03-04T22:47:44.752Z,988.57
2018-03-04T22:48:44.701Z,988.59
2018-03-04T22:49:44.660Z,988.60
2018-03-04T22:50:44.660Z,988.57
2018-03-04T22:51:44.664Z,988.63
2018-03-04T22:52:44.577Z,988.68
2018-03-04T22:53:44.549Z,988.67
2018-03-04T22:54:44.545Z,988.67
2018-03-04T22:55:44.548Z,988.66
2018-03-04T22:56:44.484Z,988.80
2018-03-04T22:57:44.461Z,988.72
2018-03-04T22:58:44.423Z,988.74
2018-03-04T22:59:44.384Z,988.85
2018-03-04T23:00:44.418Z,988.87
2018-03-04T23:01:44.482Z,988.82
2018-03-04T23:02:44.304Z,988.86
2018-03-04T23:03:44.265Z,988.95
2018-03-04T23:04:44.253Z,988.93
2018-03-04T23:05:44.226Z,988.94
2018-03-04T23:06:44.242Z,988.92
2018-03-04T23:07:44.179Z,988.84
2018-03-04T23:08:44.151Z,988.98
2018-03-04T23:09:44.160Z,988.88
2018-03-04T23:10:47.060Z,988.91
2018-03-04T23:11:44.104Z,988.90
2018-03-04T23:12:44.026Z,988.87
2018-03-04T23:13:44.004Z,988.91
2018-03-04T23:14:44.003Z,988.97
2018-03-04T23:15:43.956Z,988.90
2018-03-04T23:16:43.893Z,988.95
2018-03-04T23:17:43.861Z,989.00
2018-03-04T23:18:43.868Z,989.05
2018-03-04T23:19:43.800Z,989.00
2018-03-04T23:20:43.976Z,988.98
2018-03-04T23:21:43.835Z,988.96
2018-03-04T23:22:43.911Z,988.96
2018-03-04T23:23:43.674Z,988.97
2018-03-04T23:24:43.648Z,989.01
2018-03-04T23:25:43.630Z,989.10
2018-03-04T23:26:43.613Z,988.94
2018-03-04T23:27:43.598Z,989.02
2018-03-04T23:28:43.704Z,989.05
2018-03-04T23:29:43.540Z,989.01
2018-03-04T23:30:43.491Z,989.03
2018-03-04T23:31:43.447Z,989.02
2018-03-04T23:32:43.465Z,989.03
2018-03-04T23:33:43.399Z,989.06
2018-03-04T23:34:43.420Z,989.05
2018-03-04T23:35:43.343Z,989.06
2018-03-04T23:36:43.312Z,989.06
2018-03-04T23:37:43.311Z,989.13
2018-03-04T23:38:43.294Z,989.12
2018-03-04T23:39:43.269Z,989.04
2018-03-04T23:40:43.192Z,989.05
2018-03-04T23:41:43.254Z,989.02
2018-03-04T23:42:43.122Z,989.06
2018-03-04T23:43:43.174Z,989.13
2018-03-04T23:44:43.058Z,989.14
2018-03-04T23:45:43.074Z,989.13
2018-03-04T23:46:43.053Z,989.17
2018-03-04T23:47:44.683Z,989.22
2018-03-04T23:48:42.929Z,989.20
2018-03-04T23:49:42.979Z,989.22
2018-03-04T23:50:42.902Z,989.19
2018-03-04T23:51:42.867Z,989.22
2018-03-04T23:52:42.878Z,989.25
2018-03-04T23:53:42.998Z,989.17
2018-03-04T23:54:42.844Z,989.20
2018-03-04T23:55:42.762Z,989.17
2018-03-04T23:56:42.712Z,989.16
2018-03-04T23:57:42.713Z,989.17
2018-03-04T23:58:42.707Z,989.24
2018-03-04T23:59:42.665Z,989.19
