createdAt,value
2023-06-04T00:02:20.517Z,95129.09
2023-06-04T00:04:47.680Z,95126.38
2023-06-04T00:07:14.814Z,95120.75
2023-06-04T00:09:41.874Z,95121.97
2023-06-04T00:12:09.104Z,95119.28
2023-06-04T00:14:36.039Z,95120.06
2023-06-04T00:17:03.163Z,95126.06
2023-06-04T00:19:30.090Z,95119.94
2023-06-04T00:21:57.110Z,95124.03
2023-06-04T00:24:24.148Z,95108.66
2023-06-04T00:26:51.059Z,95118.38
2023-06-04T00:29:18.214Z,95119.44
2023-06-04T00:31:45.619Z,95120.00
2023-06-04T00:34:12.631Z,95111.81
2023-06-04T00:36:41.658Z,95114.59
2023-06-04T00:39:08.648Z,95108.41
2023-06-04T00:41:35.747Z,95118.41
2023-06-04T00:44:03.458Z,95113.31
2023-06-04T00:46:32.369Z,95113.59
2023-06-04T00:48:59.670Z,95109.81
2023-06-04T00:51:27.229Z,95104.47
2023-06-04T00:53:54.964Z,95106.31
2023-06-04T00:56:22.092Z,95105.75
2023-06-04T00:58:49.114Z,95111.38
2023-06-04T01:01:33.070Z,95107.34
2023-06-04T01:04:02.225Z,95105.53
2023-06-04T01:06:39.174Z,95110.97
2023-06-04T01:09:07.122Z,95108.28
2023-06-04T01:11:36.574Z,95108.75
2023-06-04T01:14:05.278Z,95107.69
2023-06-04T01:16:41.964Z,95103.66
2023-06-04T01:20:00.595Z,95102.91
2023-06-04T01:22:37.813Z,95099.41
2023-06-04T01:25:27.013Z,95108.84
2023-06-04T01:27:58.193Z,95106.41
2023-06-04T01:30:28.082Z,95105.13
2023-06-04T01:32:56.256Z,95105.94
2023-06-04T01:35:25.980Z,95118.81
2023-06-04T01:37:56.279Z,95118.81
2023-06-04T01:40:24.118Z,95044.19
2023-06-04T01:42:51.044Z,95124.69
2023-06-04T01:45:18.763Z,95124.13
2023-06-04T01:47:45.754Z,95090.66
2023-06-04T01:50:12.794Z,95123.69
2023-06-04T01:52:41.249Z,95130.97
2023-06-04T01:55:13.212Z,95122.91
2023-06-04T01:57:41.712Z,95132.00
2023-06-04T02:00:11.627Z,95132.59
2023-06-04T02:02:44.603Z,95136.09
2023-06-04T02:05:12.224Z,95138.00
2023-06-04T02:07:41.490Z,95127.00
2023-06-04T02:10:09.306Z,95127.00
2023-06-04T02:12:39.041Z,95129.97
2023-06-04T02:15:10.927Z,95140.25
2023-06-04T02:17:41.360Z,95142.34
2023-06-04T02:20:10.750Z,95134.75
2023-06-04T02:22:38.484Z,95148.53
2023-06-04T02:25:06.756Z,95137.50
2023-06-04T02:27:33.847Z,95148.16
2023-06-04T02:30:01.020Z,95143.66
2023-06-04T02:32:29.784Z,95153.34
2023-06-04T02:34:57.273Z,95159.00
2023-06-04T02:37:24.267Z,95163.84
2023-06-04T02:39:51.639Z,95167.06
2023-06-04T02:42:18.805Z,95170.50
2023-06-04T02:44:45.693Z,95165.66
2023-06-04T02:47:12.629Z,95167.00
2023-06-04T02:49:39.739Z,95176.69
2023-06-04T02:52:08.398Z,95172.13
2023-06-04T02:54:35.693Z,95166.19
2023-06-04T02:57:05.269Z,95183.34
2023-06-04T02:59:33.677Z,95177.19
2023-06-04T03:02:00.934Z,95181.25
2023-06-04T03:04:35.499Z,95179.91
2023-06-04T03:07:03.592Z,95185.88
2023-06-04T03:09:31.909Z,95174.81
2023-06-04T03:12:02.821Z,95186.13
2023-06-04T03:14:34.476Z,95182.81
2023-06-04T03:17:08.600Z,95183.16
2023-06-04T03:19:39.466Z,95189.38
2023-06-04T03:22:07.497Z,95177.78
2023-06-04T03:24:40.024Z,95181.81
2023-06-04T03:27:08.987Z,95190.47
2023-06-04T03:29:36.711Z,95184.31
2023-06-04T03:32:05.580Z,95191.84
2023-06-04T03:34:35.557Z,95194.50
2023-06-04T03:37:04.002Z,95197.72
2023-06-04T03:39:31.653Z,95198.56
2023-06-04T03:42:00.507Z,95210.41
2023-06-04T03:44:28.448Z,95198.78
2023-06-04T03:46:55.540Z,95203.63
2023-06-04T03:49:24.116Z,95208.19
2023-06-04T03:51:51.355Z,95211.44
2023-06-04T03:54:19.762Z,95200.94
2023-06-04T03:56:49.310Z,95211.16
2023-06-04T03:59:16.360Z,95209.00
2023-06-04T04:01:44.665Z,95213.84
2023-06-04T04:04:11.956Z,95200.66
2023-06-04T04:06:39.458Z,95207.66
2023-06-04T04:09:07.973Z,95210.91
2023-06-04T04:11:36.302Z,95214.13
2023-06-04T04:14:04.093Z,95221.41
2023-06-04T04:16:31.209Z,95183.25
2023-06-04T04:18:58.655Z,95213.06
2023-06-04T04:21:26.543Z,95224.63
2023-06-04T04:23:53.719Z,95221.88
2023-06-04T04:26:21.084Z,95221.09
2023-06-04T04:28:53.424Z,95217.03
2023-06-04T04:31:23.514Z,95219.72
2023-06-04T04:33:52.432Z,95221.88
2023-06-04T04:36:22.905Z,95226.72
2023-06-04T04:38:56.017Z,95219.44
2023-06-04T04:41:29.188Z,95220.78
2023-06-04T04:44:05.100Z,95226.09
2023-06-04T04:46:32.592Z,95218.03
2023-06-04T04:48:59.582Z,95218.31
2023-06-04T04:51:26.584Z,95213.13
2023-06-04T04:53:55.866Z,95221.91
2023-06-04T04:56:24.609Z,95223.16
2023-06-04T04:58:52.892Z,95215.31
2023-06-04T05:01:21.103Z,95214.50
2023-06-04T05:03:50.278Z,95216.34
2023-06-04T05:06:18.045Z,95232.38
2023-06-04T05:08:45.686Z,95231.56
2023-06-04T05:11:14.628Z,95232.66
2023-06-04T05:13:45.744Z,95232.78
2023-06-04T05:16:14.425Z,95219.16
2023-06-04T05:18:45.747Z,95228.19
2023-06-04T05:21:17.600Z,95231.91
2023-06-04T05:23:53.965Z,95243.69
2023-06-04T05:26:26.636Z,95244.56
2023-06-04T05:28:58.143Z,95227.97
2023-06-04T05:31:30.745Z,95224.03
2023-06-04T05:34:02.493Z,95241.09
2023-06-04T05:36:32.159Z,95239.59
2023-06-04T05:39:03.212Z,95237.41
2023-06-04T05:41:44.830Z,95232.03
2023-06-04T05:44:12.036Z,95244.44
2023-06-04T05:46:39.517Z,95238.06
2023-06-04T05:49:06.611Z,95251.81
2023-06-04T05:51:33.773Z,95250.38
2023-06-04T05:54:01.197Z,95247.91
2023-06-04T05:56:28.391Z,95249.63
2023-06-04T05:58:57.195Z,95258.19
2023-06-04T06:01:26.078Z,95261.16
2023-06-04T06:03:53.896Z,95255.38
2023-06-04T06:06:22.860Z,95255.53
2023-06-04T06:08:50.786Z,95273.19
2023-06-04T06:11:18.987Z,95273.91
2023-06-04T06:13:46.506Z,95261.97
2023-06-04T06:16:14.497Z,95276.16
2023-06-04T06:18:41.718Z,95260.81
2023-06-04T06:21:08.983Z,95258.41
2023-06-04T06:23:36.808Z,95268.06
2023-06-04T06:26:09.165Z,95268.16
2023-06-04T06:28:41.827Z,95259.34
2023-06-04T06:31:10.127Z,95266.03
2023-06-04T06:33:42.697Z,95267.22
2023-06-04T06:36:13.210Z,95268.81
2023-06-04T06:38:41.286Z,95229.94
2023-06-04T06:41:09.528Z,95276.06
2023-06-04T06:43:36.865Z,95272.88
2023-06-04T06:46:03.999Z,95274.88
2023-06-04T06:48:31.022Z,95273.22
2023-06-04T06:50:58.127Z,95277.28
2023-06-04T06:53:25.159Z,95273.50
2023-06-04T06:55:52.225Z,95275.78
2023-06-04T06:58:19.204Z,95274.06
2023-06-04T07:00:46.363Z,95272.69
2023-06-04T07:03:13.723Z,95286.91
2023-06-04T07:05:40.887Z,95276.09
2023-06-04T07:08:07.978Z,95290.47
2023-06-04T07:10:35.061Z,95278.31
2023-06-04T07:13:02.234Z,95284.47
2023-06-04T07:15:29.277Z,95292.22
2023-06-04T07:17:56.337Z,95300.00
2023-06-04T07:20:23.432Z,95305.31
2023-06-04T07:22:50.659Z,95306.53
2023-06-04T07:25:17.864Z,95307.66
2023-06-04T07:27:44.888Z,95308.97
2023-06-04T07:30:12.145Z,95316.91
2023-06-04T07:32:39.169Z,95312.81
2023-06-04T07:35:06.569Z,95305.41
2023-06-04T07:37:33.685Z,95310.25
2023-06-04T07:40:00.880Z,95303.44
2023-06-04T07:42:28.028Z,95315.53
2023-06-04T07:44:55.044Z,95305.56
2023-06-04T07:47:22.902Z,95315.09
2023-06-04T07:50:01.814Z,95316.16
2023-06-04T07:52:32.556Z,95310.50
2023-06-04T07:55:00.719Z,95323.44
2023-06-04T07:57:28.441Z,95320.88
2023-06-04T07:59:55.402Z,95309.75
2023-06-04T08:02:22.686Z,95331.78
2023-06-04T08:04:50.237Z,95327.16
2023-06-04T08:07:17.297Z,95325.94
2023-06-04T08:09:46.223Z,95331.47
2023-06-04T08:12:13.360Z,95325.56
2023-06-04T08:14:40.267Z,95317.91
2023-06-04T08:17:07.344Z,95334.66
2023-06-04T08:19:42.135Z,95325.44
2023-06-04T08:22:13.501Z,95333.28
2023-06-04T08:24:50.452Z,95333.28
2023-06-04T08:27:38.600Z,95329.66
2023-06-04T08:30:17.320Z,95340.13
2023-06-04T08:33:04.374Z,95328.84
2023-06-04T08:35:41.912Z,95316.94
2023-06-04T08:38:09.093Z,95344.03
2023-06-04T08:40:36.304Z,95345.16
2023-06-04T08:43:05.466Z,95344.91
2023-06-04T08:45:34.626Z,95332.94
2023-06-04T08:48:02.261Z,95345.81
2023-06-04T08:50:29.481Z,95345.63
2023-06-04T08:52:57.434Z,95348.97
2023-06-04T08:55:24.911Z,95349.03
2023-06-04T08:57:52.808Z,95357.56
2023-06-04T09:00:21.002Z,95362.31
2023-06-04T09:02:49.043Z,95354.97
2023-06-04T09:05:21.980Z,95361.66
2023-06-04T09:07:53.237Z,95345.38
2023-06-04T09:10:23.852Z,95369.34
2023-06-04T09:12:53.240Z,95372.97
2023-06-04T09:15:20.611Z,95360.84
2023-06-04T09:17:47.740Z,95369.06
2023-06-04T09:20:22.474Z,95376.38
2023-06-04T09:22:50.205Z,95361.13
2023-06-04T09:25:21.351Z,95370.41
2023-06-04T09:27:48.994Z,95373.22
2023-06-04T09:30:16.032Z,95360.31
2023-06-04T09:32:43.657Z,95362.84
2023-06-04T09:35:13.870Z,95348.47
2023-06-04T09:37:53.389Z,95351.38
2023-06-04T09:40:20.908Z,95356.34
2023-06-04T09:42:56.060Z,95352.13
2023-06-04T09:45:30.425Z,95364.03
2023-06-04T09:47:57.760Z,95360.19
2023-06-04T09:50:28.966Z,95358.88
2023-06-04T09:52:56.247Z,95357.44
2023-06-04T09:55:23.811Z,95363.25
2023-06-04T09:57:52.662Z,95356.03
2023-06-04T10:00:25.089Z,95347.69
2023-06-04T10:03:04.424Z,95355.38
2023-06-04T10:05:35.248Z,95353.47
2023-06-04T10:08:08.723Z,95347.22
2023-06-04T10:10:38.627Z,95348.81
2023-06-04T10:13:16.491Z,95343.81
2023-06-04T10:15:44.257Z,95353.75
2023-06-04T10:18:12.293Z,95344.19
2023-06-04T10:20:41.052Z,95346.00
2023-06-04T10:23:09.641Z,95336.41
2023-06-04T10:25:36.799Z,95345.94
2023-06-04T10:28:05.146Z,95337.75
2023-06-04T10:30:32.493Z,95339.34
2023-06-04T10:33:00.586Z,95342.88
2023-06-04T10:35:37.521Z,95351.88
2023-06-04T10:38:13.060Z,95340.31
2023-06-04T10:40:40.645Z,95340.63
2023-06-04T10:43:09.628Z,95340.66
2023-06-04T10:45:37.296Z,95345.41
2023-06-04T10:48:09.647Z,95347.97
2023-06-04T10:50:49.801Z,95339.94
2023-06-04T10:53:19.325Z,95335.03
2023-06-04T10:55:48.365Z,95336.28
2023-06-04T10:58:16.615Z,95340.72
2023-06-04T11:00:50.490Z,95328.44
2023-06-04T11:03:18.078Z,95326.81
2023-06-04T11:05:47.620Z,95332.94
2023-06-04T11:08:16.172Z,95343.25
2023-06-04T11:10:46.172Z,95331.44
2023-06-04T11:13:14.087Z,95330.84
2023-06-04T11:15:45.208Z,95340.47
2023-06-04T11:18:20.822Z,95331.97
2023-06-04T11:20:49.911Z,95336.47
2023-06-04T11:23:17.810Z,95342.53
2023-06-04T11:25:45.267Z,95339.03
2023-06-04T11:28:19.527Z,95327.47
2023-06-04T11:33:45.011Z,95320.44
2023-06-04T11:36:23.121Z,95340.44
2023-06-04T11:39:04.964Z,95330.50
2023-06-04T11:41:33.218Z,95339.00
2023-06-04T11:44:04.836Z,95333.56
2023-06-04T11:46:33.874Z,95339.88
2023-06-04T11:49:02.979Z,95337.03
2023-06-04T11:51:30.686Z,95342.97
2023-06-04T11:53:58.873Z,95330.59
2023-06-04T11:56:29.417Z,95346.25
2023-06-04T11:58:56.859Z,95339.75
2023-06-04T12:01:24.362Z,95331.28
2023-06-04T12:03:51.492Z,95332.25
2023-06-04T12:06:21.712Z,95328.00
2023-06-04T12:08:54.200Z,95343.88
2023-06-04T12:11:32.668Z,95360.91
2023-06-04T12:14:08.079Z,95357.28
2023-06-04T12:16:35.709Z,95346.84
2023-06-04T12:19:10.972Z,95355.31
2023-06-04T12:21:39.732Z,95357.75
2023-06-04T12:24:11.535Z,95363.63
2023-06-04T12:26:41.753Z,95356.59
2023-06-04T12:29:11.530Z,95355.03
2023-06-04T12:31:43.953Z,95354.44
2023-06-04T12:34:12.730Z,95358.53
2023-06-04T12:36:39.986Z,95355.53
2023-06-04T12:39:08.498Z,95351.81
2023-06-04T12:41:35.693Z,95344.97
2023-06-04T12:44:03.298Z,95350.16
2023-06-04T12:46:30.902Z,95352.00
2023-06-04T12:48:58.151Z,95349.38
2023-06-04T12:51:25.217Z,95355.19
2023-06-04T12:53:52.423Z,95351.16
2023-06-04T12:56:19.722Z,95344.38
2023-06-04T12:58:46.696Z,95354.00
2023-06-04T13:01:14.127Z,95348.13
2023-06-04T13:03:42.016Z,95351.47
2023-06-04T13:06:09.366Z,95342.88
2023-06-04T13:08:37.595Z,95334.84
2023-06-04T13:11:05.666Z,95344.41
2023-06-04T13:13:33.094Z,95354.81
2023-06-04T13:16:00.336Z,95348.31
2023-06-04T13:18:27.413Z,95342.72
2023-06-04T13:20:54.654Z,95342.63
2023-06-04T13:23:27.133Z,95336.16
2023-06-04T13:25:58.828Z,95334.31
2023-06-04T13:28:25.847Z,95337.47
2023-06-04T13:30:52.858Z,95346.75
2023-06-04T13:33:21.324Z,95341.69
2023-06-04T13:35:48.632Z,95342.38
2023-06-04T13:38:15.637Z,95337.19
2023-06-04T13:40:44.196Z,95326.06
2023-06-04T13:43:11.190Z,95325.22
2023-06-04T13:45:38.371Z,95331.84
2023-06-04T13:48:08.292Z,95331.81
2023-06-04T13:50:36.377Z,95333.00
2023-06-04T13:53:03.398Z,95322.84
2023-06-04T13:55:31.020Z,95329.88
2023-06-04T13:57:58.007Z,95323.16
2023-06-04T14:00:25.111Z,95321.69
2023-06-04T14:02:53.722Z,95337.75
2023-06-04T14:05:21.038Z,95336.47
2023-06-04T14:07:48.006Z,95337.25
2023-06-04T14:10:15.221Z,95339.97
2023-06-04T14:12:42.273Z,95323.44
2023-06-04T14:15:09.717Z,95337.59
2023-06-04T14:17:36.830Z,95341.44
2023-06-04T14:20:08.520Z,95338.69
2023-06-04T14:22:37.186Z,95341.75
2023-06-04T14:25:08.441Z,95306.13
2023-06-04T14:27:36.689Z,95342.78
2023-06-04T14:30:04.975Z,95333.94
2023-06-04T14:32:37.594Z,95351.44
2023-06-04T14:35:05.238Z,95349.13
2023-06-04T14:37:33.096Z,95334.66
2023-06-04T14:40:00.160Z,95346.38
2023-06-04T14:42:27.232Z,95344.16
2023-06-04T14:44:54.239Z,95348.31
2023-06-04T14:47:21.395Z,95348.31
2023-06-04T14:49:48.421Z,95331.31
2023-06-04T14:52:15.440Z,95352.72
2023-06-04T14:54:42.510Z,95350.09
2023-06-04T14:57:09.542Z,95350.25
2023-06-04T14:59:37.284Z,95354.22
2023-06-04T15:02:04.468Z,95350.06
2023-06-04T15:04:31.497Z,95344.41
2023-06-04T15:06:58.514Z,95336.88
2023-06-04T15:09:25.682Z,95354.72
2023-06-04T15:11:52.734Z,95345.22
2023-06-04T15:14:19.696Z,95346.69
2023-06-04T15:16:46.871Z,95340.28
2023-06-04T15:19:13.871Z,95348.47
2023-06-04T15:21:40.910Z,95340.84
2023-06-04T15:24:10.136Z,95346.78
2023-06-04T15:26:37.140Z,95337.97
2023-06-04T15:29:04.000Z,95332.47
2023-06-04T15:31:31.125Z,95334.13
2023-06-04T15:33:58.114Z,95331.78
2023-06-04T15:36:25.179Z,95327.22
2023-06-04T15:38:52.106Z,95330.56
2023-06-04T15:41:19.213Z,95322.56
2023-06-04T15:43:46.181Z,95329.59
2023-06-04T15:46:13.166Z,95322.97
2023-06-04T15:48:40.214Z,95332.75
2023-06-04T15:51:07.453Z,95325.94
2023-06-04T15:53:34.509Z,95322.19
2023-06-04T15:56:02.412Z,95321.91
2023-06-04T15:58:29.280Z,95335.59
2023-06-04T16:00:56.325Z,95337.50
2023-06-04T16:03:23.589Z,95329.75
2023-06-04T16:05:50.822Z,95332.88
2023-06-04T16:08:17.833Z,95329.97
2023-06-04T16:10:46.611Z,95337.22
2023-06-04T16:13:13.896Z,95326.06
2023-06-04T16:15:40.875Z,95337.00
2023-06-04T16:18:07.983Z,95344.34
2023-06-04T16:20:35.485Z,95345.22
2023-06-04T16:23:02.690Z,95348.88
2023-06-04T16:25:30.662Z,95345.34
2023-06-04T16:27:58.025Z,95352.19
2023-06-04T16:30:25.154Z,95347.84
2023-06-04T16:32:52.273Z,95355.16
2023-06-04T16:35:19.361Z,95347.38
2023-06-04T16:37:46.480Z,95348.91
2023-06-04T16:40:13.493Z,95354.19
2023-06-04T16:42:40.557Z,95360.06
2023-06-04T16:45:08.250Z,95361.03
2023-06-04T16:47:36.048Z,95371.06
2023-06-04T16:50:03.349Z,95355.38
2023-06-04T16:52:31.921Z,95356.69
2023-06-04T16:55:00.297Z,95372.97
2023-06-04T16:57:30.914Z,95368.13
2023-06-04T16:59:57.950Z,95370.25
2023-06-04T17:02:26.038Z,95357.50
2023-06-04T17:04:53.384Z,95353.22
2023-06-04T17:07:20.869Z,95359.41
2023-06-04T17:09:48.904Z,95362.78
2023-06-04T17:12:16.646Z,95360.41
2023-06-04T17:14:43.769Z,95364.72
2023-06-04T17:17:13.863Z,95350.25
2023-06-04T17:19:45.373Z,95351.94
2023-06-04T17:22:12.752Z,95365.41
2023-06-04T17:24:40.135Z,95361.91
2023-06-04T17:27:09.308Z,95367.72
2023-06-04T17:29:37.413Z,95345.59
2023-06-04T17:32:05.091Z,95375.13
2023-06-04T17:34:32.461Z,95368.94
2023-06-04T17:37:01.213Z,95375.97
2023-06-04T17:39:28.583Z,95389.16
2023-06-04T17:41:55.620Z,95388.06
2023-06-04T17:44:23.217Z,95381.44
2023-06-04T17:46:50.384Z,95378.25
2023-06-04T17:49:17.611Z,95375.34
2023-06-04T17:51:44.697Z,95375.34
2023-06-04T17:54:13.039Z,95383.16
2023-06-04T17:56:40.054Z,95373.16
2023-06-04T17:59:07.657Z,95382.91
2023-06-04T18:01:34.865Z,95389.84
2023-06-04T18:04:05.601Z,95377.22
2023-06-04T18:06:32.832Z,95383.59
2023-06-04T18:08:59.804Z,95377.13
2023-06-04T18:11:27.875Z,95380.72
2023-06-04T18:13:54.909Z,95380.06
2023-06-04T18:16:22.742Z,95377.78
2023-06-04T18:18:50.107Z,95372.69
2023-06-04T18:21:17.168Z,95378.69
2023-06-04T18:23:50.753Z,95374.72
2023-06-04T18:26:18.509Z,95385.47
2023-06-04T18:28:46.023Z,95386.16
2023-06-04T18:31:13.122Z,95382.22
2023-06-04T18:33:50.841Z,95384.75
2023-06-04T18:36:23.620Z,95392.97
2023-06-04T18:38:50.850Z,95394.75
2023-06-04T18:41:17.938Z,95401.72
2023-06-04T18:43:45.084Z,95409.06
2023-06-04T18:46:12.740Z,95409.38
2023-06-04T18:48:39.651Z,95398.34
2023-06-04T18:51:06.681Z,95372.81
2023-06-04T18:56:18.527Z,95406.84
2023-06-04T18:58:50.441Z,95404.75
2023-06-04T19:01:18.248Z,95406.66
2023-06-04T19:03:45.567Z,95374.09
2023-06-04T19:06:12.773Z,95407.78
2023-06-04T19:08:39.868Z,95412.38
2023-06-04T19:11:08.293Z,95404.34
2023-06-04T19:13:35.489Z,95397.06
2023-06-04T19:16:02.874Z,95409.22
2023-06-04T19:18:31.297Z,95414.38
2023-06-04T19:20:58.697Z,95407.09
2023-06-04T19:23:26.216Z,95413.56
2023-06-04T19:25:53.380Z,95406.06
2023-06-04T19:28:20.416Z,95416.03
2023-06-04T19:30:48.459Z,95417.94
2023-06-04T19:33:15.612Z,95418.47
2023-06-04T19:35:42.810Z,95423.31
2023-06-04T19:38:09.996Z,95405.53
2023-06-04T19:40:37.140Z,95404.19
2023-06-04T19:43:04.086Z,95413.06
2023-06-04T19:45:31.114Z,95373.78
2023-06-04T19:47:59.199Z,95413.31
2023-06-04T19:50:26.274Z,95403.91
2023-06-04T19:52:53.833Z,95403.38
2023-06-04T19:55:20.816Z,95407.69
2023-06-04T19:57:49.033Z,95399.06
2023-06-04T20:00:16.957Z,95393.72
2023-06-04T20:02:44.010Z,95395.88
2023-06-04T20:05:11.322Z,95389.72
2023-06-04T20:07:38.383Z,95396.13
2023-06-04T20:10:06.437Z,95389.69
2023-06-04T20:12:34.013Z,95391.06
2023-06-04T20:15:01.020Z,95392.63
2023-06-04T20:17:32.601Z,95398.53
2023-06-04T20:19:59.695Z,95406.06
2023-06-04T20:22:26.846Z,95396.94
2023-06-04T20:24:53.786Z,95393.22
2023-06-04T20:27:20.789Z,95394.53
2023-06-04T20:29:47.803Z,95398.31
2023-06-04T20:32:14.812Z,95401.81
2023-06-04T20:34:41.815Z,95400.19
2023-06-04T20:37:09.332Z,95401.25
2023-06-04T20:39:40.366Z,95403.97
2023-06-04T20:42:07.704Z,95394.78
2023-06-04T20:44:34.822Z,95402.06
2023-06-04T20:47:02.068Z,95406.91
2023-06-04T20:49:29.018Z,95403.69
2023-06-04T20:51:56.117Z,95406.38
2023-06-04T20:54:23.330Z,95410.97
2023-06-04T20:56:50.483Z,95414.75
2023-06-04T20:59:17.566Z,95410.16
2023-06-04T21:01:44.522Z,95415.56
2023-06-04T21:04:11.980Z,95402.09
2023-06-04T21:06:40.316Z,95393.75
2023-06-04T21:09:07.936Z,95405.88
2023-06-04T21:11:34.977Z,95404.78
2023-06-04T21:14:02.233Z,95400.22
2023-06-04T21:16:29.316Z,95418.00
2023-06-04T21:18:56.351Z,95421.22
2023-06-04T21:21:23.345Z,95428.25
2023-06-04T21:23:50.547Z,95424.22
2023-06-04T21:26:18.337Z,95420.16
2023-06-04T21:28:45.363Z,95428.78
2023-06-04T21:31:12.350Z,95428.53
2023-06-04T21:33:39.625Z,95423.13
2023-06-04T21:36:06.695Z,95423.66
2023-06-04T21:38:33.750Z,95419.09
2023-06-04T21:41:00.819Z,95419.09
2023-06-04T21:43:27.802Z,95427.44
2023-06-04T21:45:55.529Z,95426.63
2023-06-04T21:48:22.667Z,95426.34
2023-06-04T21:50:49.598Z,95429.06
2023-06-04T21:53:16.928Z,95419.63
2023-06-04T21:55:43.920Z,95431.19
2023-06-04T21:58:10.960Z,95431.44
2023-06-04T22:00:37.985Z,95430.91
2023-06-04T22:03:05.184Z,95436.28
2023-06-04T22:05:32.248Z,95436.31
2023-06-04T22:08:01.930Z,95374.84
2023-06-04T22:10:30.060Z,95436.56
2023-06-04T22:12:57.125Z,95433.34
2023-06-04T22:15:24.155Z,95434.97
2023-06-04T22:17:51.186Z,95437.38
2023-06-04T22:20:18.473Z,95441.44
2023-06-04T22:22:45.578Z,95446.53
2023-06-04T22:25:12.528Z,95444.34
2023-06-04T22:27:39.550Z,95438.97
2023-06-04T22:30:07.132Z,95436.28
2023-06-04T22:32:35.827Z,95443.53
2023-06-04T22:35:02.905Z,95440.84
2023-06-04T22:37:31.815Z,95448.94
2023-06-04T22:40:01.783Z,95446.50
2023-06-04T22:42:31.458Z,95439.94
2023-06-04T22:44:58.686Z,95452.56
2023-06-04T22:47:26.028Z,95449.91
2023-06-04T22:49:53.129Z,95446.72
2023-06-04T22:52:21.032Z,95436.75
2023-06-04T22:54:48.184Z,95444.59
2023-06-04T22:57:15.584Z,95453.41
2023-06-04T22:59:42.639Z,95451.19
2023-06-04T23:02:09.738Z,95446.88
2023-06-04T23:04:37.813Z,95442.28
2023-06-04T23:07:06.657Z,95437.47
2023-06-04T23:09:33.873Z,95433.38
2023-06-04T23:12:00.866Z,95443.06
2023-06-04T23:14:27.913Z,95426.41
2023-06-04T23:16:55.029Z,95438.97
2023-06-04T23:19:22.106Z,95436.00
2023-06-04T23:21:49.181Z,95441.72
2023-06-04T23:24:16.132Z,95441.19
2023-06-04T23:26:43.147Z,95443.03
2023-06-04T23:29:10.392Z,95439.03
2023-06-04T23:31:37.445Z,95438.25
2023-06-04T23:34:04.412Z,95442.88
2023-06-04T23:36:31.431Z,95438.78
2023-06-04T23:38:58.761Z,95426.34
2023-06-04T23:41:25.844Z,95433.94
2023-06-04T23:43:52.941Z,95433.13
2023-06-04T23:46:19.973Z,95443.31
2023-06-04T23:48:47.024Z,95436.56
2023-06-04T23:51:14.107Z,95437.03
2023-06-04T23:53:41.420Z,95432.41
2023-06-04T23:56:08.394Z,95430.59
2023-06-04T23:58:35.541Z,95426.09
