createdAt,value
2023-04-13T07:43:14.905Z,15.48
2023-04-13T07:45:42.904Z,17.34
2023-04-13T07:48:11.193Z,15.88
2023-04-13T07:50:42.376Z,15.87
2023-04-13T07:53:10.419Z,15.62
2023-04-13T07:55:38.741Z,16.33
2023-04-13T07:58:06.707Z,16.76
2023-04-13T08:00:36.058Z,16.46
2023-04-13T08:03:04.179Z,15.20
2023-04-13T08:05:32.185Z,16.15
2023-04-13T08:08:00.142Z,15.50
2023-04-13T08:10:28.159Z,14.18
2023-04-13T08:12:56.118Z,14.95
2023-04-13T08:15:32.090Z,14.31
2023-04-13T08:18:01.925Z,13.46
2023-04-13T08:20:30.560Z,13.51
2023-04-13T08:22:58.403Z,15.09
2023-04-13T08:25:26.756Z,15.05
2023-04-13T08:27:55.094Z,14.38
2023-04-13T08:30:23.292Z,14.69
2023-04-13T08:32:51.559Z,13.59
2023-04-13T08:35:21.194Z,13.66
2023-04-13T08:37:49.500Z,13.65
2023-04-13T08:40:18.574Z,12.93
2023-04-13T08:42:47.872Z,14.01
2023-04-13T08:45:16.376Z,12.59
2023-04-13T08:47:45.492Z,13.92
2023-04-13T08:50:13.754Z,13.28
2023-04-13T08:52:43.406Z,13.42
2023-04-13T08:55:11.364Z,13.77
2023-04-13T08:57:39.352Z,12.79
2023-04-13T09:00:13.558Z,12.47
2023-04-13T09:02:56.049Z,14.18
2023-04-13T09:05:30.980Z,14.84
2023-04-13T09:08:00.874Z,13.89
2023-04-13T09:10:35.195Z,14.03
2023-04-13T09:13:03.445Z,14.30
2023-04-13T09:15:32.141Z,12.54
2023-04-13T09:18:09.371Z,14.74
2023-04-13T09:20:38.366Z,12.69
2023-04-13T09:23:16.189Z,12.92
2023-04-13T09:25:45.522Z,12.45
2023-04-13T09:28:19.968Z,14.15
2023-04-13T09:30:48.669Z,13.10
2023-04-13T09:33:18.231Z,14.93
2023-04-13T09:35:47.063Z,13.42
2023-04-13T09:38:16.939Z,13.73
2023-04-13T09:40:54.413Z,15.29
2023-04-13T09:43:22.868Z,15.62
2023-04-13T09:45:51.170Z,14.23
2023-04-13T09:48:20.748Z,16.63
2023-04-13T09:51:01.268Z,17.54
2023-04-13T09:53:40.892Z,17.69
2023-04-13T09:56:09.056Z,17.15
2023-04-13T09:58:40.109Z,18.18
2023-04-13T10:01:08.370Z,16.64
2023-04-13T10:03:36.801Z,17.00
2023-04-13T10:06:08.864Z,16.99
2023-04-13T10:08:42.429Z,18.03
2023-04-13T10:11:13.333Z,18.50
2023-04-13T10:13:46.642Z,17.96
2023-04-13T10:16:24.786Z,18.38
2023-04-13T10:19:00.277Z,17.51
2023-04-13T10:21:33.453Z,16.07
2023-04-13T10:24:03.204Z,17.60
2023-04-13T10:26:31.892Z,16.21
2023-04-13T10:29:01.120Z,16.98
2023-04-13T10:31:45.697Z,19.51
2023-04-13T10:34:24.234Z,19.07
2023-04-13T10:36:55.344Z,19.17
2023-04-13T10:39:28.342Z,17.75
2023-04-13T10:42:01.807Z,17.40
2023-04-13T10:44:30.002Z,19.03
2023-04-13T10:46:59.487Z,16.76
2023-04-13T10:49:33.837Z,16.51
2023-04-13T10:52:02.302Z,15.30
2023-04-13T10:54:32.073Z,17.01
2023-04-13T10:57:02.428Z,16.79
2023-04-13T11:02:15.625Z,15.85
2023-04-13T11:04:44.796Z,15.50
2023-04-13T11:07:15.369Z,15.04
2023-04-13T11:09:45.552Z,16.28
2023-04-13T11:12:14.057Z,17.06
2023-04-13T11:14:42.398Z,15.69
2023-04-13T11:17:15.362Z,17.01
2023-04-13T11:19:49.787Z,15.61
2023-04-13T11:22:19.391Z,16.73
2023-04-13T11:24:48.831Z,15.59
2023-04-13T11:27:21.733Z,16.09
2023-04-13T11:29:58.524Z,16.66
2023-04-13T11:32:27.181Z,14.81
2023-04-13T11:34:55.658Z,15.61
2023-04-13T11:37:23.909Z,18.24
2023-04-13T11:39:54.008Z,16.80
2023-04-13T11:42:22.702Z,17.64
2023-04-13T11:44:51.403Z,16.54
2023-04-13T11:47:20.216Z,19.17
2023-04-13T11:49:50.805Z,18.07
2023-04-13T11:52:19.746Z,18.72
2023-04-13T14:14:52.372Z,19.07
2023-04-13T14:17:20.525Z,18.72
2023-04-13T14:19:48.243Z,19.63
2023-04-13T14:22:17.105Z,19.50
2023-04-13T14:24:46.495Z,19.64
2023-04-13T14:27:14.683Z,18.62
2023-04-13T14:29:43.630Z,19.69
2023-04-13T14:32:13.320Z,19.03
2023-04-13T14:34:45.888Z,19.78
2023-04-13T14:37:14.102Z,19.36
2023-04-13T14:39:42.171Z,19.41
2023-04-13T14:42:11.864Z,19.68
2023-04-13T14:44:42.980Z,19.71
2023-04-13T14:47:12.698Z,19.45
2023-04-13T14:49:40.655Z,19.00
2023-04-13T14:52:08.992Z,17.88
2023-04-13T14:54:36.939Z,19.46
2023-04-13T14:57:05.059Z,18.92
2023-04-13T14:59:33.141Z,19.52
2023-04-13T15:02:01.395Z,19.35
2023-04-13T15:04:30.708Z,18.03
2023-04-13T15:07:00.222Z,19.06
2023-04-13T15:09:28.650Z,19.45
2023-04-13T15:11:56.410Z,18.88
2023-04-13T15:14:24.338Z,19.06
2023-04-13T15:16:52.615Z,18.34
2023-04-13T15:19:20.620Z,18.79
2023-04-13T15:21:50.027Z,18.87
2023-04-13T15:24:18.014Z,19.43
2023-04-13T15:26:46.336Z,17.95
2023-04-13T15:29:14.551Z,18.86
2023-04-13T15:31:42.453Z,18.60
2023-04-13T15:34:10.514Z,18.34
2023-04-13T15:36:39.240Z,18.79
2023-04-13T15:39:08.600Z,18.95
2023-04-13T15:41:36.648Z,18.35
2023-04-13T15:44:04.514Z,18.45
2023-04-13T15:47:03.142Z,17.06
2023-04-13T15:49:32.741Z,16.95
2023-04-13T15:52:00.519Z,17.75
2023-04-13T15:54:29.908Z,17.14
2023-04-13T15:56:58.172Z,17.38
2023-04-13T15:59:33.328Z,16.00
2023-04-13T16:02:02.734Z,17.45
2023-04-13T16:04:31.103Z,16.73
2023-04-13T16:07:12.066Z,17.62
2023-04-13T16:09:45.005Z,18.48
2023-04-13T16:12:14.398Z,18.24
2023-04-13T16:14:45.345Z,18.33
2023-04-13T16:17:15.216Z,17.63
2023-04-13T16:19:56.516Z,18.53
2023-04-13T16:26:24.462Z,16.43
2023-04-13T16:39:44.628Z,14.92
2023-04-13T16:43:07.655Z,16.80
2023-04-13T16:48:56.562Z,17.27
2023-04-13T16:51:25.378Z,17.93
2023-04-13T16:53:56.691Z,17.93
2023-04-13T16:56:24.465Z,16.65
2023-04-13T16:58:52.504Z,15.98
2023-04-13T17:01:28.024Z,15.86
2023-04-13T17:04:02.803Z,17.24
2023-04-13T17:06:34.338Z,16.80
2023-04-13T17:09:02.792Z,17.90
2023-04-13T17:11:30.719Z,17.87
2023-04-13T17:13:58.694Z,17.08
2023-04-13T17:16:29.785Z,17.83
2023-04-13T17:18:59.597Z,17.46
2023-04-13T17:21:28.867Z,16.79
2023-04-13T17:23:56.991Z,16.60
2023-04-13T17:26:24.800Z,17.77
2023-04-13T17:28:52.767Z,17.73
2023-04-13T17:31:21.154Z,17.71
2023-04-13T17:33:51.134Z,17.10
2023-04-13T17:36:22.085Z,17.20
2023-04-13T17:38:50.188Z,17.57
2023-04-13T17:41:18.402Z,17.51
2023-04-13T17:43:46.272Z,17.45
2023-04-13T17:46:14.679Z,15.24
2023-04-13T17:48:42.605Z,16.86
2023-04-13T17:51:11.777Z,17.26
2023-04-13T17:53:42.007Z,17.18
2023-04-13T17:56:15.365Z,17.10
2023-04-13T17:58:43.467Z,15.78
2023-04-13T18:01:11.571Z,16.11
2023-04-13T18:03:39.759Z,16.88
2023-04-13T18:06:08.793Z,16.80
2023-04-13T18:08:36.588Z,16.52
2023-04-13T18:11:06.002Z,16.65
2023-04-13T18:13:34.343Z,16.58
2023-04-13T18:16:02.540Z,16.11
2023-04-13T18:18:30.705Z,15.74
2023-04-13T18:20:58.830Z,16.38
2023-04-13T18:23:26.928Z,16.31
2023-04-13T18:25:54.642Z,16.24
2023-04-13T18:28:26.973Z,16.16
2023-04-13T18:30:59.908Z,13.52
2023-04-13T18:33:28.509Z,16.01
2023-04-13T18:35:56.350Z,14.99
2023-04-13T18:38:24.407Z,15.80
2023-04-13T18:40:52.530Z,15.51
2023-04-13T18:43:20.409Z,15.57
2023-04-13T18:45:49.585Z,13.88
2023-04-13T18:48:17.882Z,15.38
2023-04-13T18:50:45.680Z,15.27
2023-04-13T18:53:13.624Z,15.13
2023-04-13T18:55:41.411Z,14.43
2023-04-13T18:58:09.245Z,15.02
2023-04-13T19:00:37.106Z,14.05
2023-04-13T19:03:08.657Z,13.47
2023-04-13T19:05:37.526Z,13.61
2023-04-13T19:08:07.264Z,14.68
2023-04-13T19:10:35.682Z,11.80
2023-04-13T19:13:03.537Z,14.54
2023-04-13T19:15:31.967Z,13.96
2023-04-13T19:18:01.399Z,14.09
2023-04-13T19:20:30.960Z,12.96
2023-04-13T19:22:58.723Z,13.53
2023-04-13T19:25:26.671Z,13.67
2023-04-13T19:27:54.491Z,13.95
2023-04-13T19:30:22.265Z,13.87
2023-04-13T19:32:51.429Z,13.43
2023-04-13T19:35:21.504Z,13.33
2023-04-13T19:37:50.643Z,12.83
2023-04-13T19:40:18.774Z,13.63
2023-04-13T19:42:46.988Z,13.55
2023-04-13T19:45:15.643Z,13.50
2023-04-13T19:47:44.999Z,13.45
2023-04-13T19:50:14.779Z,13.11
2023-04-13T19:52:42.639Z,13.00
2023-04-13T19:55:11.999Z,12.40
2023-04-13T19:57:42.905Z,11.19
2023-04-13T20:00:19.110Z,13.23
2023-04-13T20:02:47.999Z,13.02
2023-04-13T20:05:16.158Z,13.02
2023-04-13T20:07:43.938Z,12.94
2023-04-13T20:10:15.339Z,12.33
