createdAt,value
2022-12-25T00:00:49.277Z,101620.84
2022-12-25T00:03:15.762Z,101627.59
2022-12-25T00:05:42.157Z,101630.88
2022-12-25T00:08:09.875Z,101627.53
2022-12-25T00:10:41.355Z,101627.31
2022-12-25T00:13:11.268Z,101617.25
2022-12-25T00:15:40.477Z,101623.97
2022-12-25T00:18:06.812Z,101622.25
2022-12-25T00:20:33.124Z,101623.69
2022-12-25T00:22:59.492Z,101616.06
2022-12-25T00:25:25.904Z,101616.41
2022-12-25T00:27:52.243Z,101622.72
2022-12-25T00:30:18.679Z,101625.97
2022-12-25T00:32:45.123Z,101616.09
2022-12-25T00:35:11.473Z,101610.56
2022-12-25T00:37:37.875Z,101609.53
2022-12-25T00:40:04.588Z,101617.88
2022-12-25T00:42:30.913Z,101607.22
2022-12-25T00:44:57.356Z,101607.59
2022-12-25T00:47:23.869Z,101615.94
2022-12-25T00:49:50.409Z,101620.47
2022-12-25T00:52:16.832Z,101620.81
2022-12-25T00:54:43.269Z,101621.66
2022-12-25T00:57:09.664Z,101613.44
2022-12-25T00:59:36.147Z,101623.84
2022-12-25T01:02:22.590Z,101625.03
2022-12-25T01:04:53.941Z,101621.34
2022-12-25T01:07:22.237Z,101622.16
2022-12-25T01:10:07.211Z,101619.50
2022-12-25T01:12:36.544Z,101622.72
2022-12-25T01:15:04.568Z,101622.72
2022-12-25T01:17:31.092Z,101624.75
2022-12-25T01:19:57.474Z,101631.69
2022-12-25T01:22:24.038Z,101638.63
2022-12-25T01:24:50.496Z,101633.09
2022-12-25T01:27:17.026Z,101634.03
2022-12-25T01:29:43.522Z,101630.09
2022-12-25T01:32:10.001Z,101633.34
2022-12-25T01:34:36.554Z,101643.34
2022-12-25T01:37:03.055Z,101640.47
2022-12-25T01:39:29.778Z,101640.22
2022-12-25T01:41:56.569Z,101635.69
2022-12-25T01:44:35.154Z,101628.72
2022-12-25T01:47:02.747Z,101623.63
2022-12-25T01:49:29.246Z,101627.69
2022-12-25T01:52:03.100Z,101622.59
2022-12-25T01:54:35.024Z,101622.84
2022-12-25T01:57:04.590Z,101632.09
2022-12-25T01:59:30.976Z,101629.41
2022-12-25T02:01:58.172Z,101633.72
2022-12-25T02:04:40.108Z,101645.41
2022-12-25T02:07:07.411Z,101650.41
2022-12-25T02:09:34.407Z,101640.19
2022-12-25T02:12:01.191Z,101631.59
2022-12-25T02:14:32.540Z,101639.03
2022-12-25T02:17:11.476Z,101625.31
2022-12-25T02:20:21.592Z,101634.22
2022-12-25T02:23:04.969Z,101636.53
2022-12-25T02:25:49.873Z,101640.22
2022-12-25T02:28:28.610Z,101634.75
2022-12-25T02:31:13.146Z,101627.59
2022-12-25T02:34:05.422Z,101628.22
2022-12-25T02:36:40.898Z,101628.81
2022-12-25T02:39:55.035Z,101640.44
2022-12-25T02:42:45.113Z,101635.69
2022-12-25T02:45:33.272Z,101639.19
2022-12-25T02:48:18.607Z,101629.78
2022-12-25T02:51:04.958Z,101625.28
2022-12-25T02:53:51.851Z,101615.06
2022-12-25T02:56:38.764Z,101622.25
2022-12-25T02:59:25.037Z,101611.13
2022-12-25T03:02:12.630Z,101609.03
2022-12-25T03:04:58.300Z,101601.53
2022-12-25T03:07:26.521Z,101595.53
2022-12-25T03:10:15.960Z,101582.00
2022-12-25T03:12:46.129Z,101571.09
2022-12-25T03:15:31.635Z,101569.47
2022-12-25T03:18:03.242Z,101568.88
2022-12-25T03:20:48.620Z,101570.50
2022-12-25T03:23:38.760Z,101561.47
2022-12-25T03:26:24.109Z,101562.63
2022-12-25T03:28:50.515Z,101554.75
2022-12-25T03:31:31.862Z,101560.47
2022-12-25T03:34:41.969Z,101568.22
2022-12-25T03:37:38.611Z,101571.25
2022-12-25T03:40:44.782Z,101571.03
2022-12-25T03:44:06.632Z,101573.00
2022-12-25T03:46:55.404Z,101569.41
2022-12-25T03:50:13.193Z,101565.44
2022-12-25T03:52:58.555Z,101576.72
2022-12-25T03:55:44.790Z,101572.78
2022-12-25T03:58:48.430Z,101571.16
2022-12-25T04:01:33.351Z,101570.34
2022-12-25T04:04:18.425Z,101556.19
2022-12-25T04:07:03.296Z,101550.88
2022-12-25T04:09:48.100Z,101549.22
2022-12-25T04:12:32.937Z,101550.50
2022-12-25T04:15:34.676Z,101546.69
2022-12-25T04:18:19.778Z,101550.84
2022-12-25T04:21:04.586Z,101552.47
2022-12-25T04:23:49.324Z,101547.59
2022-12-25T04:26:34.168Z,101571.03
2022-12-25T04:29:18.952Z,101567.78
2022-12-25T04:32:04.422Z,101572.63
2022-12-25T04:34:49.312Z,101576.81
2022-12-25T04:37:15.731Z,101566.59
2022-12-25T04:39:42.125Z,101567.88
2022-12-25T04:42:08.517Z,101568.09
2022-12-25T04:44:34.851Z,101558.47
2022-12-25T04:47:04.568Z,101565.91
2022-12-25T04:49:35.626Z,101569.81
2022-12-25T04:52:02.016Z,101563.88
2022-12-25T04:54:28.502Z,101556.94
2022-12-25T04:56:54.833Z,101553.47
2022-12-25T04:59:21.309Z,101564.56
2022-12-25T05:01:47.835Z,101557.84
2022-12-25T05:04:14.327Z,101550.31
2022-12-25T05:06:40.672Z,101539.06
2022-12-25T05:09:07.119Z,101548.91
2022-12-25T05:11:33.559Z,101547.53
2022-12-25T05:14:00.039Z,101544.03
2022-12-25T05:16:26.763Z,101550.41
2022-12-25T05:18:53.265Z,101536.47
2022-12-25T05:21:20.174Z,101527.69
2022-12-25T05:23:50.358Z,101521.06
2022-12-25T05:26:24.675Z,101522.94
2022-12-25T05:28:51.322Z,101515.16
2022-12-25T05:31:18.981Z,101521.31
2022-12-25T05:33:45.409Z,101524.44
2022-12-25T05:36:12.631Z,101505.78
2022-12-25T05:38:39.660Z,101511.91
2022-12-25T05:41:06.585Z,101503.56
2022-12-25T05:43:33.244Z,101498.22
2022-12-25T05:46:05.140Z,101501.94
2022-12-25T05:48:32.408Z,101503.78
2022-12-25T05:51:04.242Z,101502.97
2022-12-25T05:53:30.598Z,101500.31
2022-12-25T05:56:02.216Z,101509.34
2022-12-25T05:58:29.381Z,101513.41
2022-12-25T06:00:56.055Z,101509.13
2022-12-25T06:03:23.303Z,101511.91
2022-12-25T06:05:49.867Z,101508.19
2022-12-25T06:08:16.326Z,101503.69
2022-12-25T06:10:42.706Z,101508.00
2022-12-25T06:13:09.292Z,101494.66
2022-12-25T06:15:40.207Z,101484.78
2022-12-25T06:18:06.839Z,101488.06
2022-12-25T06:20:33.458Z,101479.00
2022-12-25T06:23:00.798Z,101479.59
2022-12-25T06:25:27.223Z,101484.09
2022-12-25T06:27:53.625Z,101485.97
2022-12-25T06:30:20.058Z,101487.59
2022-12-25T06:32:46.438Z,101484.47
2022-12-25T06:35:12.835Z,101488.53
2022-12-25T06:37:39.150Z,101478.47
2022-12-25T06:40:06.273Z,101483.34
2022-12-25T06:42:32.671Z,101481.03
2022-12-25T06:44:59.051Z,101465.81
2022-12-25T06:47:25.387Z,101461.66
2022-12-25T06:49:51.747Z,101462.81
2022-12-25T06:52:18.123Z,101463.63
2022-12-25T06:54:44.445Z,101473.84
2022-12-25T06:57:10.779Z,101467.22
2022-12-25T06:59:37.159Z,101461.44
2022-12-25T07:02:03.985Z,101457.47
2022-12-25T07:04:41.902Z,101441.25
2022-12-25T07:07:09.783Z,101447.97
2022-12-25T07:09:38.646Z,101440.78
2022-12-25T07:12:19.334Z,101450.19
2022-12-25T07:14:48.806Z,101450.19
2022-12-25T07:17:19.672Z,101452.84
2022-12-25T07:19:46.664Z,101445.66
2022-12-25T07:22:13.721Z,101456.06
2022-12-25T07:24:40.093Z,101467.81
2022-12-25T07:27:06.841Z,101477.22
2022-12-25T07:29:33.209Z,101462.81
2022-12-25T07:31:59.708Z,101467.91
2022-12-25T07:34:26.365Z,101478.13
2022-12-25T07:36:54.955Z,101466.63
2022-12-25T07:39:21.406Z,101468.03
2022-12-25T07:41:47.873Z,101462.47
2022-12-25T07:44:14.961Z,101459.56
2022-12-25T07:46:41.373Z,101467.59
2022-12-25T07:49:07.806Z,101475.81
2022-12-25T07:51:34.298Z,101480.94
2022-12-25T07:54:00.648Z,101496.69
2022-12-25T07:56:27.599Z,101487.06
2022-12-25T07:58:54.196Z,101479.84
2022-12-25T08:01:26.684Z,101483.34
2022-12-25T08:03:56.007Z,101476.38
2022-12-25T08:06:24.624Z,101492.16
2022-12-25T08:08:51.028Z,101496.44
2022-12-25T08:11:17.472Z,101489.47
2022-12-25T08:13:43.821Z,101494.59
2022-12-25T08:16:11.173Z,101506.06
2022-12-25T08:18:38.742Z,101506.06
2022-12-25T08:21:13.827Z,101511.41
2022-12-25T08:23:42.874Z,101514.66
2022-12-25T08:26:12.482Z,101520.00
2022-12-25T08:28:39.138Z,101517.09
2022-12-25T08:31:07.967Z,101517.91
2022-12-25T08:33:36.127Z,101512.59
2022-12-25T08:36:05.154Z,101505.38
2022-12-25T08:38:31.585Z,101497.16
2022-12-25T08:40:58.006Z,101509.66
2022-12-25T08:43:24.533Z,101504.13
2022-12-25T08:45:51.009Z,101491.81
2022-12-25T08:48:17.391Z,101485.44
2022-12-25T08:50:47.418Z,101467.78
2022-12-25T08:53:14.885Z,101473.94
2022-12-25T08:55:41.385Z,101471.59
2022-12-25T08:58:07.798Z,101475.09
2022-12-25T09:00:34.280Z,101483.69
2022-12-25T09:03:00.869Z,101479.16
2022-12-25T09:05:27.771Z,101471.13
2022-12-25T09:07:54.236Z,101477.06
2022-12-25T09:10:20.931Z,101478.69
2022-12-25T09:12:47.359Z,101473.09
2022-12-25T09:15:13.811Z,101470.22
2022-12-25T09:17:40.144Z,101480.66
2022-12-25T09:20:07.378Z,101494.00
2022-12-25T09:22:34.191Z,101497.00
2022-12-25T09:25:00.587Z,101490.63
2022-12-25T09:27:27.020Z,101485.84
2022-12-25T09:29:53.442Z,101485.41
2022-12-25T09:32:19.797Z,101497.69
2022-12-25T09:34:46.161Z,101498.50
2022-12-25T09:37:12.517Z,101507.09
2022-12-25T09:39:45.893Z,101506.88
2022-12-25T09:42:31.387Z,101518.09
2022-12-25T09:45:11.144Z,101500.25
2022-12-25T09:47:40.132Z,101485.28
2022-12-25T09:50:20.503Z,101477.25
2022-12-25T09:53:00.695Z,101485.84
2022-12-25T09:55:30.636Z,101480.25
2022-12-25T09:58:02.194Z,101484.56
2022-12-25T10:00:35.631Z,101483.75
2022-12-25T10:03:24.334Z,101474.91
2022-12-25T10:06:03.168Z,101458.91
2022-12-25T10:09:12.793Z,101465.06
2022-12-25T10:12:02.656Z,101477.59
2022-12-25T10:15:03.230Z,101472.25
2022-12-25T10:17:48.560Z,101463.19
2022-12-25T10:20:40.268Z,101458.91
2022-12-25T10:23:15.528Z,101455.44
2022-12-25T10:25:43.357Z,101458.91
2022-12-25T10:28:19.646Z,101461.00
2022-12-25T10:30:46.126Z,101452.75
2022-12-25T10:33:17.069Z,101451.94
2022-12-25T10:35:44.209Z,101442.88
2022-12-25T10:38:19.189Z,101447.97
2022-12-25T10:41:13.889Z,101440.78
2022-12-25T10:43:48.910Z,101437.06
2022-12-25T10:46:16.842Z,101435.44
2022-12-25T10:48:49.910Z,101418.59
2022-12-25T10:51:37.055Z,101438.69
2022-12-25T10:54:19.287Z,101420.00
2022-12-25T10:57:00.092Z,101412.00
2022-12-25T10:59:29.749Z,101405.03
2022-12-25T11:02:03.805Z,101405.03
2022-12-25T11:04:35.483Z,101397.81
2022-12-25T11:07:07.460Z,101392.25
2022-12-25T11:09:34.436Z,101383.41
2022-12-25T11:12:01.117Z,101378.41
2022-12-25T11:14:29.033Z,101378.19
2022-12-25T11:16:55.401Z,101373.63
2022-12-25T11:19:26.281Z,101367.25
2022-12-25T11:21:55.502Z,101376.09
2022-12-25T11:24:29.160Z,101356.56
2022-12-25T11:26:58.578Z,101353.44
2022-12-25T11:29:41.608Z,101355.31
2022-12-25T11:32:44.996Z,101352.38
2022-12-25T11:35:14.638Z,101330.53
2022-12-25T11:37:52.232Z,101328.97
2022-12-25T11:40:23.604Z,101318.88
2022-12-25T11:42:58.285Z,101312.81
2022-12-25T11:45:33.139Z,101292.31
2022-12-25T11:48:15.229Z,101298.81
2022-12-25T11:50:45.684Z,101306.81
2022-12-25T11:53:22.222Z,101299.38
2022-12-25T11:55:54.814Z,101296.13
2022-12-25T11:58:36.598Z,101305.28
2022-12-25T12:01:08.839Z,101315.66
2022-12-25T12:03:37.931Z,101306.81
2022-12-25T12:06:16.184Z,101311.84
2022-12-25T12:08:43.325Z,101307.56
2022-12-25T12:11:19.535Z,101308.34
2022-12-25T12:14:10.646Z,101308.69
2022-12-25T12:16:37.191Z,101316.72
2022-12-25T12:19:25.787Z,101300.44
2022-12-25T12:21:55.496Z,101296.13
2022-12-25T12:24:24.098Z,101289.16
2022-12-25T12:27:05.825Z,101288.59
2022-12-25T12:29:45.547Z,101285.44
2022-12-25T12:32:29.505Z,101278.47
2022-12-25T12:34:56.870Z,101278.47
2022-12-25T12:37:36.176Z,101283.03
2022-12-25T12:40:03.748Z,101263.03
2022-12-25T12:42:33.189Z,101257.69
2022-12-25T12:45:09.824Z,101259.00
2022-12-25T12:47:44.379Z,101259.47
2022-12-25T12:50:39.827Z,101261.00
2022-12-25T12:53:36.557Z,101261.25
2022-12-25T12:56:13.714Z,101270.88
2022-12-25T12:58:46.111Z,101274.34
2022-12-25T13:01:40.320Z,101268.22
2022-12-25T13:04:09.692Z,101268.22
2022-12-25T13:06:46.105Z,101260.69
2022-12-25T13:09:21.453Z,101257.53
2022-12-25T13:11:49.206Z,101239.06
2022-12-25T13:14:19.533Z,101238.84
2022-12-25T13:16:48.501Z,101232.66
2022-12-25T13:19:18.730Z,101231.63
2022-12-25T13:22:00.463Z,101223.59
2022-12-25T13:24:31.920Z,101222.81
2022-12-25T13:26:59.441Z,101222.81
2022-12-25T13:29:37.842Z,101222.06
2022-12-25T13:32:08.319Z,101222.31
2022-12-25T13:34:37.513Z,101214.31
2022-12-25T13:37:10.250Z,101207.66
2022-12-25T13:39:39.613Z,101205.00
2022-12-25T13:42:09.393Z,101205.78
2022-12-25T13:44:44.014Z,101196.16
2022-12-25T13:47:19.996Z,101190.28
2022-12-25T13:49:47.617Z,101201.19
2022-12-25T13:52:21.117Z,101203.28
2022-12-25T13:55:04.320Z,101215.03
2022-12-25T13:57:38.453Z,101209.69
2022-12-25T14:00:07.376Z,101195.53
2022-12-25T14:02:38.444Z,101197.16
2022-12-25T14:05:23.399Z,101193.09
2022-12-25T14:07:54.061Z,101196.84
2022-12-25T14:10:27.344Z,101197.88
2022-12-25T14:12:56.128Z,101189.88
2022-12-25T14:15:23.632Z,101194.16
2022-12-25T14:17:51.458Z,101204.03
2022-12-25T14:20:27.131Z,101205.91
2022-12-25T14:22:56.580Z,101196.25
2022-12-25T14:25:29.470Z,101199.50
2022-12-25T14:27:56.165Z,101212.28
2022-12-25T14:30:27.314Z,101201.81
2022-12-25T14:32:55.216Z,101201.03
2022-12-25T14:35:23.826Z,101196.50
2022-12-25T14:37:56.469Z,101194.91
2022-12-25T14:40:31.417Z,101195.69
2022-12-25T14:43:01.663Z,101178.88
2022-12-25T14:45:33.882Z,101174.59
2022-12-25T14:48:24.451Z,101171.66
2022-12-25T14:51:17.185Z,101173.75
2022-12-25T14:53:53.262Z,101169.47
2022-12-25T14:56:21.381Z,101177.25
2022-12-25T14:58:51.280Z,101183.66
2022-12-25T15:01:31.607Z,101179.66
2022-12-25T15:04:10.003Z,101175.13
2022-12-25T15:06:38.663Z,101183.13
2022-12-25T15:09:13.334Z,101177.56
2022-12-25T15:11:39.729Z,101178.88
2022-12-25T15:14:06.090Z,101183.38
2022-12-25T15:16:45.060Z,101177.56
2022-12-25T15:19:20.577Z,101185.81
2022-12-25T15:21:51.467Z,101186.06
2022-12-25T15:24:18.318Z,101190.59
2022-12-25T15:26:44.741Z,101187.94
2022-12-25T15:29:11.105Z,101188.72
2022-12-25T15:31:38.976Z,101182.59
2022-12-25T15:34:20.741Z,101179.94
2022-12-25T15:36:48.103Z,101183.38
2022-12-25T15:39:14.589Z,101188.72
2022-12-25T15:42:00.109Z,101179.09
2022-12-25T15:44:26.486Z,101174.00
2022-12-25T15:46:53.311Z,101172.97
2022-12-25T15:49:19.861Z,101171.91
2022-12-25T15:51:46.453Z,101170.03
2022-12-25T15:54:12.981Z,101162.28
2022-12-25T15:56:39.316Z,101166.00
2022-12-25T15:59:05.813Z,101166.00
2022-12-25T16:01:32.265Z,101151.03
2022-12-25T16:03:58.737Z,101145.91
2022-12-25T16:06:25.821Z,101146.16
2022-12-25T16:08:52.199Z,101139.78
2022-12-25T16:11:18.572Z,101155.53
2022-12-25T16:13:45.004Z,101161.13
2022-12-25T16:16:11.428Z,101159.53
2022-12-25T16:18:41.944Z,101162.44
2022-12-25T16:21:16.535Z,101164.88
2022-12-25T16:23:43.223Z,101165.69
2022-12-25T16:26:09.747Z,101166.97
2022-12-25T16:28:36.127Z,101165.34
2022-12-25T16:31:02.648Z,101164.28
2022-12-25T16:33:29.059Z,101160.56
2022-12-25T16:35:55.781Z,101144.06
2022-12-25T16:38:22.186Z,101141.41
2022-12-25T16:40:55.657Z,101141.41
2022-12-25T16:43:24.248Z,101140.56
2022-12-25T16:45:51.689Z,101123.75
2022-12-25T16:48:18.128Z,101123.75
2022-12-25T16:50:44.608Z,101111.19
2022-12-25T16:53:12.463Z,101128.03
2022-12-25T16:55:38.969Z,101134.91
2022-12-25T16:58:06.452Z,101130.97
2022-12-25T17:00:32.983Z,101138.41
2022-12-25T17:03:00.863Z,101125.84
2022-12-25T17:05:27.497Z,101120.78
2022-12-25T17:07:53.901Z,101125.84
2022-12-25T17:10:21.403Z,101127.97
2022-12-25T17:12:48.187Z,101130.63
2022-12-25T17:15:14.750Z,101124.25
2022-12-25T17:17:41.694Z,101132.81
2022-12-25T17:20:08.609Z,101122.97
2022-12-25T17:22:35.011Z,101127.16
2022-12-25T17:25:01.484Z,101133.81
2022-12-25T17:27:28.022Z,101126.59
2022-12-25T17:29:54.388Z,101133.81
2022-12-25T17:32:20.822Z,101131.38
2022-12-25T17:34:47.357Z,101132.69
2022-12-25T17:37:13.720Z,101128.13
2022-12-25T17:39:40.129Z,101125.72
2022-12-25T17:42:06.463Z,101127.34
2022-12-25T17:44:32.836Z,101122.56
2022-12-25T17:46:59.396Z,101128.69
2022-12-25T17:49:26.147Z,101122.31
2022-12-25T17:51:53.549Z,101131.38
2022-12-25T17:54:20.028Z,101139.88
2022-12-25T17:56:46.425Z,101136.66
2022-12-25T17:59:18.035Z,101135.84
2022-12-25T18:01:45.957Z,101140.59
2022-12-25T18:04:12.570Z,101129.69
2022-12-25T18:06:39.139Z,101128.66
2022-12-25T18:09:06.200Z,101118.19
2022-12-25T18:11:33.257Z,101118.19
2022-12-25T18:14:04.223Z,101110.44
2022-12-25T18:16:33.129Z,101116.81
2022-12-25T18:18:59.672Z,101112.53
2022-12-25T18:21:26.830Z,101107.19
2022-12-25T18:23:53.235Z,101109.06
2022-12-25T18:26:20.383Z,101105.84
2022-12-25T18:28:47.986Z,101102.13
2022-12-25T18:31:17.596Z,101113.34
2022-12-25T18:33:44.725Z,101114.63
2022-12-25T18:36:13.504Z,101124.28
2022-12-25T18:38:40.253Z,101125.56
2022-12-25T18:41:08.665Z,101118.63
2022-12-25T18:43:53.880Z,101119.09
2022-12-25T18:46:24.080Z,101111.09
2022-12-25T18:48:51.073Z,101129.19
2022-12-25T18:51:27.519Z,101126.78
2022-12-25T18:53:57.634Z,101129.47
2022-12-25T18:56:24.010Z,101123.28
2022-12-25T18:58:50.436Z,101119.56
2022-12-25T19:01:23.242Z,101113.66
2022-12-25T19:03:50.992Z,101116.34
2022-12-25T19:06:23.543Z,101112.41
2022-12-25T19:08:50.002Z,101115.63
2022-12-25T19:11:17.663Z,101110.28
2022-12-25T19:13:44.516Z,101114.59
2022-12-25T19:16:11.954Z,101111.34
2022-12-25T19:18:39.371Z,101108.41
2022-12-25T19:21:07.371Z,101107.63
2022-12-25T19:23:34.347Z,101110.53
2022-12-25T19:26:00.696Z,101107.84
2022-12-25T19:28:27.080Z,101107.84
2022-12-25T19:30:54.036Z,101112.13
2022-12-25T19:33:21.514Z,101106.00
2022-12-25T19:35:48.942Z,101103.56
2022-12-25T19:38:15.522Z,101104.63
2022-12-25T19:40:59.957Z,101104.13
2022-12-25T19:43:31.533Z,101122.81
2022-12-25T19:45:58.646Z,101129.47
2022-12-25T19:48:25.461Z,101122.25
2022-12-25T19:50:52.029Z,101129.47
2022-12-25T19:53:18.649Z,101127.84
2022-12-25T19:55:45.374Z,101127.00
2022-12-25T19:58:11.868Z,101129.69
2022-12-25T20:00:40.332Z,101133.19
2022-12-25T20:03:06.790Z,101128.16
2022-12-25T20:05:33.165Z,101126.84
2022-12-25T20:07:59.571Z,101133.81
2022-12-25T20:10:25.949Z,101139.72
2022-12-25T20:12:53.210Z,101134.16
2022-12-25T20:15:19.825Z,101141.34
2022-12-25T20:17:47.244Z,101139.25
2022-12-25T20:20:14.190Z,101130.44
2022-12-25T20:22:40.657Z,101133.09
2022-12-25T20:25:09.059Z,101135.78
2022-12-25T20:27:35.622Z,101132.03
2022-12-25T20:30:02.141Z,101138.19
2022-12-25T20:32:29.186Z,101128.56
2022-12-25T20:34:55.563Z,101124.75
2022-12-25T20:37:22.002Z,101130.91
2022-12-25T20:39:48.410Z,101131.13
2022-12-25T20:42:14.876Z,101130.66
2022-12-25T20:44:41.243Z,101131.13
2022-12-25T20:47:07.806Z,101127.19
2022-12-25T20:49:34.722Z,101138.94
2022-12-25T20:52:05.292Z,101144.25
2022-12-25T20:54:32.786Z,101142.16
2022-12-25T20:56:59.188Z,101144.00
2022-12-25T20:59:25.617Z,101138.66
2022-12-25T21:01:54.118Z,101139.50
2022-12-25T21:04:20.670Z,101144.00
2022-12-25T21:06:47.045Z,101145.63
2022-12-25T21:09:13.499Z,101137.88
2022-12-25T21:11:39.824Z,101156.31
2022-12-25T21:14:06.309Z,101146.69
2022-12-25T21:16:33.183Z,101144.84
2022-12-25T21:18:59.703Z,101150.97
2022-12-25T21:21:26.778Z,101150.16
2022-12-25T21:23:55.576Z,101154.19
2022-12-25T21:26:25.774Z,101158.25
2022-12-25T21:28:55.013Z,101152.09
2022-12-25T21:31:23.309Z,101158.00
2022-12-25T21:33:53.210Z,101158.00
2022-12-25T21:36:21.209Z,101171.09
2022-12-25T21:38:47.820Z,101180.97
2022-12-25T21:41:14.595Z,101176.69
2022-12-25T21:43:42.865Z,101182.59
2022-12-25T21:46:12.766Z,101184.47
2022-12-25T21:48:40.104Z,101179.13
2022-12-25T21:51:46.426Z,101184.22
2022-12-25T21:54:14.005Z,101183.97
2022-12-25T21:56:44.785Z,101182.94
2022-12-25T21:59:17.276Z,101189.88
2022-12-25T22:01:44.709Z,101185.34
2022-12-25T22:04:13.804Z,101185.09
2022-12-25T22:06:58.539Z,101184.88
2022-12-25T22:09:24.980Z,101192.63
2022-12-25T22:12:10.026Z,101197.97
2022-12-25T22:14:56.725Z,101189.94
2022-12-25T22:17:43.351Z,101194.25
2022-12-25T22:20:20.182Z,101193.19
2022-12-25T22:22:46.849Z,101203.06
2022-12-25T22:25:14.090Z,101202.25
2022-12-25T22:27:41.883Z,101187.84
2022-12-25T22:30:11.636Z,101200.94
2022-12-25T22:32:38.200Z,101203.63
2022-12-25T22:35:04.979Z,101199.09
2022-12-25T22:37:31.455Z,101195.94
2022-12-25T22:39:57.947Z,101184.44
2022-12-25T22:42:24.416Z,101180.72
2022-12-25T22:44:50.880Z,101169.25
2022-12-25T22:47:17.394Z,101160.19
2022-12-25T22:49:43.789Z,101172.44
2022-12-25T22:52:10.282Z,101178.88
2022-12-25T22:54:37.298Z,101162.84
2022-12-25T22:57:04.153Z,101155.38
2022-12-25T22:59:30.941Z,101168.72
2022-12-25T23:01:57.486Z,101166.88
2022-12-25T23:04:24.047Z,101174.06
2022-12-25T23:06:51.032Z,101186.38
2022-12-25T23:09:24.795Z,101185.31
2022-12-25T23:11:51.444Z,101181.59
2022-12-25T23:14:36.675Z,101190.66
2022-12-25T23:17:03.147Z,101178.94
2022-12-25T23:19:48.188Z,101167.19
2022-12-25T23:22:33.479Z,101167.19
2022-12-25T23:25:18.681Z,101158.38
2022-12-25T23:27:45.949Z,101148.50
2022-12-25T23:30:16.474Z,101147.69
2022-12-25T23:32:43.946Z,101156.50
2022-12-25T23:35:11.527Z,101154.66
2022-12-25T23:37:37.946Z,101167.19
2022-12-25T23:40:05.009Z,101180.28
2022-12-25T23:42:31.527Z,101183.78
2022-12-25T23:44:57.919Z,101184.84
2022-12-25T23:47:24.271Z,101188.31
2022-12-25T23:49:50.711Z,101183.78
2022-12-25T23:52:17.125Z,101181.13
2022-12-25T23:54:43.492Z,101176.81
2022-12-25T23:57:09.883Z,101193.16
2022-12-25T23:59:36.474Z,101186.19
