createdAt,value
2023-10-29T08:27:20.562Z,10.30
2023-10-29T08:28:23.774Z,8.07
2023-10-29T08:29:25.723Z,4.95
2023-10-29T08:30:27.879Z,6.53
2023-10-29T08:31:29.825Z,5.57
2023-10-29T08:32:34.484Z,6.25
2023-10-29T08:33:36.604Z,4.63
2023-10-29T08:34:39.059Z,5.30
2023-10-29T08:35:45.801Z,5.22
2023-10-29T08:36:48.000Z,5.82
2023-10-29T08:37:49.991Z,5.00
2023-10-29T08:38:52.804Z,3.85
2023-10-29T08:39:58.717Z,4.53
2023-10-29T08:41:00.666Z,5.40
2023-10-29T08:42:04.108Z,6.40
2023-10-29T08:43:06.771Z,4.35
2023-10-29T08:44:08.706Z,4.13
2023-10-29T08:45:11.209Z,4.57
2023-10-29T08:46:13.881Z,3.92
2023-10-29T08:47:16.330Z,4.00
2023-10-29T08:48:18.396Z,5.38
2023-10-29T08:49:20.526Z,4.35
2023-10-29T08:50:22.781Z,4.07
2023-10-29T08:51:24.796Z,5.38
2023-10-29T08:52:26.803Z,6.25
2023-10-29T08:53:28.804Z,4.13
2023-10-29T08:54:30.789Z,4.45
2023-10-29T08:55:36.857Z,5.25
2023-10-29T08:56:39.054Z,3.58
2023-10-29T08:57:41.072Z,3.72
2023-10-29T08:58:43.203Z,4.32
2023-10-29T08:59:45.194Z,3.70
2023-10-29T09:00:47.314Z,3.80
2023-10-29T09:01:49.964Z,4.20
2023-10-29T09:02:54.058Z,4.70
2023-10-29T09:03:57.023Z,4.32
2023-10-29T09:04:59.388Z,4.22
2023-10-29T09:06:05.492Z,5.18
2023-10-29T09:07:08.631Z,5.15
2023-10-29T09:08:10.807Z,5.25
2023-10-29T09:09:14.123Z,5.75
2023-10-29T09:10:16.466Z,4.30
2023-10-29T09:11:18.577Z,5.28
2023-10-29T09:12:21.889Z,7.13
2023-10-29T09:13:25.456Z,6.05
2023-10-29T09:14:27.584Z,4.22
2023-10-29T09:15:30.254Z,5.43
2023-10-29T09:16:32.453Z,4.18
2023-10-29T09:17:34.455Z,3.67
2023-10-29T09:18:37.137Z,5.35
2023-10-29T09:19:39.031Z,3.58
2023-10-29T09:20:41.219Z,4.80
2023-10-29T09:21:45.447Z,3.70
2023-10-29T09:22:47.832Z,3.70
2023-10-29T09:23:49.727Z,2.83
2023-10-29T09:24:51.853Z,5.43
2023-10-29T09:25:54.176Z,3.95
2023-10-29T09:26:56.374Z,4.20
2023-10-29T09:27:59.468Z,4.60
2023-10-29T09:29:01.598Z,4.82
2023-10-29T09:30:03.920Z,4.00
2023-10-29T09:31:06.958Z,3.28
2023-10-29T09:32:09.252Z,2.85
2023-10-29T09:33:13.265Z,4.07
2023-10-29T09:34:15.338Z,3.55
2023-10-29T09:35:17.404Z,4.03
2023-10-29T09:36:19.666Z,3.53
2023-10-29T09:37:22.950Z,3.75
2023-10-29T09:38:25.087Z,4.82
2023-10-29T09:39:27.877Z,3.45
2023-10-29T09:40:30.000Z,4.40
2023-10-29T09:41:33.968Z,5.60
2023-10-29T09:42:41.919Z,3.80
2023-10-29T09:43:44.387Z,3.92
2023-10-29T09:44:50.345Z,4.18
2023-10-29T09:45:53.966Z,5.30
2023-10-29T09:47:03.938Z,4.65
2023-10-29T09:48:08.885Z,4.65
2023-10-29T09:49:14.334Z,5.57
2023-10-29T09:50:16.413Z,3.75
2023-10-29T09:51:20.421Z,4.63
2023-10-29T09:53:30.843Z,4.18
2023-10-29T09:54:33.507Z,3.58
2023-10-29T09:55:35.546Z,5.07
2023-10-29T09:56:38.493Z,4.90
2023-10-29T09:57:41.141Z,4.97
2023-10-29T09:58:43.564Z,4.25
2023-10-29T09:59:46.105Z,6.13
2023-10-29T10:00:49.765Z,13.68
2023-10-29T10:01:58.649Z,13.70
2023-10-29T10:03:01.342Z,19.38
2023-10-29T10:04:03.484Z,18.67
2023-10-29T10:05:11.189Z,19.88
2023-10-29T10:06:20.883Z,17.50
2023-10-29T10:07:23.170Z,15.18
2023-10-29T10:08:27.791Z,17.00
2023-10-29T10:09:53.855Z,12.50
2023-10-29T10:10:57.283Z,8.55
2023-10-29T10:12:06.400Z,6.95
2023-10-29T10:13:09.234Z,8.18
2023-10-29T10:14:29.538Z,5.05
2023-10-29T10:15:31.915Z,5.35
2023-10-29T10:16:35.863Z,5.28
2023-10-29T10:17:38.789Z,4.82
2023-10-29T10:18:55.537Z,4.07
2023-10-29T10:20:08.459Z,3.58
2023-10-29T10:21:11.382Z,2.97
2023-10-29T10:22:34.020Z,2.50
2023-10-29T10:23:47.929Z,3.60
2023-10-29T10:24:49.894Z,4.10
2023-10-29T10:26:00.138Z,4.55
2023-10-29T10:27:02.272Z,3.47
2023-10-29T10:28:05.862Z,3.58
2023-10-29T10:29:09.647Z,2.33
2023-10-29T10:30:26.230Z,3.53
2023-10-29T10:31:29.029Z,2.65
2023-10-29T10:32:31.898Z,2.92
2023-10-29T10:33:34.011Z,2.88
2023-10-29T10:34:38.671Z,2.28
2023-10-29T10:35:45.533Z,2.88
2023-10-29T10:36:51.697Z,2.63
2023-10-29T10:37:55.562Z,2.38
2023-10-29T10:38:57.622Z,3.22
2023-10-29T10:39:59.698Z,2.42
2023-10-29T10:41:01.775Z,3.63
2023-10-29T10:42:04.993Z,2.97
2023-10-29T10:43:10.246Z,2.65
2023-10-29T10:44:16.197Z,2.55
2023-10-29T10:45:22.364Z,2.28
2023-10-29T10:46:25.378Z,1.73
2023-10-29T10:47:30.167Z,5.85
2023-10-29T10:48:33.626Z,8.88
2023-10-29T10:49:36.211Z,2.13
2023-10-29T10:50:39.581Z,6.60
2023-10-29T10:51:42.267Z,3.45
2023-10-29T10:52:44.650Z,2.88
2023-10-29T10:53:46.931Z,4.47
2023-10-29T10:54:50.375Z,3.72
2023-10-29T10:56:03.361Z,1.95
2023-10-29T10:57:08.508Z,2.65
2023-10-29T10:59:16.483Z,6.93
2023-10-29T11:00:20.259Z,4.40
2023-10-29T11:01:22.508Z,3.08
2023-10-29T11:02:25.409Z,2.97
2023-10-29T11:03:33.597Z,3.13
2023-10-29T11:04:37.404Z,2.67
2023-10-29T11:05:41.482Z,2.92
2023-10-29T11:07:46.699Z,2.70
2023-10-29T11:08:49.149Z,2.33
2023-10-29T11:09:51.140Z,3.22
2023-10-29T11:10:56.279Z,3.25
2023-10-29T11:11:59.178Z,2.83
2023-10-29T11:13:21.645Z,4.90
2023-10-29T11:14:26.175Z,5.55
2023-10-29T11:15:28.445Z,3.15
2023-10-29T11:16:30.720Z,3.70
2023-10-29T11:17:58.995Z,3.60
2023-10-29T11:19:46.055Z,5.00
2023-10-29T11:20:58.293Z,4.25
2023-10-29T11:22:30.684Z,4.10
2023-10-29T11:23:34.042Z,5.15
2023-10-29T11:24:37.388Z,3.63
2023-10-29T11:25:41.613Z,4.40
2023-10-29T11:26:43.843Z,3.15
2023-10-29T11:27:47.445Z,5.18
2023-10-29T11:28:54.658Z,4.28
2023-10-29T11:30:14.534Z,4.38
2023-10-29T11:31:21.860Z,2.88
2023-10-29T11:32:26.341Z,5.57
2023-10-29T11:33:28.694Z,3.30
2023-10-29T11:34:30.740Z,3.88
2023-10-29T11:35:33.747Z,4.35
2023-10-29T11:36:40.816Z,4.90
2023-10-29T11:37:43.533Z,3.45
2023-10-29T11:38:47.233Z,4.10
2023-10-29T11:39:49.182Z,3.53
2023-10-29T11:40:51.231Z,2.85
2023-10-29T11:41:53.785Z,3.50
2023-10-29T11:43:01.056Z,5.07
2023-10-29T11:44:29.213Z,3.00
2023-10-29T11:45:33.531Z,3.75
2023-10-29T11:48:10.720Z,6.30
2023-10-29T11:49:12.828Z,3.50
2023-10-29T11:50:15.148Z,6.32
2023-10-29T11:51:20.833Z,4.20
2023-10-29T11:52:22.817Z,4.75
2023-10-29T11:53:28.334Z,2.90
2023-10-29T11:54:33.664Z,4.35
2023-10-29T11:55:41.122Z,3.85
2023-10-29T11:56:46.688Z,3.55
2023-10-29T11:57:49.039Z,4.15
2023-10-29T11:59:04.003Z,4.00
2023-10-29T12:00:06.882Z,2.67
2023-10-29T12:01:09.068Z,3.17
2023-10-29T12:02:11.217Z,5.18
2023-10-29T12:03:20.506Z,3.47
2023-10-29T12:04:30.612Z,3.90
2023-10-29T12:05:33.321Z,4.60
2023-10-29T12:06:44.615Z,5.07
2023-10-29T12:07:46.885Z,5.72
2023-10-29T12:08:49.079Z,5.15
2023-10-29T12:11:01.461Z,6.00
2023-10-29T12:12:10.622Z,3.45
2023-10-29T12:13:12.847Z,2.92
2023-10-29T12:14:14.905Z,3.72
2023-10-29T12:15:17.949Z,3.45
2023-10-29T12:16:21.794Z,4.63
2023-10-29T12:17:24.030Z,3.75
2023-10-29T12:18:26.941Z,3.85
2023-10-29T12:19:39.401Z,6.28
2023-10-29T12:20:41.341Z,9.25
2023-10-29T12:21:54.180Z,7.72
2023-10-29T12:22:58.368Z,9.98
2023-10-29T12:24:00.895Z,9.80
2023-10-29T12:25:04.399Z,8.23
2023-10-29T12:26:11.015Z,7.90
2023-10-29T12:27:13.446Z,7.43
2023-10-29T12:28:15.780Z,6.13
2023-10-29T12:29:18.358Z,7.60
2023-10-29T12:30:35.882Z,5.88
2023-10-29T12:31:38.016Z,4.72
2023-10-29T12:32:40.133Z,3.60
2023-10-29T12:33:42.072Z,2.97
2023-10-29T12:34:51.832Z,2.65
2023-10-29T12:36:00.310Z,3.22
2023-10-29T12:37:02.524Z,3.47
2023-10-29T12:38:04.457Z,3.67
2023-10-29T12:39:08.427Z,4.57
2023-10-29T12:40:11.002Z,3.03
2023-10-29T12:41:18.201Z,9.73
2023-10-29T12:42:21.039Z,5.72
2023-10-29T12:43:37.198Z,5.07
2023-10-29T12:44:39.928Z,3.75
2023-10-29T12:45:44.031Z,4.28
2023-10-29T12:46:52.691Z,4.93
2023-10-29T12:48:15.932Z,4.68
2023-10-29T12:49:26.463Z,10.00
2023-10-29T12:50:28.559Z,7.78
2023-10-29T12:51:31.645Z,7.22
2023-10-29T12:52:33.586Z,5.45
2023-10-29T12:53:35.610Z,7.13
2023-10-29T12:54:43.709Z,7.25
2023-10-29T12:55:45.959Z,4.10
2023-10-29T12:56:59.536Z,7.47
2023-10-29T12:58:04.978Z,5.57
2023-10-29T12:59:09.227Z,4.72
2023-10-29T13:02:25.300Z,5.13
2023-10-29T13:03:28.828Z,4.47
2023-10-29T13:04:30.894Z,5.78
2023-10-29T13:05:32.902Z,3.70
2023-10-29T13:06:34.757Z,5.40
2023-10-29T13:07:41.244Z,8.82
2023-10-29T13:08:43.261Z,5.95
2023-10-29T13:09:45.931Z,3.60
2023-10-29T13:10:48.002Z,5.00
2023-10-29T13:11:53.224Z,3.88
2023-10-29T13:12:55.452Z,3.20
2023-10-29T13:14:08.397Z,5.10
2023-10-29T13:15:11.231Z,4.63
2023-10-29T13:16:13.267Z,6.55
2023-10-29T13:17:18.087Z,7.18
2023-10-29T13:18:20.795Z,7.78
2023-10-29T13:19:24.213Z,6.10
2023-10-29T13:20:28.215Z,4.10
2023-10-29T13:21:31.305Z,4.82
2023-10-29T13:22:33.488Z,4.07
2023-10-29T13:23:35.638Z,4.07
2023-10-29T13:24:38.109Z,4.18
2023-10-29T13:25:40.021Z,4.07
2023-10-29T13:26:42.415Z,2.63
2023-10-29T13:27:44.558Z,3.33
2023-10-29T13:28:46.797Z,3.75
2023-10-29T13:29:49.728Z,2.22
2023-10-29T13:30:56.511Z,3.53
2023-10-29T13:31:59.926Z,2.22
2023-10-29T13:33:02.171Z,8.80
2023-10-29T13:34:09.679Z,3.95
2023-10-29T13:35:12.660Z,5.03
2023-10-29T13:36:15.233Z,8.50
2023-10-29T13:37:18.060Z,6.95
2023-10-29T13:38:20.276Z,5.38
2023-10-29T13:39:22.501Z,4.05
2023-10-29T13:40:24.445Z,7.57
2023-10-29T13:41:26.503Z,8.85
2023-10-29T13:42:28.430Z,6.03
2023-10-29T13:43:30.643Z,6.47
2023-10-29T13:44:32.622Z,6.15
2023-10-29T13:45:35.293Z,8.93
2023-10-29T13:46:37.650Z,8.32
2023-10-29T13:47:40.473Z,5.18
2023-10-29T13:48:42.444Z,7.07
2023-10-29T13:49:44.535Z,9.07
2023-10-29T13:50:46.413Z,9.10
2023-10-29T13:51:48.554Z,8.00
2023-10-29T13:52:50.492Z,5.45
2023-10-29T13:53:54.581Z,5.93
2023-10-29T13:54:57.563Z,9.23
2023-10-29T13:56:09.921Z,10.80
2023-10-29T13:57:12.171Z,5.78
2023-10-29T13:58:14.216Z,5.90
2023-10-29T13:59:16.489Z,8.93
2023-10-29T14:00:20.378Z,6.28
2023-10-29T14:01:24.053Z,4.63
2023-10-29T14:02:26.940Z,5.35
2023-10-29T14:03:29.334Z,4.22
2023-10-29T14:04:31.595Z,4.90
2023-10-29T14:05:33.990Z,8.60
2023-10-29T14:06:36.107Z,5.50
2023-10-29T14:07:39.018Z,10.65
2023-10-29T14:08:41.154Z,8.27
2023-10-29T14:09:43.517Z,9.48
2023-10-29T14:10:55.530Z,6.40
2023-10-29T14:11:57.786Z,9.35
2023-10-29T14:13:00.345Z,8.45
2023-10-29T14:14:02.339Z,3.88
2023-10-29T14:15:05.222Z,7.10
2023-10-29T14:16:07.493Z,4.55
2023-10-29T14:17:09.716Z,7.85
2023-10-29T14:18:11.889Z,6.90
2023-10-29T14:19:13.936Z,5.90
2023-10-29T14:20:15.907Z,5.88
2023-10-29T14:21:18.067Z,6.38
2023-10-29T14:22:20.208Z,6.68
2023-10-29T14:23:24.730Z,9.00
2023-10-29T14:24:27.213Z,8.07
2023-10-29T14:25:29.262Z,6.47
2023-10-29T14:26:31.621Z,5.47
2023-10-29T14:27:34.043Z,5.15
2023-10-29T14:28:36.249Z,5.72
2023-10-29T14:29:38.514Z,4.95
2023-10-29T14:30:41.673Z,3.83
2023-10-29T14:31:44.879Z,4.22
2023-10-29T14:32:47.306Z,5.97
2023-10-29T14:33:52.050Z,7.18
2023-10-29T14:34:54.067Z,5.68
2023-10-29T14:35:57.524Z,4.15
2023-10-29T14:36:59.631Z,4.38
2023-10-29T14:38:01.665Z,5.10
2023-10-29T14:39:03.980Z,4.72
2023-10-29T14:40:06.985Z,3.38
2023-10-29T14:41:09.171Z,3.75
2023-10-29T14:42:11.206Z,3.25
2023-10-29T14:43:21.791Z,3.88
2023-10-29T14:44:24.380Z,4.05
2023-10-29T14:45:27.813Z,2.50
2023-10-29T14:46:29.981Z,3.17
2023-10-29T14:47:32.076Z,4.35
2023-10-29T14:48:34.139Z,4.90
2023-10-29T14:49:36.171Z,4.88
2023-10-29T14:50:38.220Z,5.07
2023-10-29T14:51:41.111Z,4.13
2023-10-29T14:52:44.392Z,5.82
2023-10-29T14:53:46.319Z,12.73
2023-10-29T14:54:49.257Z,6.70
2023-10-29T14:55:51.418Z,7.47
2023-10-29T14:56:53.509Z,9.00
2023-10-29T14:57:55.470Z,5.97
2023-10-29T14:58:57.625Z,7.75
2023-10-29T14:59:59.527Z,5.53
2023-10-29T15:01:06.197Z,8.23
2023-10-29T15:02:08.297Z,6.45
2023-10-29T15:03:10.423Z,11.98
2023-10-29T15:04:12.779Z,5.22
2023-10-29T15:05:14.921Z,5.93
2023-10-29T15:06:17.053Z,3.25
2023-10-29T15:07:19.076Z,5.45
2023-10-29T15:08:20.942Z,9.27
2023-10-29T15:09:25.124Z,5.75
2023-10-29T15:11:36.768Z,7.00
2023-10-29T15:12:39.530Z,8.45
2023-10-29T15:13:45.775Z,6.32
2023-10-29T15:14:49.994Z,5.50
2023-10-29T15:15:52.383Z,8.05
2023-10-29T15:16:54.521Z,4.95
2023-10-29T15:17:57.023Z,5.05
2023-10-29T15:18:59.481Z,7.55
2023-10-29T15:20:02.454Z,5.80
2023-10-29T15:21:17.786Z,4.97
2023-10-29T15:22:19.831Z,5.90
2023-10-29T15:23:21.806Z,7.85
2023-10-29T15:24:23.714Z,5.90
2023-10-29T15:25:26.128Z,4.78
2023-10-29T15:26:28.122Z,7.95
2023-10-29T15:27:31.608Z,4.55
2023-10-29T15:28:34.461Z,6.05
2023-10-29T15:29:36.687Z,5.00
2023-10-29T15:30:38.861Z,8.30
2023-10-29T15:31:40.879Z,6.55
2023-10-29T15:32:43.341Z,5.60
2023-10-29T15:33:46.148Z,6.05
2023-10-29T15:34:48.298Z,4.93
2023-10-29T15:35:52.183Z,4.47
2023-10-29T15:36:54.107Z,4.47
2023-10-29T15:37:57.811Z,5.10
2023-10-29T15:38:59.820Z,4.43
2023-10-29T15:40:03.843Z,7.43
2023-10-29T15:41:06.821Z,4.18
2023-10-29T15:42:10.003Z,6.07
2023-10-29T15:43:12.031Z,8.52
2023-10-29T15:44:14.116Z,6.75
2023-10-29T15:45:16.510Z,6.20
2023-10-29T15:46:18.621Z,7.60
2023-10-29T15:47:29.734Z,9.10
2023-10-29T15:48:33.287Z,5.80
2023-10-29T15:49:35.417Z,3.70
2023-10-29T15:50:37.495Z,7.43
2023-10-29T15:51:39.656Z,6.07
2023-10-29T15:52:41.934Z,8.18
2023-10-29T15:53:44.063Z,6.30
2023-10-29T15:54:46.424Z,5.85
2023-10-29T15:55:49.083Z,5.13
2023-10-29T15:56:52.352Z,7.10
2023-10-29T15:57:54.355Z,8.07
2023-10-29T15:58:56.408Z,4.00
2023-10-29T15:59:58.805Z,4.65
2023-10-29T16:01:00.894Z,7.50
2023-10-29T16:02:02.956Z,6.38
2023-10-29T16:03:06.040Z,7.18
2023-10-29T16:04:08.014Z,7.28
2023-10-29T16:05:10.253Z,6.38
2023-10-29T16:06:12.967Z,6.85
2023-10-29T16:07:15.263Z,3.88
2023-10-29T16:08:17.387Z,3.30
2023-10-29T16:09:19.504Z,4.10
2023-10-29T16:11:48.556Z,3.15
2023-10-29T16:12:50.717Z,3.45
2023-10-29T16:13:52.853Z,4.25
2023-10-29T16:14:56.261Z,5.78
2023-10-29T16:15:58.334Z,2.72
2023-10-29T16:17:00.406Z,3.92
2023-10-29T16:18:04.113Z,4.32
2023-10-29T16:19:06.274Z,4.95
2023-10-29T16:20:08.797Z,4.07
2023-10-29T16:21:12.184Z,2.72
2023-10-29T16:22:17.080Z,3.67
2023-10-29T16:23:19.198Z,5.90
2023-10-29T16:24:21.204Z,4.47
2023-10-29T16:25:23.272Z,4.72
2023-10-29T16:26:25.367Z,4.57
2023-10-29T16:27:27.828Z,4.85
2023-10-29T16:28:29.938Z,4.50
2023-10-29T16:29:32.578Z,4.68
2023-10-29T16:30:34.583Z,4.43
2023-10-29T16:31:36.559Z,4.00
2023-10-29T16:32:38.633Z,4.72
2023-10-29T16:33:40.925Z,4.72
2023-10-29T16:34:43.124Z,4.47
2023-10-29T16:35:45.333Z,5.05
2023-10-29T16:36:47.234Z,2.90
2023-10-29T16:37:49.249Z,3.55
2023-10-29T16:38:51.186Z,5.03
2023-10-29T16:39:53.362Z,3.97
2023-10-29T16:40:57.575Z,5.20
2023-10-29T16:42:00.754Z,5.10
2023-10-29T16:43:02.926Z,4.53
2023-10-29T16:44:05.286Z,5.75
2023-10-29T16:45:08.224Z,3.38
2023-10-29T16:46:13.313Z,3.72
2023-10-29T16:47:15.380Z,4.13
2023-10-29T16:48:17.594Z,5.10
2023-10-29T16:49:19.685Z,2.78
2023-10-29T16:50:21.804Z,3.38
2023-10-29T16:51:23.908Z,4.68
2023-10-29T16:52:26.142Z,4.00
2023-10-29T16:53:28.022Z,4.07
2023-10-29T16:54:30.359Z,4.55
2023-10-29T16:55:40.232Z,2.83
2023-10-29T16:56:42.437Z,3.97
2023-10-29T16:57:44.411Z,8.73
2023-10-29T16:58:46.473Z,4.65
2023-10-29T16:59:48.718Z,3.60
2023-10-29T17:00:50.842Z,3.60
2023-10-29T17:01:56.366Z,5.45
2023-10-29T17:02:58.593Z,3.83
2023-10-29T17:04:01.577Z,3.47
2023-10-29T17:05:03.752Z,4.20
2023-10-29T17:06:07.922Z,7.30
2023-10-29T17:07:10.644Z,4.88
2023-10-29T17:08:14.212Z,2.30
2023-10-29T17:09:16.520Z,4.50
2023-10-29T17:10:19.564Z,5.97
2023-10-29T17:11:21.681Z,6.07
2023-10-29T17:12:23.839Z,4.03
2023-10-29T17:13:28.362Z,7.13
2023-10-29T17:14:30.334Z,7.03
2023-10-29T17:15:32.621Z,5.38
2023-10-29T17:16:34.724Z,5.43
2023-10-29T17:17:37.888Z,5.43
2023-10-29T17:18:39.973Z,4.07
2023-10-29T17:19:43.499Z,6.00
2023-10-29T17:20:50.201Z,4.85
2023-10-29T17:21:52.461Z,5.00
2023-10-29T17:22:54.502Z,6.80
2023-10-29T17:23:56.566Z,4.03
2023-10-29T17:24:58.690Z,4.13
2023-10-29T17:26:01.655Z,4.22
2023-10-29T17:27:04.449Z,5.47
2023-10-29T17:28:06.472Z,2.97
2023-10-29T17:29:08.622Z,4.30
2023-10-29T17:30:11.216Z,6.30
2023-10-29T17:31:19.981Z,4.68
2023-10-29T17:32:23.646Z,5.00
2023-10-29T17:33:25.634Z,7.07
2023-10-29T17:34:27.740Z,4.50
2023-10-29T17:35:31.410Z,4.75
2023-10-29T17:36:36.081Z,5.63
2023-10-29T17:37:39.645Z,4.80
2023-10-29T17:38:41.890Z,5.30
2023-10-29T17:39:44.252Z,4.47
2023-10-29T17:40:46.455Z,6.45
2023-10-29T17:41:49.303Z,4.85
2023-10-29T17:42:51.793Z,5.82
2023-10-29T17:43:53.824Z,5.25
2023-10-29T17:44:55.914Z,5.82
2023-10-29T17:45:58.055Z,3.92
2023-10-29T17:47:00.133Z,4.97
2023-10-29T17:48:02.889Z,4.85
2023-10-29T17:49:05.144Z,4.05
2023-10-29T17:50:10.318Z,4.85
2023-10-29T17:51:12.724Z,5.47
2023-10-29T17:52:14.709Z,3.80
2023-10-29T17:53:16.669Z,6.57
2023-10-29T17:54:18.863Z,4.68
2023-10-29T17:55:20.896Z,7.88
2023-10-29T17:56:22.888Z,5.38
2023-10-29T17:57:25.807Z,5.90
2023-10-29T17:58:28.166Z,6.38
2023-10-29T17:59:30.534Z,5.80
2023-10-29T18:00:32.556Z,6.97
2023-10-29T18:01:34.644Z,5.97
2023-10-29T18:02:40.550Z,5.80
2023-10-29T18:03:42.887Z,5.32
2023-10-29T18:04:45.055Z,7.72
2023-10-29T18:05:47.259Z,6.15
2023-10-29T18:06:52.536Z,7.38
2023-10-29T18:07:54.596Z,7.22
2023-10-29T18:08:58.060Z,7.22
2023-10-29T18:10:01.239Z,6.45
2023-10-29T18:12:34.297Z,7.40
2023-10-29T18:13:36.594Z,6.18
2023-10-29T18:14:38.841Z,5.90
2023-10-29T18:15:40.887Z,4.78
2023-10-29T18:16:43.297Z,6.53
2023-10-29T18:17:45.335Z,8.40
2023-10-29T18:18:47.308Z,6.53
2023-10-29T18:19:50.721Z,10.88
2023-10-29T18:20:52.765Z,7.97
2023-10-29T18:21:54.907Z,7.82
2023-10-29T18:22:57.079Z,11.55
2023-10-29T18:23:59.754Z,9.20
2023-10-29T18:25:01.803Z,11.85
2023-10-29T18:26:06.385Z,12.85
2023-10-29T18:27:11.351Z,9.45
2023-10-29T18:28:14.539Z,12.65
