createdAt,value
2023-03-11T00:01:11.496Z,2.60
2023-03-11T00:03:39.617Z,2.70
2023-03-11T00:06:07.542Z,2.85
2023-03-11T00:08:35.309Z,3.10
2023-03-11T00:11:03.026Z,3.05
2023-03-11T00:13:31.018Z,2.88
2023-03-11T00:15:59.636Z,3.05
2023-03-11T00:18:30.138Z,3.60
2023-03-11T00:20:58.848Z,3.50
2023-03-11T00:23:27.402Z,3.42
2023-03-11T00:25:55.094Z,3.67
2023-03-11T00:28:25.303Z,3.90
2023-03-11T00:30:52.929Z,4.40
2023-03-11T00:33:20.856Z,3.80
2023-03-11T00:35:48.439Z,4.10
2023-03-11T00:38:17.313Z,4.22
2023-03-11T00:40:46.353Z,3.67
2023-03-11T00:43:14.192Z,3.55
2023-03-11T00:45:41.735Z,3.88
2023-03-11T00:48:09.520Z,3.88
2023-03-11T00:50:37.933Z,4.85
2023-03-11T00:53:06.249Z,4.13
2023-03-11T00:55:35.068Z,4.22
2023-03-11T00:58:06.678Z,4.03
2023-03-11T01:00:49.539Z,4.35
2023-03-11T01:03:17.168Z,4.43
2023-03-11T01:05:46.045Z,3.72
2023-03-11T01:08:13.603Z,5.18
2023-03-11T01:10:41.190Z,4.50
2023-03-11T01:13:08.747Z,4.55
2023-03-11T01:15:37.429Z,4.38
2023-03-11T01:18:05.857Z,4.68
2023-03-11T01:20:35.177Z,4.47
2023-03-11T01:23:02.910Z,4.72
2023-03-11T01:25:30.876Z,4.60
2023-03-11T01:27:59.121Z,5.20
2023-03-11T01:30:27.230Z,5.20
2023-03-11T01:32:55.557Z,4.57
2023-03-11T01:35:24.800Z,5.03
2023-03-11T01:40:27.881Z,5.40
2023-03-11T01:42:57.045Z,4.97
2023-03-11T01:46:02.794Z,5.25
2023-03-11T01:48:31.963Z,4.65
2023-03-11T01:50:59.587Z,5.85
2023-03-11T01:53:27.354Z,4.85
2023-03-11T01:55:55.209Z,6.05
2023-03-11T01:58:26.031Z,4.97
2023-03-11T02:00:55.064Z,4.90
2023-03-11T02:03:26.880Z,4.53
2023-03-11T02:05:56.508Z,4.75
2023-03-11T02:08:24.574Z,4.82
2023-03-11T02:10:53.618Z,4.88
2023-03-11T02:13:21.558Z,5.72
2023-03-11T02:15:49.251Z,5.43
2023-03-11T02:18:20.380Z,4.93
2023-03-11T02:20:59.789Z,5.25
2023-03-11T02:23:30.617Z,4.68
2023-03-11T02:26:05.098Z,5.18
2023-03-11T02:28:34.020Z,4.75
2023-03-11T02:31:01.828Z,5.15
2023-03-11T02:33:32.259Z,5.82
2023-03-11T02:35:59.961Z,4.50
2023-03-11T02:38:27.799Z,5.00
2023-03-11T02:40:55.750Z,5.68
2023-03-11T02:43:34.153Z,4.90
2023-03-11T02:46:02.872Z,4.25
2023-03-11T02:48:31.382Z,4.25
2023-03-11T02:50:59.481Z,4.72
2023-03-11T02:53:30.529Z,4.72
2023-03-11T02:55:58.226Z,4.07
2023-03-11T02:58:25.826Z,3.80
2023-03-11T03:00:53.880Z,3.92
2023-03-11T03:03:21.577Z,4.28
2023-03-11T03:05:49.392Z,3.85
2023-03-11T03:08:17.138Z,4.85
2023-03-11T03:10:44.839Z,4.30
2023-03-11T03:13:12.497Z,4.20
2023-03-11T03:15:40.379Z,4.22
2023-03-11T03:18:07.985Z,4.10
2023-03-11T03:20:35.688Z,4.05
2023-03-11T03:23:03.503Z,3.83
2023-03-11T03:25:32.969Z,4.70
2023-03-11T03:28:04.599Z,5.40
2023-03-11T03:30:35.006Z,4.70
2023-03-11T03:33:02.528Z,4.88
2023-03-11T03:35:31.187Z,5.90
2023-03-11T03:38:11.034Z,5.22
2023-03-11T03:40:39.769Z,5.72
2023-03-11T03:43:08.241Z,4.72
2023-03-11T03:45:37.121Z,5.07
2023-03-11T03:48:05.030Z,4.35
2023-03-11T03:50:35.669Z,4.75
2023-03-11T03:53:03.257Z,5.25
2023-03-11T03:55:31.084Z,5.43
2023-03-11T03:57:59.853Z,5.80
2023-03-11T04:00:31.975Z,6.10
2023-03-11T04:03:03.021Z,5.95
2023-03-11T04:05:39.254Z,5.70
2023-03-11T04:08:07.215Z,5.82
2023-03-11T04:10:35.269Z,5.28
2023-03-11T04:13:03.428Z,5.80
2023-03-11T04:15:30.967Z,5.78
2023-03-11T04:17:58.647Z,4.90
2023-03-11T04:20:26.183Z,4.97
2023-03-11T04:22:54.776Z,4.93
2023-03-11T04:25:24.609Z,5.35
2023-03-11T04:27:52.440Z,5.95
2023-03-11T04:30:21.342Z,5.97
2023-03-11T04:35:20.180Z,5.72
2023-03-11T04:37:48.212Z,5.97
2023-03-11T04:40:15.992Z,5.97
2023-03-11T04:42:43.606Z,6.05
2023-03-11T04:45:11.553Z,6.03
2023-03-11T04:47:40.437Z,5.60
2023-03-11T04:50:08.261Z,6.18
2023-03-11T04:52:36.266Z,6.28
2023-03-11T04:55:04.227Z,6.38
2023-03-11T04:57:33.147Z,6.20
2023-03-11T05:00:01.323Z,6.35
2023-03-11T05:02:30.955Z,6.00
2023-03-11T05:05:03.829Z,6.60
2023-03-11T05:07:31.557Z,6.45
2023-03-11T05:09:59.405Z,6.93
2023-03-11T05:12:27.527Z,6.60
2023-03-11T05:14:55.870Z,7.20
2023-03-11T05:17:24.831Z,6.53
2023-03-11T05:19:54.381Z,6.97
2023-03-11T05:22:30.587Z,6.30
2023-03-11T05:24:58.355Z,6.20
2023-03-11T05:27:26.194Z,6.80
2023-03-11T05:29:56.529Z,5.80
2023-03-11T05:32:25.753Z,7.22
2023-03-11T05:34:54.476Z,8.27
2023-03-11T05:37:22.134Z,7.15
2023-03-11T05:39:52.607Z,7.47
2023-03-11T05:42:21.633Z,8.98
2023-03-11T05:44:51.777Z,8.45
2023-03-11T05:47:20.033Z,8.10
2023-03-11T05:49:49.337Z,8.00
2023-03-11T05:52:19.054Z,8.07
2023-03-11T05:54:50.369Z,7.97
2023-03-11T05:57:19.430Z,7.68
2023-03-11T05:59:47.049Z,7.95
2023-03-11T06:02:15.676Z,7.28
2023-03-11T06:04:43.811Z,6.13
2023-03-11T06:07:12.274Z,7.43
2023-03-11T06:09:40.611Z,5.40
2023-03-11T06:12:12.824Z,4.75
2023-03-11T06:14:50.723Z,3.78
2023-03-11T06:17:18.632Z,4.15
2023-03-11T06:19:46.295Z,4.97
2023-03-11T06:22:13.851Z,5.55
2023-03-11T06:24:41.428Z,5.25
2023-03-11T06:27:09.298Z,5.00
2023-03-11T06:29:37.414Z,5.28
2023-03-11T06:32:05.360Z,4.30
2023-03-11T06:34:33.973Z,4.10
2023-03-11T06:37:02.660Z,4.07
2023-03-11T06:39:30.415Z,4.00
2023-03-11T06:41:58.135Z,4.60
2023-03-11T06:44:28.829Z,3.67
2023-03-11T06:50:05.906Z,3.92
2023-03-11T06:52:33.986Z,3.95
2023-03-11T06:55:12.090Z,3.80
2023-03-11T06:57:49.213Z,3.97
2023-03-11T07:00:21.648Z,3.60
2023-03-11T07:02:55.254Z,4.10
2023-03-11T07:05:28.807Z,4.20
2023-03-11T07:08:03.868Z,4.25
2023-03-11T07:10:40.388Z,4.43
2023-03-11T07:13:07.988Z,3.80
2023-03-11T07:15:39.112Z,5.50
2023-03-11T07:20:39.362Z,5.07
2023-03-11T07:23:10.477Z,4.95
2023-03-11T07:25:47.533Z,4.63
2023-03-11T07:28:18.941Z,4.10
2023-03-11T07:30:50.066Z,4.75
2023-03-11T07:33:21.644Z,5.22
2023-03-11T07:35:57.906Z,4.38
2023-03-11T07:38:30.215Z,4.75
2023-03-11T07:41:04.034Z,4.47
2023-03-11T07:43:41.718Z,3.92
2023-03-11T07:46:23.735Z,4.18
2023-03-11T07:49:00.461Z,4.30
2023-03-11T07:51:33.049Z,5.00
2023-03-11T07:54:16.454Z,4.70
2023-03-11T07:56:48.058Z,6.25
2023-03-11T07:59:18.104Z,5.03
2023-03-11T08:01:54.826Z,4.63
2023-03-11T08:04:41.290Z,4.40
2023-03-11T08:07:11.555Z,4.35
2023-03-11T08:09:46.752Z,3.33
2023-03-11T08:12:20.263Z,3.90
2023-03-11T08:17:32.212Z,4.35
2023-03-11T08:20:00.278Z,4.57
2023-03-11T08:22:48.709Z,4.50
2023-03-11T08:25:24.522Z,6.82
2023-03-11T08:27:59.852Z,4.40
2023-03-11T08:30:31.738Z,4.65
2023-03-11T08:33:10.056Z,4.30
2023-03-11T08:35:40.292Z,4.35
2023-03-11T08:38:14.232Z,4.20
2023-03-11T08:43:31.413Z,4.90
2023-03-11T08:46:00.971Z,3.97
2023-03-11T08:48:31.694Z,4.60
2023-03-11T08:51:01.310Z,4.32
2023-03-11T08:53:29.367Z,4.47
2023-03-11T08:56:00.596Z,4.47
2023-03-11T08:58:29.218Z,4.18
2023-03-11T09:00:57.382Z,4.68
2023-03-11T09:03:24.971Z,3.63
2023-03-11T09:06:01.851Z,3.47
2023-03-11T09:08:29.627Z,3.35
2023-03-11T09:10:57.299Z,3.55
2023-03-11T09:13:24.864Z,3.83
2023-03-11T09:15:52.452Z,3.10
2023-03-11T09:18:20.689Z,3.10
2023-03-11T09:20:48.237Z,3.42
2023-03-11T09:23:16.798Z,3.10
2023-03-11T09:25:44.928Z,3.95
2023-03-11T09:28:12.466Z,3.60
2023-03-11T09:30:40.401Z,3.33
2023-03-11T09:33:10.298Z,3.45
2023-03-11T09:41:10.448Z,2.92
2023-03-11T09:44:01.720Z,2.60
2023-03-11T09:46:53.373Z,2.75
2023-03-11T09:49:28.306Z,3.83
2023-03-11T09:54:55.552Z,3.47
2023-03-11T09:57:29.241Z,3.22
2023-03-11T10:00:04.329Z,3.55
2023-03-11T10:02:41.558Z,2.95
2023-03-11T10:05:24.689Z,3.25
2023-03-11T10:08:21.151Z,3.22
2023-03-11T10:14:35.417Z,3.42
2023-03-11T10:17:03.161Z,4.10
2023-03-11T10:19:36.785Z,3.17
2023-03-11T10:22:19.495Z,3.05
2023-03-11T10:24:58.272Z,2.88
2023-03-11T10:27:39.405Z,3.47
2023-03-11T10:30:26.195Z,4.93
2023-03-11T10:33:18.516Z,2.70
2023-03-11T10:35:55.132Z,3.15
2023-03-11T10:38:46.721Z,2.50
2023-03-11T10:41:23.280Z,2.53
2023-03-11T10:44:14.222Z,3.03
2023-03-11T10:46:49.609Z,3.45
2023-03-11T10:49:18.425Z,2.75
2023-03-11T10:51:46.987Z,2.60
2023-03-11T10:54:22.767Z,3.13
2023-03-11T10:56:58.174Z,2.50
2023-03-11T10:59:44.525Z,2.72
2023-03-11T11:02:32.597Z,2.80
2023-03-11T11:05:18.904Z,2.50
2023-03-11T11:07:48.036Z,2.20
2023-03-11T11:10:17.533Z,1.83
2023-03-11T11:12:51.549Z,2.58
2023-03-11T11:15:23.315Z,2.50
2023-03-11T11:17:51.010Z,2.13
2023-03-11T11:20:19.768Z,2.08
2023-03-11T11:22:55.922Z,2.60
2023-03-11T11:25:39.874Z,2.20
2023-03-11T11:28:18.279Z,2.08
2023-03-11T11:30:59.467Z,2.67
2023-03-11T11:41:30.462Z,2.30
2023-03-11T11:44:14.273Z,2.35
2023-03-11T11:52:30.321Z,3.10
2023-03-11T11:55:02.076Z,2.50
2023-03-11T11:57:30.048Z,2.58
2023-03-11T12:00:04.837Z,2.83
2023-03-11T12:02:56.852Z,3.17
2023-03-11T12:05:28.611Z,2.90
2023-03-11T12:08:12.455Z,3.10
2023-03-11T12:10:59.009Z,3.40
2023-03-11T12:13:45.568Z,2.90
2023-03-11T12:16:23.734Z,2.85
2023-03-11T12:18:59.902Z,2.55
2023-03-11T12:21:30.186Z,2.42
2023-03-11T12:27:03.171Z,2.42
2023-03-11T12:38:17.732Z,2.22
2023-03-11T12:46:18.974Z,2.55
2023-03-11T12:51:38.631Z,2.47
2023-03-11T13:00:22.822Z,1.85
2023-03-11T13:08:42.343Z,2.13
2023-03-11T13:11:28.720Z,3.95
2023-03-11T13:14:11.844Z,8.00
2023-03-11T13:16:44.030Z,2.80
2023-03-11T13:22:30.329Z,2.05
2023-03-11T13:24:58.849Z,2.85
2023-03-11T13:27:33.330Z,2.38
2023-03-11T13:30:04.256Z,2.55
2023-03-11T13:32:50.967Z,2.40
2023-03-11T13:35:35.565Z,2.30
2023-03-11T13:38:14.141Z,2.28
2023-03-11T13:40:42.835Z,2.38
2023-03-11T13:43:13.406Z,3.53
2023-03-11T13:45:41.669Z,2.20
2023-03-11T13:48:17.154Z,2.30
2023-03-11T13:50:48.842Z,2.40
2023-03-11T13:53:20.299Z,2.30
2023-03-11T13:55:48.408Z,1.98
2023-03-11T13:58:18.473Z,2.00
2023-03-11T14:00:53.674Z,2.05
2023-03-11T14:03:28.104Z,2.55
2023-03-11T14:06:03.015Z,1.88
2023-03-11T14:11:46.990Z,2.00
2023-03-11T14:17:57.404Z,1.45
2023-03-11T14:20:32.252Z,1.67
2023-03-11T14:31:23.677Z,1.60
2023-03-11T14:39:42.333Z,1.35
2023-03-11T14:59:12.679Z,2.00
2023-03-11T15:17:37.158Z,8.05
2023-03-11T15:28:54.876Z,6.82
2023-03-11T15:42:33.005Z,1.60
2023-03-11T15:45:35.599Z,1.30
2023-03-11T16:15:19.276Z,2.13
2023-03-11T16:17:50.088Z,1.70
2023-03-11T16:20:18.747Z,1.92
2023-03-11T16:22:46.721Z,1.58
2023-03-11T16:36:14.696Z,1.75
2023-03-11T16:38:46.703Z,1.48
2023-03-11T16:41:14.805Z,1.50
2023-03-11T16:43:43.712Z,1.50
2023-03-11T16:46:11.347Z,1.42
2023-03-11T16:48:38.999Z,1.27
2023-03-11T16:51:10.849Z,1.23
2023-03-11T16:53:38.524Z,1.73
2023-03-11T16:56:20.484Z,1.60
2023-03-11T16:58:49.331Z,1.75
2023-03-11T17:01:23.109Z,2.30
2023-03-11T17:03:51.997Z,1.63
2023-03-11T17:06:21.675Z,1.60
2023-03-11T17:08:50.436Z,1.73
2023-03-11T17:11:29.543Z,1.88
2023-03-11T17:16:44.635Z,2.13
2023-03-11T17:19:14.629Z,3.33
2023-03-11T17:21:46.504Z,5.20
2023-03-11T17:24:14.213Z,1.60
2023-03-11T17:26:49.225Z,2.10
2023-03-11T17:29:16.822Z,2.20
2023-03-11T17:31:44.503Z,3.38
2023-03-11T17:34:11.958Z,2.17
2023-03-11T17:36:39.422Z,2.15
2023-03-11T17:39:08.791Z,1.60
2023-03-11T17:41:36.482Z,1.75
2023-03-11T17:44:04.285Z,1.73
2023-03-11T17:46:45.074Z,2.25
2023-03-11T17:50:01.162Z,2.30
2023-03-11T17:52:09.741Z,2.38
2023-03-11T17:54:44.720Z,2.92
2023-03-11T17:57:12.409Z,2.97
2023-03-11T17:59:39.968Z,2.38
2023-03-11T18:02:08.201Z,2.20
2023-03-11T18:04:35.778Z,2.03
2023-03-11T18:07:03.354Z,2.35
2023-03-11T18:09:30.857Z,2.50
2023-03-11T18:11:58.399Z,2.55
2023-03-11T18:14:25.955Z,2.47
2023-03-11T18:16:54.654Z,2.30
2023-03-11T18:19:23.433Z,2.25
2023-03-11T18:21:51.040Z,2.72
2023-03-11T18:24:20.907Z,3.17
2023-03-11T18:26:48.550Z,2.60
2023-03-11T18:29:16.105Z,3.92
2023-03-11T18:31:43.702Z,2.88
2023-03-11T18:34:14.036Z,2.67
2023-03-11T18:36:42.475Z,2.90
2023-03-11T18:39:13.956Z,2.58
2023-03-11T18:41:42.740Z,2.38
2023-03-11T18:44:10.972Z,2.10
2023-03-11T18:46:38.589Z,2.63
2023-03-11T18:49:06.074Z,2.90
2023-03-11T18:51:33.930Z,2.72
2023-03-11T18:54:01.914Z,3.25
2023-03-11T18:56:32.710Z,3.08
2023-03-11T18:59:00.872Z,3.40
2023-03-11T19:01:28.544Z,2.78
2023-03-11T19:03:57.538Z,2.83
2023-03-11T19:06:38.436Z,6.80
2023-03-11T19:09:07.335Z,3.17
2023-03-11T19:11:34.891Z,3.25
2023-03-11T19:14:02.442Z,3.40
2023-03-11T19:16:30.205Z,3.63
2023-03-11T19:18:58.114Z,3.38
2023-03-11T19:21:25.935Z,3.40
2023-03-11T19:23:55.268Z,3.75
2023-03-11T19:26:33.806Z,4.35
2023-03-11T19:29:09.451Z,4.30
2023-03-11T19:31:37.058Z,3.70
2023-03-11T19:34:04.565Z,3.72
2023-03-11T19:36:32.282Z,4.50
2023-03-11T19:38:59.787Z,7.85
2023-03-11T19:41:27.338Z,7.28
2023-03-11T19:43:55.908Z,4.40
2023-03-11T19:46:24.094Z,3.85
2023-03-11T19:48:56.342Z,3.97
2023-03-11T19:51:26.667Z,3.85
2023-03-11T19:53:55.967Z,4.45
2023-03-11T19:56:23.545Z,4.15
2023-03-11T19:58:52.176Z,5.45
2023-03-11T20:01:21.060Z,4.63
2023-03-11T20:03:48.615Z,4.60
2023-03-11T20:06:18.362Z,4.72
2023-03-11T20:08:46.084Z,3.95
2023-03-11T20:11:13.743Z,4.68
2023-03-11T20:13:43.858Z,4.90
2023-03-11T20:16:15.549Z,4.80
2023-03-11T20:18:44.167Z,4.50
2023-03-11T20:21:12.605Z,4.68
2023-03-11T20:23:40.706Z,4.03
2023-03-11T20:26:09.090Z,4.50
2023-03-11T20:28:36.737Z,4.47
2023-03-11T20:31:10.871Z,3.80
2023-03-11T20:33:38.982Z,4.72
2023-03-11T20:36:07.466Z,5.03
2023-03-11T20:38:35.220Z,4.93
2023-03-11T20:41:06.172Z,4.63
2023-03-11T20:43:33.990Z,4.82
2023-03-11T20:46:01.782Z,4.38
2023-03-11T20:48:29.466Z,4.35
2023-03-11T20:51:03.931Z,4.38
2023-03-11T20:53:31.949Z,4.88
2023-03-11T20:56:00.046Z,5.32
2023-03-11T20:58:27.670Z,5.10
2023-03-11T21:00:55.234Z,5.25
2023-03-11T21:03:23.059Z,5.60
2023-03-11T21:05:50.742Z,5.55
2023-03-11T21:08:18.655Z,6.15
2023-03-11T21:10:46.153Z,5.53
2023-03-11T21:13:13.779Z,6.38
2023-03-11T21:15:41.334Z,6.38
2023-03-11T21:18:08.929Z,5.85
2023-03-11T21:20:37.170Z,6.38
2023-03-11T21:23:08.673Z,6.20
2023-03-11T21:25:39.181Z,6.05
2023-03-11T21:28:06.789Z,7.50
2023-03-11T21:30:34.335Z,5.80
2023-03-11T21:33:02.023Z,5.55
2023-03-11T21:35:29.941Z,5.25
2023-03-11T21:37:57.560Z,5.65
2023-03-11T21:40:26.880Z,6.18
2023-03-11T21:42:54.522Z,6.07
2023-03-11T21:45:22.347Z,5.35
2023-03-11T21:47:50.102Z,5.15
2023-03-11T21:50:17.806Z,5.43
2023-03-11T21:52:45.510Z,5.40
2023-03-11T21:55:13.219Z,5.30
2023-03-11T21:57:40.922Z,4.90
2023-03-11T22:00:09.881Z,5.65
2023-03-11T22:02:37.594Z,5.88
2023-03-11T22:05:05.532Z,6.05
2023-03-11T22:07:33.170Z,5.85
2023-03-11T22:10:00.768Z,5.80
2023-03-11T22:12:28.456Z,6.60
2023-03-11T22:15:03.471Z,6.10
2023-03-11T22:17:31.191Z,5.47
2023-03-11T22:19:58.953Z,5.47
2023-03-11T22:22:26.586Z,5.82
2023-03-11T22:24:54.310Z,5.40
2023-03-11T22:27:21.922Z,5.68
2023-03-11T22:29:51.379Z,6.55
2023-03-11T22:32:18.987Z,5.80
2023-03-11T22:34:46.756Z,5.32
2023-03-11T22:37:14.503Z,4.93
2023-03-11T22:39:44.942Z,4.45
2023-03-11T22:42:13.035Z,4.95
2023-03-11T22:44:43.412Z,3.83
2023-03-11T22:47:13.672Z,3.83
2023-03-11T22:49:44.879Z,2.85
2023-03-11T22:54:50.602Z,2.33
2023-03-11T22:57:18.285Z,3.42
2023-03-11T22:59:45.932Z,2.75
2023-03-11T23:02:16.180Z,3.13
2023-03-11T23:04:47.068Z,3.97
2023-03-11T23:07:14.716Z,3.40
2023-03-11T23:09:42.949Z,3.45
2023-03-11T23:12:10.658Z,3.78
2023-03-11T23:14:45.072Z,4.03
2023-03-11T23:17:13.161Z,4.43
2023-03-11T23:19:40.831Z,4.68
2023-03-11T23:22:08.413Z,4.35
2023-03-11T23:24:35.964Z,4.05
2023-03-11T23:27:04.957Z,4.10
2023-03-11T23:29:32.846Z,4.05
2023-03-11T23:32:00.603Z,4.43
2023-03-11T23:34:28.280Z,4.50
2023-03-11T23:36:55.998Z,5.30
2023-03-11T23:39:23.541Z,4.07
2023-03-11T23:41:51.224Z,4.28
2023-03-11T23:44:18.745Z,3.95
2023-03-11T23:46:46.249Z,3.30
2023-03-11T23:49:13.812Z,3.30
2023-03-11T23:51:41.348Z,3.78
2023-03-11T23:54:09.020Z,3.80
2023-03-11T23:56:36.526Z,3.22
2023-03-11T23:59:04.431Z,3.35
