createdAt,value
2023-03-20T00:02:22.290Z,3.10
2023-03-20T00:04:51.002Z,3.47
2023-03-20T00:07:19.346Z,2.63
2023-03-20T00:09:47.805Z,3.03
2023-03-20T00:12:27.163Z,1.70
2023-03-20T00:14:55.632Z,1.93
2023-03-20T00:17:23.830Z,1.60
2023-03-20T00:19:52.168Z,1.63
2023-03-20T00:22:20.636Z,1.00
2023-03-20T00:24:48.849Z,1.40
2023-03-20T00:27:19.382Z,3.50
2023-03-20T00:29:48.181Z,1.40
2023-03-20T00:32:16.976Z,1.93
2023-03-20T00:34:45.196Z,1.70
2023-03-20T00:37:14.613Z,1.40
2023-03-20T00:39:43.185Z,1.53
2023-03-20T00:42:22.414Z,1.97
2023-03-20T00:44:55.795Z,1.87
2023-03-20T00:47:27.181Z,4.80
2023-03-20T00:49:57.939Z,1.50
2023-03-20T00:52:26.725Z,1.60
2023-03-20T00:54:55.300Z,1.67
2023-03-20T00:57:28.803Z,1.87
2023-03-20T01:00:02.367Z,1.53
2023-03-20T01:02:31.627Z,2.33
2023-03-20T01:05:01.951Z,1.63
2023-03-20T01:07:30.304Z,1.70
2023-03-20T01:09:58.502Z,2.27
2023-03-20T01:12:28.335Z,1.33
2023-03-20T01:14:58.585Z,1.80
2023-03-20T01:17:28.711Z,1.33
2023-03-20T01:19:57.010Z,1.10
2023-03-20T01:22:25.543Z,1.10
2023-03-20T01:24:53.848Z,1.73
2023-03-20T01:27:23.540Z,1.27
2023-03-20T01:29:53.144Z,1.43
2023-03-20T01:32:21.626Z,5.53
2023-03-20T01:34:52.936Z,1.53
2023-03-20T01:37:28.545Z,1.30
2023-03-20T01:40:02.211Z,1.50
2023-03-20T01:42:33.916Z,1.50
2023-03-20T01:45:11.993Z,1.23
2023-03-20T01:47:41.169Z,1.17
2023-03-20T01:50:27.658Z,1.07
2023-03-20T01:53:10.977Z,2.70
2023-03-20T01:55:48.376Z,4.73
2023-03-20T01:58:23.177Z,1.53
2023-03-20T02:00:53.548Z,1.40
2023-03-20T02:03:23.242Z,4.63
2023-03-20T02:06:10.867Z,2.00
2023-03-20T02:09:06.245Z,1.87
2023-03-20T02:11:43.303Z,1.60
2023-03-20T02:14:14.591Z,1.43
2023-03-20T02:17:02.835Z,1.70
2023-03-20T02:19:59.630Z,1.90
2023-03-20T02:23:03.434Z,1.47
2023-03-20T02:26:12.343Z,1.70
2023-03-20T02:29:42.399Z,1.47
2023-03-20T02:33:23.581Z,1.60
2023-03-20T02:36:36.129Z,1.50
2023-03-20T02:39:32.694Z,1.97
2023-03-20T02:42:09.872Z,1.33
2023-03-20T02:44:47.530Z,1.60
2023-03-20T02:47:27.060Z,1.57
2023-03-20T02:50:03.700Z,2.10
2023-03-20T02:52:42.603Z,2.00
2023-03-20T02:55:19.641Z,2.27
2023-03-20T02:57:58.316Z,2.00
2023-03-20T03:00:33.481Z,2.00
2023-03-20T03:03:10.972Z,1.33
2023-03-20T03:05:48.728Z,2.67
2023-03-20T03:08:19.660Z,3.00
2023-03-20T03:10:54.197Z,2.87
2023-03-20T03:13:29.310Z,2.10
2023-03-20T03:16:05.498Z,5.60
2023-03-20T03:18:36.012Z,1.57
2023-03-20T03:21:08.018Z,2.10
2023-03-20T03:23:44.579Z,1.60
2023-03-20T03:26:19.840Z,3.40
2023-03-20T03:28:51.710Z,2.60
2023-03-20T03:31:21.943Z,2.33
2023-03-20T03:33:53.490Z,1.40
2023-03-20T03:36:37.020Z,2.00
2023-03-20T03:39:16.023Z,1.83
2023-03-20T03:41:49.645Z,1.77
2023-03-20T03:44:28.392Z,2.30
2023-03-20T03:47:01.665Z,2.07
2023-03-20T03:49:34.146Z,2.23
2023-03-20T03:52:07.494Z,2.53
2023-03-20T03:54:41.470Z,1.90
2023-03-20T03:57:35.666Z,1.40
2023-03-20T04:00:08.594Z,1.80
2023-03-20T04:02:45.219Z,1.43
2023-03-20T04:05:17.406Z,2.47
2023-03-20T04:07:46.884Z,1.50
2023-03-20T04:10:16.159Z,2.07
2023-03-20T04:12:46.448Z,2.73
2023-03-20T04:15:16.887Z,2.57
2023-03-20T04:17:46.119Z,1.93
2023-03-20T04:20:16.689Z,2.00
2023-03-20T04:22:44.912Z,2.07
2023-03-20T04:25:21.102Z,2.20
2023-03-20T04:27:51.802Z,3.37
2023-03-20T04:30:38.511Z,2.07
2023-03-20T04:33:28.432Z,1.77
2023-03-20T04:36:06.267Z,2.30
2023-03-20T04:38:34.474Z,2.37
2023-03-20T04:41:03.503Z,1.47
2023-03-20T04:43:33.130Z,4.10
2023-03-20T04:46:02.562Z,1.60
2023-03-20T04:48:31.303Z,1.80
2023-03-20T04:51:00.316Z,1.77
2023-03-20T04:53:41.359Z,1.47
2023-03-20T04:56:10.470Z,1.40
2023-03-20T04:58:40.948Z,1.40
2023-03-20T05:01:10.570Z,6.17
2023-03-20T05:03:39.249Z,1.17
2023-03-20T05:06:08.650Z,1.33
2023-03-20T05:08:37.730Z,1.83
2023-03-20T05:11:08.203Z,1.67
2023-03-20T05:13:55.458Z,4.10
2023-03-20T05:16:42.557Z,2.70
2023-03-20T05:19:22.550Z,1.80
2023-03-20T05:21:53.377Z,2.30
2023-03-20T05:24:39.899Z,1.70
2023-03-20T05:27:34.273Z,1.70
2023-03-20T05:30:33.623Z,1.67
2023-03-20T05:33:47.191Z,1.80
2023-03-20T05:36:26.174Z,1.83
2023-03-20T05:39:17.394Z,2.30
2023-03-20T05:42:07.346Z,1.40
2023-03-20T05:45:12.099Z,3.03
2023-03-20T05:47:48.832Z,2.43
2023-03-20T05:50:44.541Z,5.67
2023-03-20T05:53:12.811Z,4.67
2023-03-20T05:56:04.222Z,3.83
2023-03-20T05:58:42.328Z,3.80
2023-03-20T06:01:21.243Z,3.23
2023-03-20T06:04:03.226Z,3.67
2023-03-20T06:07:00.637Z,2.03
2023-03-20T06:09:30.039Z,2.93
2023-03-20T06:11:59.380Z,2.20
2023-03-20T06:14:32.031Z,1.57
2023-03-20T06:17:03.873Z,1.30
2023-03-20T06:19:32.024Z,2.90
2023-03-20T06:22:02.138Z,2.10
2023-03-20T06:24:31.622Z,1.93
2023-03-20T06:27:00.413Z,1.37
2023-03-20T06:29:29.658Z,1.30
2023-03-20T06:32:09.394Z,2.00
2023-03-20T06:34:37.735Z,1.50
2023-03-20T06:37:07.321Z,1.17
2023-03-20T06:39:36.804Z,2.23
2023-03-20T06:42:07.306Z,0.93
2023-03-20T06:44:35.919Z,1.33
2023-03-20T06:47:27.127Z,0.90
2023-03-20T06:49:55.363Z,0.93
2023-03-20T06:52:26.193Z,1.80
2023-03-20T06:55:14.283Z,0.70
2023-03-20T06:57:42.833Z,1.23
2023-03-20T07:00:13.082Z,0.87
2023-03-20T07:02:41.277Z,0.97
2023-03-20T07:05:11.366Z,1.00
2023-03-20T07:07:40.930Z,1.43
2023-03-20T07:10:12.295Z,0.87
2023-03-20T07:12:41.102Z,0.77
2023-03-20T07:15:11.283Z,0.73
2023-03-20T07:17:39.854Z,1.07
2023-03-20T07:20:09.990Z,0.60
2023-03-20T07:22:38.354Z,3.50
2023-03-20T07:25:26.112Z,7.50
2023-03-20T07:28:00.373Z,0.80
2023-03-20T07:30:29.916Z,0.70
2023-03-20T07:32:58.404Z,2.23
2023-03-20T07:35:31.006Z,3.77
2023-03-20T07:37:59.263Z,1.70
2023-03-20T07:40:29.553Z,2.10
2023-03-20T07:43:02.213Z,1.50
2023-03-20T07:45:53.537Z,3.60
2023-03-20T07:48:21.893Z,1.63
2023-03-20T07:50:51.155Z,2.20
2023-03-20T07:53:19.414Z,1.50
2023-03-20T07:55:51.481Z,2.07
2023-03-20T07:58:19.671Z,3.07
2023-03-20T08:00:47.917Z,1.33
2023-03-20T08:03:16.521Z,1.03
2023-03-20T08:05:47.233Z,1.50
2023-03-20T08:08:16.369Z,1.10
2023-03-20T08:10:44.775Z,0.80
2023-03-20T08:13:14.377Z,1.30
2023-03-20T08:15:42.528Z,1.83
2023-03-20T08:18:10.864Z,2.57
2023-03-20T08:20:39.023Z,1.27
2023-03-20T08:23:07.832Z,1.07
2023-03-20T08:25:36.266Z,1.80
2023-03-20T08:28:05.231Z,3.73
2023-03-20T08:30:34.810Z,3.27
2023-03-20T08:33:03.063Z,1.97
2023-03-20T08:35:45.176Z,1.93
2023-03-20T08:38:14.902Z,1.40
2023-03-20T08:40:43.631Z,1.73
2023-03-20T08:43:11.828Z,1.30
2023-03-20T08:45:41.434Z,2.03
2023-03-20T08:48:10.223Z,1.67
2023-03-20T08:50:38.813Z,1.40
2023-03-20T08:53:07.514Z,1.60
2023-03-20T08:55:36.172Z,15.07
2023-03-20T08:58:04.632Z,2.73
2023-03-20T09:00:32.901Z,2.20
2023-03-20T09:03:02.414Z,1.30
2023-03-20T09:05:32.410Z,1.90
2023-03-20T09:08:01.867Z,3.90
2023-03-20T09:10:30.841Z,1.83
2023-03-20T09:12:59.103Z,1.70
2023-03-20T09:15:27.288Z,2.07
2023-03-20T09:17:55.512Z,2.17
2023-03-20T09:20:25.199Z,2.53
2023-03-20T09:22:53.520Z,2.07
2023-03-20T09:25:21.671Z,1.50
2023-03-20T09:27:55.263Z,2.07
2023-03-20T09:30:24.517Z,1.60
2023-03-20T09:32:53.045Z,2.00
2023-03-20T09:35:22.122Z,2.27
2023-03-20T09:37:51.609Z,3.00
2023-03-20T09:40:27.129Z,1.57
2023-03-20T09:43:04.945Z,1.70
2023-03-20T09:45:48.118Z,1.83
2023-03-20T09:48:27.838Z,1.90
2023-03-20T09:51:03.857Z,1.67
2023-03-20T09:53:39.366Z,1.83
2023-03-20T09:56:16.085Z,1.50
2023-03-20T09:58:50.014Z,1.67
2023-03-20T10:01:19.178Z,3.47
2023-03-20T10:03:55.317Z,2.00
2023-03-20T10:06:23.451Z,4.57
2023-03-20T10:08:53.240Z,2.20
2023-03-20T10:11:55.952Z,1.30
2023-03-20T10:14:34.992Z,1.90
2023-03-20T10:17:22.205Z,1.67
2023-03-20T10:19:54.560Z,12.90
2023-03-20T10:22:26.291Z,1.83
2023-03-20T10:25:03.450Z,1.57
2023-03-20T10:27:36.650Z,3.10
2023-03-20T10:30:27.355Z,2.53
2023-03-20T10:33:12.918Z,1.60
2023-03-20T10:35:50.742Z,1.80
2023-03-20T10:38:32.050Z,1.93
2023-03-20T10:41:01.715Z,2.20
2023-03-20T10:43:38.183Z,2.00
2023-03-20T10:46:13.536Z,1.77
2023-03-20T10:48:46.804Z,2.13
2023-03-20T10:51:18.722Z,2.10
2023-03-20T10:53:51.650Z,2.17
2023-03-20T10:56:31.865Z,2.10
2023-03-20T10:59:06.138Z,2.10
2023-03-20T11:01:35.852Z,1.80
2023-03-20T11:04:04.319Z,4.40
2023-03-20T11:06:34.989Z,2.50
2023-03-20T11:09:18.617Z,2.13
2023-03-20T11:11:50.089Z,2.93
2023-03-20T11:14:21.052Z,4.87
2023-03-20T11:16:51.534Z,4.73
2023-03-20T11:19:22.048Z,3.07
2023-03-20T11:21:52.483Z,4.37
2023-03-20T11:24:28.804Z,3.33
2023-03-20T11:27:09.846Z,2.70
2023-03-20T11:29:38.782Z,19.70
2023-03-20T11:32:14.534Z,5.03
2023-03-20T11:34:43.426Z,4.10
2023-03-20T11:37:25.879Z,5.53
2023-03-20T11:40:08.662Z,3.70
2023-03-20T11:42:38.312Z,3.83
2023-03-20T11:45:17.741Z,4.00
2023-03-20T11:47:51.688Z,5.63
2023-03-20T11:50:34.129Z,4.43
2023-03-20T11:53:03.414Z,5.20
2023-03-20T11:55:34.928Z,5.70
2023-03-20T11:58:10.187Z,5.40
2023-03-20T12:00:41.303Z,3.90
2023-03-20T12:03:41.722Z,4.10
2023-03-20T12:06:16.277Z,4.70
2023-03-20T12:08:56.532Z,3.73
2023-03-20T12:11:48.419Z,6.60
2023-03-20T12:14:33.025Z,4.77
2023-03-20T12:17:25.978Z,5.80
2023-03-20T12:19:57.787Z,4.43
2023-03-20T12:22:33.251Z,4.93
2023-03-20T12:25:14.153Z,3.73
2023-03-20T12:27:49.115Z,7.83
2023-03-20T12:30:30.683Z,4.53
2023-03-20T12:33:06.282Z,7.10
2023-03-20T12:35:39.328Z,4.77
2023-03-20T12:38:25.385Z,4.43
2023-03-20T12:41:01.664Z,4.97
2023-03-20T12:44:02.528Z,4.07
2023-03-20T12:46:40.293Z,4.00
2023-03-20T12:49:20.874Z,3.97
2023-03-20T12:52:01.418Z,4.60
2023-03-20T12:54:52.443Z,3.43
2023-03-20T12:57:30.710Z,4.87
2023-03-20T13:00:20.971Z,6.50
2023-03-20T13:03:09.277Z,4.87
2023-03-20T13:05:49.805Z,4.20
2023-03-20T13:08:43.969Z,7.67
2023-03-20T13:11:21.941Z,3.70
2023-03-20T13:13:55.995Z,5.60
2023-03-20T13:16:36.782Z,3.17
2023-03-20T13:19:13.492Z,3.87
2023-03-20T13:21:50.482Z,4.70
2023-03-20T13:24:34.791Z,4.10
2023-03-20T13:27:16.051Z,6.00
2023-03-20T13:29:52.931Z,3.73
2023-03-20T13:32:35.162Z,3.30
2023-03-20T13:35:35.901Z,6.53
2023-03-20T13:38:16.331Z,3.60
2023-03-20T13:40:47.436Z,4.20
2023-03-20T13:43:26.404Z,2.93
2023-03-20T13:46:04.833Z,4.70
2023-03-20T13:48:37.325Z,3.07
2023-03-20T13:51:18.965Z,3.90
2023-03-20T13:54:11.918Z,4.00
2023-03-20T13:56:52.626Z,3.33
2023-03-20T13:59:40.832Z,3.50
2023-03-20T14:02:27.991Z,3.60
2023-03-20T14:05:04.486Z,2.73
2023-03-20T14:07:36.336Z,4.73
2023-03-20T14:10:39.119Z,4.30
2023-03-20T14:13:15.417Z,6.37
2023-03-20T14:15:55.892Z,4.43
2023-03-20T14:18:27.009Z,4.33
2023-03-20T14:20:59.027Z,4.70
2023-03-20T14:23:36.449Z,4.03
2023-03-20T14:26:11.831Z,4.87
2023-03-20T14:28:56.951Z,2.60
2023-03-20T14:31:32.241Z,12.80
2023-03-20T14:34:15.099Z,5.17
2023-03-20T14:36:53.452Z,4.73
2023-03-20T14:39:47.163Z,6.03
2023-03-20T14:42:37.527Z,8.83
2023-03-20T14:45:32.631Z,6.63
2023-03-20T14:48:09.968Z,4.30
2023-03-20T14:50:50.982Z,4.60
2023-03-20T14:53:21.392Z,2.40
2023-03-20T14:55:59.791Z,3.00
2023-03-20T14:58:49.641Z,4.27
2023-03-20T15:01:26.159Z,2.40
2023-03-20T15:03:59.381Z,6.20
2023-03-20T15:06:30.015Z,2.73
2023-03-20T15:09:01.850Z,3.33
2023-03-20T15:11:32.575Z,6.40
2023-03-20T15:14:03.873Z,2.53
2023-03-20T15:16:37.669Z,3.60
2023-03-20T15:19:10.646Z,4.57
2023-03-20T15:21:41.700Z,1.87
2023-03-20T15:24:19.058Z,5.00
2023-03-20T15:26:55.786Z,3.80
2023-03-20T15:29:24.806Z,2.30
2023-03-20T15:32:12.468Z,2.30
2023-03-20T15:34:43.998Z,4.03
2023-03-20T15:37:16.874Z,6.50
2023-03-20T15:39:48.521Z,3.23
2023-03-20T15:42:21.226Z,3.30
2023-03-20T15:44:53.211Z,2.60
2023-03-20T15:47:24.177Z,2.33
2023-03-20T15:49:55.279Z,2.47
2023-03-20T15:52:30.693Z,2.80
2023-03-20T15:55:01.619Z,2.53
2023-03-20T15:57:36.380Z,3.07
2023-03-20T16:00:08.009Z,2.97
2023-03-20T16:02:38.332Z,5.07
2023-03-20T16:05:10.518Z,4.67
2023-03-20T16:07:38.861Z,3.23
2023-03-20T16:10:19.030Z,3.00
2023-03-20T16:12:54.576Z,13.97
2023-03-20T16:15:25.437Z,8.60
2023-03-20T16:17:56.272Z,3.10
2023-03-20T16:20:27.078Z,3.97
2023-03-20T16:23:00.741Z,4.83
2023-03-20T16:25:29.008Z,2.80
2023-03-20T16:28:08.328Z,4.20
2023-03-20T16:30:37.591Z,3.13
2023-03-20T16:33:09.756Z,3.73
2023-03-20T16:35:43.595Z,6.90
2023-03-20T16:38:26.538Z,4.07
2023-03-20T16:41:14.100Z,2.63
2023-03-20T16:43:48.387Z,3.40
2023-03-20T16:46:22.785Z,2.57
2023-03-20T16:48:53.423Z,3.50
2023-03-20T16:51:25.489Z,4.60
2023-03-20T16:53:57.645Z,2.50
2023-03-20T16:56:29.238Z,2.30
2023-03-20T16:58:58.838Z,4.27
2023-03-20T17:01:30.025Z,5.33
2023-03-20T17:04:14.895Z,3.70
2023-03-20T17:06:48.554Z,3.07
2023-03-20T17:09:25.095Z,2.03
2023-03-20T17:12:03.156Z,4.10
2023-03-20T17:14:33.057Z,9.63
2023-03-20T17:17:01.318Z,2.27
2023-03-20T17:19:29.528Z,3.10
2023-03-20T17:21:59.688Z,3.83
2023-03-20T17:24:27.886Z,4.43
2023-03-20T17:26:57.664Z,1.90
2023-03-20T17:29:25.961Z,2.13
2023-03-20T17:31:55.788Z,2.23
2023-03-20T17:34:24.148Z,4.17
2023-03-20T17:36:52.364Z,2.30
2023-03-20T17:39:22.444Z,3.03
2023-03-20T17:41:51.609Z,4.73
2023-03-20T17:44:19.836Z,4.87
2023-03-20T17:46:57.715Z,6.17
2023-03-20T17:49:28.560Z,8.17
2023-03-20T17:51:57.663Z,15.93
2023-03-20T17:54:26.284Z,9.37
2023-03-20T17:56:54.558Z,8.07
2023-03-20T17:59:22.782Z,61.87
2023-03-20T18:01:51.130Z,49.30
2023-03-20T18:04:19.662Z,40.73
2023-03-20T18:06:49.314Z,15.00
2023-03-20T18:09:19.168Z,4.40
2023-03-20T18:11:47.429Z,14.90
2023-03-20T18:14:18.211Z,7.10
2023-03-20T18:16:46.848Z,8.70
2023-03-20T18:19:24.203Z,2.57
2023-03-20T18:21:54.158Z,6.77
2023-03-20T18:24:22.541Z,4.17
2023-03-20T18:26:51.836Z,2.20
2023-03-20T18:29:20.842Z,3.37
2023-03-20T18:31:49.812Z,3.30
2023-03-20T18:34:18.233Z,4.00
2023-03-20T18:36:46.822Z,3.93
2023-03-20T18:39:20.621Z,4.63
2023-03-20T18:41:48.873Z,5.40
2023-03-20T18:44:17.550Z,3.77
2023-03-20T18:46:46.314Z,5.53
2023-03-20T18:49:17.077Z,4.37
2023-03-20T18:51:46.425Z,5.57
2023-03-20T18:54:14.724Z,4.50
2023-03-20T18:56:44.636Z,3.10
2023-03-20T18:59:14.670Z,3.10
2023-03-20T19:01:42.997Z,2.70
2023-03-20T19:04:11.378Z,3.90
2023-03-20T19:06:39.592Z,3.93
2023-03-20T19:09:09.436Z,2.93
2023-03-20T19:11:37.641Z,2.67
2023-03-20T19:14:07.383Z,2.30
2023-03-20T19:16:37.891Z,2.27
2023-03-20T19:19:09.734Z,1.93
2023-03-20T19:21:37.961Z,3.63
2023-03-20T19:24:08.392Z,3.47
2023-03-20T19:26:40.767Z,4.20
2023-03-20T19:29:14.052Z,3.40
2023-03-20T19:31:43.468Z,3.43
2023-03-20T19:34:36.786Z,3.93
2023-03-20T19:37:00.230Z,3.30
2023-03-20T19:39:28.428Z,4.40
2023-03-20T19:41:58.183Z,3.90
2023-03-20T19:44:39.185Z,4.00
2023-03-20T19:47:07.400Z,5.80
2023-03-20T19:49:35.606Z,5.53
2023-03-20T19:52:05.188Z,3.77
2023-03-20T19:54:33.353Z,5.83
2023-03-20T19:57:02.042Z,4.43
2023-03-20T19:59:32.746Z,4.23
2023-03-20T20:02:02.682Z,6.13
2023-03-20T20:04:30.979Z,6.93
2023-03-20T20:07:40.868Z,4.33
2023-03-20T20:09:50.641Z,4.23
2023-03-20T20:12:18.974Z,3.60
2023-03-20T20:14:47.268Z,4.23
2023-03-20T20:17:16.739Z,5.73
2023-03-20T20:19:45.110Z,5.50
2023-03-20T20:22:24.924Z,6.37
2023-03-20T20:24:53.848Z,15.63
2023-03-20T20:27:22.072Z,10.27
2023-03-20T20:29:52.772Z,8.83
2023-03-20T20:32:25.490Z,8.97
2023-03-20T20:40:32.621Z,7.07
2023-03-20T20:43:02.448Z,5.17
2023-03-20T20:45:32.372Z,4.63
2023-03-20T20:48:03.836Z,5.07
2023-03-20T20:50:35.859Z,5.07
2023-03-20T20:53:04.742Z,3.73
2023-03-20T20:55:32.984Z,5.07
2023-03-20T20:58:01.352Z,5.30
2023-03-20T21:00:47.990Z,4.70
2023-03-20T21:03:19.847Z,5.53
2023-03-20T21:05:48.273Z,4.07
2023-03-20T21:08:18.401Z,4.20
2023-03-20T21:10:47.476Z,4.93
2023-03-20T21:13:16.117Z,3.53
2023-03-20T21:15:45.512Z,4.53
2023-03-20T21:18:14.198Z,4.87
2023-03-20T21:20:44.031Z,3.70
2023-03-20T21:23:12.320Z,4.47
2023-03-20T21:25:43.590Z,4.23
2023-03-20T21:28:14.264Z,4.10
2023-03-20T21:31:03.953Z,3.83
2023-03-20T21:33:31.366Z,8.50
2023-03-20T21:36:01.259Z,5.67
2023-03-20T21:41:18.767Z,6.30
2023-03-20T21:43:47.552Z,6.70
2023-03-20T21:46:55.271Z,4.00
2023-03-20T21:55:13.282Z,2.70
2023-03-20T21:58:21.287Z,4.13
2023-03-20T22:03:22.348Z,4.83
2023-03-20T22:12:18.595Z,4.23
2023-03-20T22:15:12.757Z,7.83
2023-03-20T22:17:56.184Z,2.77
2023-03-20T22:42:57.334Z,3.87
2023-03-20T22:45:26.897Z,3.80
2023-03-20T22:47:57.317Z,4.63
2023-03-20T22:50:25.653Z,3.90
2023-03-20T22:52:55.462Z,4.63
2023-03-20T22:55:26.138Z,3.17
2023-03-20T22:58:06.320Z,6.83
2023-03-20T23:00:35.776Z,3.50
2023-03-20T23:03:19.435Z,3.50
2023-03-20T23:05:51.075Z,6.70
2023-03-20T23:08:23.074Z,6.03
2023-03-20T23:10:52.552Z,4.43
2023-03-20T23:13:22.364Z,3.53
2023-03-20T23:15:51.594Z,5.63
2023-03-20T23:18:19.826Z,3.87
2023-03-20T23:20:48.034Z,5.03
2023-03-20T23:23:16.263Z,4.83
2023-03-20T23:25:44.992Z,3.60
2023-03-20T23:28:13.235Z,4.20
2023-03-20T23:30:54.148Z,4.00
2023-03-20T23:33:31.130Z,5.03
2023-03-20T23:36:13.986Z,6.43
2023-03-20T23:38:42.903Z,4.87
2023-03-20T23:41:12.159Z,4.50
2023-03-20T23:43:40.597Z,5.10
2023-03-20T23:46:11.471Z,6.70
2023-03-20T23:48:39.703Z,3.90
2023-03-20T23:51:08.665Z,5.93
2023-03-20T23:53:37.106Z,4.10
2023-03-20T23:56:06.232Z,5.00
2023-03-20T23:58:35.992Z,4.73
