createdAt,value
2023-04-15T00:00:41.148Z,1884.00
2023-04-15T00:01:41.189Z,1879.00
2023-04-15T00:02:41.266Z,1877.00
2023-04-15T00:03:41.378Z,1879.00
2023-04-15T00:04:41.234Z,1874.00
2023-04-15T00:05:41.138Z,1874.00
2023-04-15T00:06:41.134Z,1874.00
2023-04-15T00:07:41.133Z,1870.00
2023-04-15T00:08:41.126Z,1863.00
2023-04-15T00:09:41.134Z,1858.00
2023-04-15T00:10:41.140Z,1854.00
2023-04-15T00:11:41.130Z,1850.00
2023-04-15T00:12:41.133Z,1846.00
2023-04-15T00:13:41.181Z,1843.00
2023-04-15T00:14:41.136Z,1843.00
2023-04-15T00:15:41.135Z,1840.00
2023-04-15T00:16:41.171Z,1840.00
2023-04-15T00:17:41.198Z,1835.00
2023-04-15T00:18:41.131Z,1829.00
2023-04-15T00:19:41.122Z,1830.00
2023-04-15T00:20:41.121Z,1833.00
2023-04-15T00:21:41.117Z,1831.00
2023-04-15T00:22:41.119Z,1831.00
2023-04-15T00:23:41.133Z,1830.00
2023-04-15T00:24:41.138Z,1828.00
2023-04-15T00:25:41.127Z,1824.00
2023-04-15T00:26:41.115Z,1821.00
2023-04-15T00:27:41.114Z,1820.00
2023-04-15T00:28:41.114Z,1818.00
2023-04-15T00:29:41.118Z,1815.00
2023-04-15T00:30:41.144Z,1811.00
2023-04-15T00:31:41.114Z,1812.00
2023-04-15T00:32:41.157Z,1813.00
2023-04-15T00:33:41.112Z,1812.00
2023-04-15T00:34:41.112Z,1809.00
2023-04-15T00:35:41.126Z,1806.00
2023-04-15T00:36:41.133Z,1803.00
2023-04-15T00:37:41.148Z,1796.00
2023-04-15T00:38:41.165Z,1789.00
2023-04-15T00:39:41.180Z,1790.00
2023-04-15T00:40:41.192Z,1792.00
2023-04-15T00:41:41.191Z,1793.00
2023-04-15T00:42:41.228Z,1793.00
2023-04-15T00:43:41.210Z,1794.00
2023-04-15T00:44:41.230Z,1791.00
2023-04-15T00:45:41.294Z,1784.00
2023-04-15T00:46:41.259Z,1780.00
2023-04-15T00:47:41.327Z,1779.00
2023-04-15T00:48:41.291Z,1779.00
2023-04-15T00:49:41.291Z,1780.00
2023-04-15T00:50:41.304Z,1779.00
2023-04-15T00:51:41.319Z,1775.00
2023-04-15T00:52:41.332Z,1776.00
2023-04-15T00:53:41.491Z,1776.00
2023-04-15T00:54:41.363Z,1771.00
2023-04-15T00:55:41.361Z,1765.00
2023-04-15T00:56:41.382Z,1762.00
2023-04-15T00:57:41.389Z,1762.00
2023-04-15T00:58:41.402Z,1760.00
2023-04-15T00:59:41.407Z,1756.00
2023-04-15T01:00:41.424Z,1755.00
2023-04-15T01:01:41.495Z,1751.00
2023-04-15T01:02:41.599Z,1751.00
2023-04-15T01:03:41.670Z,1752.00
2023-04-15T01:04:41.515Z,1750.00
2023-04-15T01:05:41.480Z,1749.00
2023-04-15T01:06:41.479Z,1751.00
2023-04-15T01:07:41.492Z,1751.00
2023-04-15T01:08:41.508Z,1749.00
2023-04-15T01:09:41.518Z,1748.00
2023-04-15T01:10:41.532Z,1748.00
2023-04-15T01:11:41.542Z,1745.00
2023-04-15T01:12:41.539Z,1739.00
2023-04-15T01:13:41.566Z,1738.00
2023-04-15T01:14:41.551Z,1733.00
2023-04-15T01:15:41.608Z,1729.00
2023-04-15T01:16:41.573Z,1728.00
2023-04-15T01:17:41.625Z,1726.00
2023-04-15T01:18:41.610Z,1724.00
2023-04-15T01:19:41.617Z,1722.00
2023-04-15T01:20:41.614Z,1718.00
2023-04-15T01:21:41.622Z,1719.00
2023-04-15T01:22:41.617Z,1721.00
2023-04-15T01:23:41.632Z,1721.00
2023-04-15T01:24:41.650Z,1720.00
2023-04-15T01:25:41.659Z,1719.00
2023-04-15T01:26:42.329Z,1717.00
2023-04-15T01:27:41.719Z,1711.00
2023-04-15T01:28:41.690Z,1709.00
2023-04-15T01:29:41.697Z,1707.00
2023-04-15T01:30:41.716Z,1706.00
2023-04-15T01:31:41.759Z,1701.00
2023-04-15T01:32:41.761Z,1697.00
2023-04-15T01:33:41.736Z,1700.00
2023-04-15T01:34:41.753Z,1693.00
2023-04-15T01:35:41.752Z,1696.00
2023-04-15T01:36:41.761Z,1696.00
2023-04-15T01:37:41.767Z,1694.00
2023-04-15T01:38:41.783Z,1694.00
2023-04-15T01:39:41.796Z,1692.00
2023-04-15T01:40:41.798Z,1690.00
2023-04-15T01:41:41.801Z,1688.00
2023-04-15T01:42:41.833Z,1688.00
2023-04-15T01:43:41.840Z,1692.00
2023-04-15T01:44:41.867Z,1694.00
2023-04-15T01:45:41.870Z,1693.00
2023-04-15T01:46:41.904Z,1686.00
2023-04-15T01:47:41.957Z,1683.00
2023-04-15T01:48:41.978Z,1680.00
2023-04-15T01:49:41.928Z,1676.00
2023-04-15T01:50:41.943Z,1674.00
2023-04-15T01:51:41.953Z,1669.00
2023-04-15T01:52:41.968Z,1669.00
2023-04-15T01:53:41.987Z,1664.00
2023-04-15T01:54:42.004Z,1665.00
2023-04-15T01:55:42.020Z,1664.00
2023-04-15T01:56:42.030Z,1663.00
2023-04-15T01:57:42.041Z,1663.00
2023-04-15T01:58:42.065Z,1661.00
2023-04-15T01:59:42.073Z,1662.00
2023-04-15T02:00:42.112Z,1660.00
2023-04-15T02:01:42.107Z,1658.00
2023-04-15T02:02:42.232Z,1651.00
2023-04-15T02:03:42.168Z,1652.00
2023-04-15T02:04:42.138Z,1653.00
2023-04-15T02:05:42.145Z,1651.00
2023-04-15T02:06:42.159Z,1649.00
2023-04-15T02:07:42.171Z,1645.00
2023-04-15T02:08:42.197Z,1645.00
2023-04-15T02:09:42.202Z,1646.00
2023-04-15T02:10:42.224Z,1645.00
2023-04-15T02:11:42.226Z,1647.00
2023-04-15T02:12:42.240Z,1642.00
2023-04-15T02:13:42.246Z,1640.00
2023-04-15T02:14:42.275Z,1638.00
2023-04-15T02:15:42.277Z,1636.00
2023-04-15T02:16:42.314Z,1637.00
2023-04-15T02:17:42.332Z,1636.00
2023-04-15T02:18:42.309Z,1633.00
2023-04-15T02:19:42.336Z,1631.00
2023-04-15T02:20:42.341Z,1628.00
2023-04-15T02:21:42.358Z,1624.00
2023-04-15T02:22:42.378Z,1621.00
2023-04-15T02:23:42.388Z,1619.00
2023-04-15T02:24:42.397Z,1617.00
2023-04-15T02:25:42.414Z,1611.00
2023-04-15T02:26:43.407Z,1607.00
2023-04-15T02:27:42.409Z,1603.00
2023-04-15T02:28:42.393Z,1606.00
2023-04-15T02:29:42.385Z,1606.00
2023-04-15T02:30:42.370Z,1605.00
2023-04-15T02:31:42.454Z,1605.00
2023-04-15T02:32:42.388Z,1603.00
2023-04-15T02:33:42.341Z,1602.00
2023-04-15T02:34:42.337Z,1601.00
2023-04-15T02:35:42.328Z,1602.00
2023-04-15T02:36:42.324Z,1602.00
2023-04-15T02:37:42.316Z,1602.00
2023-04-15T02:38:42.321Z,1605.00
2023-04-15T02:39:42.310Z,1607.00
2023-04-15T02:40:42.316Z,1603.00
2023-04-15T02:41:42.298Z,1595.00
2023-04-15T02:42:42.290Z,1592.00
2023-04-15T02:43:42.292Z,1593.00
2023-04-15T02:44:42.294Z,1593.00
2023-04-15T02:45:42.305Z,1592.00
2023-04-15T02:46:42.317Z,1586.00
2023-04-15T02:47:42.325Z,1581.00
2023-04-15T02:49:42.289Z,1583.00
2023-04-15T02:50:42.277Z,1584.00
2023-04-15T02:51:42.276Z,1585.00
2023-04-15T02:52:42.262Z,1585.00
2023-04-15T02:53:42.279Z,1583.00
2023-04-15T02:54:42.280Z,1588.00
2023-04-15T02:55:42.290Z,1588.00
2023-04-15T02:56:42.317Z,1587.00
2023-04-15T02:57:42.357Z,1578.00
2023-04-15T02:58:42.363Z,1575.00
2023-04-15T02:59:42.395Z,1576.00
2023-04-15T03:00:42.410Z,1576.00
2023-04-15T03:01:42.491Z,1578.00
2023-04-15T03:02:42.656Z,1577.00
2023-04-15T03:03:42.536Z,1575.00
2023-04-15T03:04:42.494Z,1572.00
2023-04-15T03:05:42.505Z,1569.00
2023-04-15T03:06:42.524Z,1569.00
2023-04-15T03:07:42.544Z,1561.00
2023-04-15T03:08:42.570Z,1563.00
2023-04-15T03:09:42.579Z,1563.00
2023-04-15T03:10:42.590Z,1561.00
2023-04-15T03:11:42.619Z,1561.00
2023-04-15T03:12:42.636Z,1555.00
2023-04-15T03:13:42.654Z,1551.00
2023-04-15T03:14:42.669Z,1546.00
2023-04-15T03:15:42.705Z,1543.00
2023-04-15T03:16:42.713Z,1541.00
2023-04-15T03:17:42.754Z,1541.00
2023-04-15T03:18:42.747Z,1539.00
2023-04-15T03:19:42.759Z,1537.00
2023-04-15T03:20:42.867Z,1538.00
2023-04-15T03:21:42.788Z,1537.00
2023-04-15T03:22:42.813Z,1534.00
2023-04-15T03:23:42.830Z,1535.00
2023-04-15T03:24:42.837Z,1531.00
2023-04-15T03:25:42.845Z,1528.00
2023-04-15T03:26:42.864Z,1528.00
2023-04-15T03:27:42.874Z,1527.00
2023-04-15T03:28:42.893Z,1526.00
2023-04-15T03:29:42.916Z,1521.00
2023-04-15T03:30:42.931Z,1517.00
2023-04-15T03:31:42.919Z,1514.00
2023-04-15T03:32:42.976Z,1515.00
2023-04-15T03:33:42.953Z,1518.00
2023-04-15T03:34:42.967Z,1515.00
2023-04-15T03:35:42.989Z,1513.00
2023-04-15T03:36:43.005Z,1510.00
2023-04-15T03:37:43.022Z,1505.00
2023-04-15T03:38:43.036Z,1501.00
2023-04-15T03:39:43.040Z,1498.00
2023-04-15T03:40:43.051Z,1499.00
2023-04-15T03:41:43.065Z,1503.00
2023-04-15T03:42:43.086Z,1503.00
2023-04-15T03:43:43.105Z,1502.00
2023-04-15T03:44:43.121Z,1505.00
2023-04-15T03:45:43.136Z,1502.00
2023-04-15T03:46:43.231Z,1500.00
2023-04-15T03:47:43.196Z,1497.00
2023-04-15T03:48:43.176Z,1496.00
2023-04-15T03:49:43.199Z,1492.00
2023-04-15T03:50:43.213Z,1491.00
2023-04-15T03:51:43.214Z,1489.00
2023-04-15T03:52:43.230Z,1489.00
2023-04-15T03:53:43.247Z,1489.00
2023-04-15T03:54:43.269Z,1491.00
2023-04-15T03:55:43.289Z,1489.00
2023-04-15T03:56:43.295Z,1490.00
2023-04-15T03:57:43.322Z,1490.00
2023-04-15T03:58:43.325Z,1488.00
2023-04-15T03:59:43.340Z,1485.00
2023-04-15T04:00:43.359Z,1482.00
2023-04-15T04:01:43.384Z,1482.00
2023-04-15T04:02:43.501Z,1480.00
2023-04-15T04:03:43.617Z,1475.00
2023-04-15T04:04:43.425Z,1473.00
2023-04-15T04:05:43.448Z,1473.00
2023-04-15T04:06:43.443Z,1471.00
2023-04-15T04:07:43.474Z,1472.00
2023-04-15T04:08:43.478Z,1473.00
2023-04-15T04:09:43.923Z,1474.00
2023-04-15T04:10:43.500Z,1474.00
2023-04-15T04:11:43.505Z,1475.00
2023-04-15T04:12:43.522Z,1471.00
2023-04-15T04:13:43.530Z,1471.00
2023-04-15T04:14:43.554Z,1471.00
2023-04-15T04:15:43.635Z,1466.00
2023-04-15T04:16:43.628Z,1463.00
2023-04-15T04:17:43.605Z,1458.00
2023-04-15T04:18:43.591Z,1459.00
2023-04-15T04:19:43.608Z,1456.00
2023-04-15T04:20:43.632Z,1452.00
2023-04-15T04:21:43.647Z,1451.00
2023-04-15T04:22:43.655Z,1452.00
2023-04-15T04:23:43.664Z,1449.00
2023-04-15T04:24:43.676Z,1448.00
2023-04-15T04:25:43.688Z,1450.00
2023-04-15T04:26:43.688Z,1450.00
2023-04-15T04:27:43.705Z,1448.00
2023-04-15T04:28:43.727Z,1445.00
2023-04-15T04:29:43.735Z,1445.00
2023-04-15T04:30:43.743Z,1441.00
2023-04-15T04:31:43.788Z,1440.00
2023-04-15T04:32:43.804Z,1442.00
2023-04-15T04:33:43.778Z,1443.00
2023-04-15T04:34:43.804Z,1438.00
2023-04-15T04:35:43.804Z,1436.00
2023-04-15T04:36:43.825Z,1433.00
2023-04-15T04:37:43.838Z,1428.00
2023-04-15T04:38:43.842Z,1422.00
2023-04-15T04:39:43.871Z,1416.00
2023-04-15T04:40:43.881Z,1414.00
2023-04-15T04:41:43.889Z,1415.00
2023-04-15T04:42:43.905Z,1417.00
2023-04-15T04:43:43.924Z,1420.00
2023-04-15T04:44:44.065Z,1419.00
2023-04-15T04:45:43.972Z,1425.00
2023-04-15T04:46:43.974Z,1424.00
2023-04-15T04:47:44.013Z,1423.00
2023-04-15T04:48:46.564Z,1423.00
2023-04-15T04:49:43.996Z,1428.00
2023-04-15T04:50:43.997Z,1430.00
2023-04-15T04:51:43.998Z,1427.00
2023-04-15T04:52:43.992Z,1425.00
2023-04-15T04:53:43.981Z,1422.00
2023-04-15T04:54:43.976Z,1423.00
2023-04-15T04:55:43.988Z,1420.00
2023-04-15T04:56:43.993Z,1416.00
2023-04-15T04:57:43.984Z,1420.00
2023-04-15T04:58:44.003Z,1419.00
2023-04-15T04:59:43.971Z,1415.00
2023-04-15T05:00:43.968Z,1411.00
2023-04-15T05:01:44.028Z,1406.00
2023-04-15T05:02:44.129Z,1404.00
2023-04-15T05:03:44.015Z,1405.00
2023-04-15T05:04:43.950Z,1404.00
2023-04-15T05:05:43.936Z,1405.00
2023-04-15T05:06:43.939Z,1405.00
2023-04-15T05:07:43.928Z,1402.00
2023-04-15T05:08:43.929Z,1400.00
2023-04-15T05:09:43.933Z,1400.00
2023-04-15T05:10:43.930Z,1400.00
2023-04-15T05:11:43.930Z,1401.00
2023-04-15T05:12:43.932Z,1403.00
2023-04-15T05:13:43.934Z,1402.00
2023-04-15T05:14:43.922Z,1402.00
2023-04-15T05:15:43.953Z,1399.00
2023-04-15T05:16:43.921Z,1396.00
2023-04-15T05:17:43.960Z,1396.00
2023-04-15T05:18:43.922Z,1394.00
2023-04-15T05:19:43.917Z,1390.00
2023-04-15T05:20:43.913Z,1389.00
2023-04-15T05:21:43.923Z,1388.00
2023-04-15T05:22:43.913Z,1383.00
2023-04-15T05:23:43.918Z,1382.00
2023-04-15T05:24:43.930Z,1386.00
2023-04-15T05:25:43.929Z,1387.00
2023-04-15T05:26:43.931Z,1387.00
2023-04-15T05:27:43.929Z,1386.00
2023-04-15T05:28:43.926Z,1385.00
2023-04-15T05:29:43.932Z,1383.00
2023-04-15T05:30:43.925Z,1379.00
2023-04-15T05:31:43.926Z,1376.00
2023-04-15T05:32:43.970Z,1376.00
2023-04-15T05:33:43.921Z,1374.00
2023-04-15T05:34:43.921Z,1374.00
2023-04-15T05:35:43.944Z,1372.00
2023-04-15T05:36:43.924Z,1368.00
2023-04-15T05:37:43.925Z,1372.00
2023-04-15T05:38:43.900Z,1374.00
2023-04-15T05:39:43.906Z,1374.00
2023-04-15T05:40:43.897Z,1376.00
2023-04-15T05:41:43.910Z,1371.00
2023-04-15T05:42:43.924Z,1369.00
2023-04-15T05:43:43.920Z,1363.00
2023-04-15T05:44:43.920Z,1364.00
2023-04-15T05:45:43.912Z,1361.00
2023-04-15T05:46:43.943Z,1360.00
2023-04-15T05:47:43.915Z,1360.00
2023-04-15T05:48:43.925Z,1359.00
2023-04-15T05:49:43.906Z,1362.00
2023-04-15T05:50:43.925Z,1367.00
2023-04-15T05:51:43.907Z,1365.00
2023-04-15T05:52:43.911Z,1362.00
2023-04-15T05:53:43.910Z,1362.00
2023-04-15T05:54:43.921Z,1362.00
2023-04-15T05:55:43.911Z,1359.00
2023-04-15T05:56:43.918Z,1359.00
2023-04-15T05:57:43.899Z,1359.00
2023-04-15T05:58:43.891Z,1359.00
2023-04-15T05:59:43.900Z,1358.00
2023-04-15T06:00:43.913Z,1356.00
2023-04-15T06:01:43.899Z,1355.00
2023-04-15T06:02:44.059Z,1354.00
2023-04-15T06:03:43.997Z,1349.00
2023-04-15T06:04:43.933Z,1349.00
2023-04-15T06:05:43.887Z,1351.00
2023-04-15T06:06:43.872Z,1350.00
2023-04-15T06:07:44.421Z,1351.00
2023-04-15T06:08:43.855Z,1348.00
2023-04-15T06:09:43.850Z,1348.00
2023-04-15T06:10:44.604Z,1345.00
2023-04-15T06:11:43.855Z,1342.00
2023-04-15T06:12:43.844Z,1339.00
2023-04-15T06:13:43.846Z,1340.00
2023-04-15T06:14:43.833Z,1339.00
2023-04-15T06:15:43.832Z,1339.00
2023-04-15T06:16:44.081Z,1337.00
2023-04-15T06:17:43.837Z,1334.00
2023-04-15T06:18:43.828Z,1335.00
2023-04-15T06:19:43.826Z,1334.00
2023-04-15T06:20:43.823Z,1334.00
2023-04-15T06:21:43.833Z,1335.00
2023-04-15T06:22:43.826Z,1335.00
2023-04-15T06:23:43.811Z,1336.00
2023-04-15T06:24:43.810Z,1335.00
2023-04-15T06:25:43.804Z,1331.00
2023-04-15T06:26:43.800Z,1329.00
2023-04-15T06:27:43.797Z,1328.00
2023-04-15T06:28:43.788Z,1326.00
2023-04-15T06:29:43.790Z,1325.00
2023-04-15T06:30:43.787Z,1322.00
2023-04-15T06:31:43.837Z,1321.00
2023-04-15T06:32:43.822Z,1322.00
2023-04-15T06:33:43.778Z,1322.00
2023-04-15T06:34:43.793Z,1323.00
2023-04-15T06:35:43.779Z,1320.00
2023-04-15T06:36:43.782Z,1323.00
2023-04-15T06:37:43.787Z,1320.00
2023-04-15T06:38:43.781Z,1320.00
2023-04-15T06:39:43.781Z,1319.00
2023-04-15T06:40:43.784Z,1320.00
2023-04-15T06:41:43.777Z,1322.00
2023-04-15T06:42:43.774Z,1322.00
2023-04-15T06:43:43.770Z,1318.00
2023-04-15T06:44:43.773Z,1316.00
2023-04-15T06:45:43.819Z,1315.00
2023-04-15T06:46:43.776Z,1315.00
2023-04-15T06:47:43.849Z,1314.00
2023-04-15T06:48:43.773Z,1311.00
2023-04-15T06:49:43.768Z,1312.00
2023-04-15T06:50:43.792Z,1312.00
2023-04-15T06:51:43.760Z,1309.00
2023-04-15T06:52:43.772Z,1307.00
2023-04-15T06:53:43.778Z,1307.00
2023-04-15T06:54:43.774Z,1309.00
2023-04-15T06:55:43.779Z,1310.00
2023-04-15T06:56:43.789Z,1309.00
2023-04-15T06:57:43.771Z,1310.00
2023-04-15T06:58:43.775Z,1310.00
2023-04-15T06:59:43.776Z,1311.00
2023-04-15T07:00:43.810Z,1309.00
2023-04-15T07:01:43.778Z,1306.00
2023-04-15T07:02:43.909Z,1306.00
2023-04-15T07:03:43.780Z,1303.00
2023-04-15T07:04:43.785Z,1304.00
2023-04-15T07:05:43.770Z,1306.00
2023-04-15T07:06:43.769Z,1307.00
2023-04-15T07:07:43.765Z,1305.00
2023-04-15T07:08:43.780Z,1304.00
2023-04-15T07:09:43.789Z,1298.00
2023-04-15T07:10:43.833Z,1298.00
2023-04-15T07:11:43.862Z,1299.00
2023-04-15T07:12:43.898Z,1299.00
2023-04-15T07:13:43.934Z,1296.00
2023-04-15T07:14:43.986Z,1295.00
2023-04-15T07:15:44.047Z,1296.00
2023-04-15T07:16:44.140Z,1296.00
2023-04-15T07:17:44.166Z,1299.00
2023-04-15T07:18:44.218Z,1295.00
2023-04-15T07:19:44.280Z,1293.00
2023-04-15T07:20:44.335Z,1292.00
2023-04-15T07:21:44.383Z,1290.00
2023-04-15T07:22:44.451Z,1288.00
2023-04-15T07:23:44.499Z,1287.00
2023-04-15T07:24:44.534Z,1285.00
2023-04-15T07:25:45.125Z,1287.00
2023-04-15T07:26:44.609Z,1288.00
2023-04-15T07:27:44.674Z,1285.00
2023-04-15T07:28:44.717Z,1280.00
2023-04-15T07:29:44.737Z,1278.00
2023-04-15T07:30:44.830Z,1276.00
2023-04-15T07:31:44.842Z,1274.00
2023-04-15T07:32:44.960Z,1275.00
2023-04-15T07:33:44.961Z,1273.00
2023-04-15T07:34:45.006Z,1272.00
2023-04-15T07:35:45.017Z,1272.00
2023-04-15T07:36:45.076Z,1271.00
2023-04-15T07:37:45.103Z,1269.00
2023-04-15T07:38:45.163Z,1264.00
2023-04-15T07:39:45.218Z,1264.00
2023-04-15T07:40:45.263Z,1264.00
2023-04-15T07:41:45.287Z,1261.00
2023-04-15T07:42:45.308Z,1261.00
2023-04-15T07:43:45.354Z,1264.00
2023-04-15T07:44:45.421Z,1261.00
2023-04-15T07:45:45.540Z,1261.00
2023-04-15T07:46:45.532Z,1261.00
2023-04-15T07:47:45.629Z,1260.00
2023-04-15T07:48:45.605Z,1256.00
2023-04-15T07:49:45.666Z,1252.00
2023-04-15T07:50:45.680Z,1252.00
2023-04-15T07:51:45.724Z,1251.00
2023-04-15T07:52:45.782Z,1250.00
2023-04-15T07:53:45.833Z,1250.00
2023-04-15T07:54:45.871Z,1249.00
2023-04-15T07:55:45.946Z,1247.00
2023-04-15T07:56:46.020Z,1245.00
2023-04-15T07:57:46.091Z,1245.00
2023-04-15T07:58:46.164Z,1246.00
2023-04-15T07:59:46.242Z,1247.00
2023-04-15T08:00:46.259Z,1245.00
2023-04-15T08:01:46.293Z,1247.00
2023-04-15T08:02:46.467Z,1248.00
2023-04-15T08:03:46.589Z,1245.00
2023-04-15T08:04:46.453Z,1246.00
2023-04-15T08:05:47.215Z,1245.00
2023-04-15T08:06:46.430Z,1245.00
2023-04-15T08:07:46.450Z,1244.00
2023-04-15T08:08:46.489Z,1243.00
2023-04-15T08:09:46.531Z,1243.00
2023-04-15T08:10:46.562Z,1239.00
2023-04-15T08:11:46.574Z,1239.00
2023-04-15T08:12:46.611Z,1236.00
2023-04-15T08:13:46.662Z,1232.00
2023-04-15T08:14:46.700Z,1233.00
2023-04-15T08:15:46.776Z,1229.00
2023-04-15T08:16:46.804Z,1227.00
2023-04-15T08:17:46.924Z,1224.00
2023-04-15T08:18:46.854Z,1225.00
2023-04-15T08:19:46.870Z,1230.00
2023-04-15T08:20:46.929Z,1230.00
2023-04-15T08:21:46.974Z,1227.00
2023-04-15T08:22:46.996Z,1226.00
2023-04-15T08:23:47.007Z,1225.00
2023-04-15T08:24:47.074Z,1226.00
2023-04-15T08:25:47.112Z,1227.00
2023-04-15T08:26:47.156Z,1222.00
2023-04-15T08:27:47.189Z,1219.00
2023-04-15T08:28:47.199Z,1219.00
2023-04-15T08:29:47.249Z,1215.00
2023-04-15T08:30:47.270Z,1215.00
2023-04-15T08:31:47.302Z,1216.00
2023-04-15T08:32:47.510Z,1216.00
2023-04-15T08:33:47.321Z,1212.00
2023-04-15T08:34:47.343Z,1214.00
2023-04-15T08:35:47.360Z,1217.00
2023-04-15T08:36:47.417Z,1218.00
2023-04-15T08:37:47.434Z,1216.00
2023-04-15T08:38:47.461Z,1207.00
2023-04-15T08:39:47.502Z,1206.00
2023-04-15T08:40:47.493Z,1204.00
2023-04-15T08:41:47.544Z,1205.00
2023-04-15T08:42:47.584Z,1208.00
2023-04-15T08:43:47.612Z,1207.00
2023-04-15T08:44:47.631Z,1208.00
2023-04-15T08:45:47.671Z,1208.00
2023-04-15T08:46:47.734Z,1205.00
2023-04-15T08:47:47.843Z,1202.00
2023-04-15T08:48:47.789Z,1203.00
2023-04-15T08:49:47.858Z,1204.00
2023-04-15T08:50:47.891Z,1205.00
2023-04-15T08:51:47.946Z,1202.00
2023-04-15T08:52:48.013Z,1202.00
2023-04-15T08:53:48.075Z,1202.00
2023-04-15T08:54:48.142Z,1200.00
2023-04-15T08:55:48.207Z,1202.00
2023-04-15T08:56:48.299Z,1202.00
2023-04-15T08:57:48.331Z,1200.00
2023-04-15T08:58:48.390Z,1201.00
2023-04-15T08:59:48.431Z,1203.00
2023-04-15T09:00:48.504Z,1200.00
2023-04-15T09:01:48.563Z,1197.00
2023-04-15T09:02:48.743Z,1193.00
2023-04-15T09:03:48.792Z,1193.00
2023-04-15T09:04:48.642Z,1193.00
2023-04-15T09:05:48.687Z,1192.00
2023-04-15T09:06:48.775Z,1191.00
2023-04-15T09:07:48.861Z,1191.00
2023-04-15T09:08:48.873Z,1187.00
2023-04-15T09:09:48.956Z,1188.00
2023-04-15T09:10:49.017Z,1185.00
2023-04-15T09:11:49.069Z,1184.00
2023-04-15T09:12:49.121Z,1181.00
2023-04-15T09:13:49.186Z,1180.00
2023-04-15T09:14:49.262Z,1179.00
2023-04-15T09:15:49.319Z,1180.00
2023-04-15T09:16:50.555Z,1178.00
2023-04-15T09:17:49.495Z,1182.00
2023-04-15T09:18:49.516Z,1181.00
2023-04-15T09:19:49.579Z,1180.00
2023-04-15T09:20:49.640Z,1178.00
2023-04-15T09:21:49.679Z,1176.00
2023-04-15T09:22:49.745Z,1174.00
2023-04-15T09:23:49.807Z,1170.00
2023-04-15T09:24:49.863Z,1167.00
2023-04-15T09:25:49.932Z,1169.00
2023-04-15T09:26:49.986Z,1167.00
2023-04-15T09:27:50.060Z,1167.00
2023-04-15T09:28:50.114Z,1166.00
2023-04-15T09:29:50.197Z,1164.00
2023-04-15T09:30:50.944Z,1164.00
2023-04-15T09:31:50.292Z,1161.00
2023-04-15T09:32:50.388Z,1161.00
2023-04-15T09:33:50.415Z,1161.00
2023-04-15T09:34:50.480Z,1158.00
2023-04-15T09:35:50.542Z,1156.00
2023-04-15T09:36:51.158Z,1155.00
2023-04-15T09:37:50.650Z,1156.00
2023-04-15T09:38:50.723Z,1155.00
2023-04-15T09:39:50.783Z,1157.00
2023-04-15T09:40:50.834Z,1159.00
2023-04-15T09:41:50.891Z,1158.00
2023-04-15T09:42:50.948Z,1158.00
2023-04-15T09:43:51.005Z,1156.00
2023-04-15T09:44:51.087Z,1157.00
2023-04-15T09:45:51.160Z,1161.00
2023-04-15T09:46:51.195Z,1161.00
2023-04-15T09:47:51.326Z,1159.00
2023-04-15T09:48:51.308Z,1154.00
2023-04-15T09:49:51.411Z,1151.00
2023-04-15T09:50:51.424Z,1151.00
2023-04-15T09:52:04.586Z,1144.00
2023-04-15T09:52:52.478Z,1143.00
2023-04-15T09:53:51.469Z,1143.00
2023-04-15T09:54:51.473Z,1146.00
2023-04-15T09:55:51.457Z,1147.00
2023-04-15T09:56:51.449Z,1147.00
2023-04-15T09:57:51.439Z,1146.00
2023-04-15T09:58:51.489Z,1147.00
2023-04-15T09:59:51.430Z,1146.00
2023-04-15T10:00:51.418Z,1145.00
2023-04-15T10:01:51.567Z,1146.00
2023-04-15T10:02:51.690Z,1143.00
2023-04-15T10:03:51.655Z,1138.00
2023-04-15T10:04:51.660Z,1138.00
2023-04-15T10:05:51.724Z,1136.00
2023-04-15T10:06:51.777Z,1139.00
2023-04-15T10:07:51.843Z,1140.00
2023-04-15T10:08:51.969Z,1136.00
2023-04-15T10:09:51.970Z,1136.00
2023-04-15T10:10:52.021Z,1135.00
2023-04-15T10:11:52.063Z,1134.00
2023-04-15T10:12:52.128Z,1134.00
2023-04-15T10:13:52.192Z,1136.00
2023-04-15T10:14:52.255Z,1138.00
2023-04-15T10:15:52.358Z,1140.00
2023-04-15T10:16:52.379Z,1141.00
2023-04-15T10:17:52.475Z,1140.00
2023-04-15T10:18:52.495Z,1138.00
2023-04-15T10:19:52.558Z,1139.00
2023-04-15T10:20:52.609Z,1138.00
2023-04-15T10:21:52.715Z,1138.00
2023-04-15T10:22:52.740Z,1136.00
2023-04-15T10:23:52.790Z,1133.00
2023-04-15T10:24:52.848Z,1132.00
2023-04-15T10:25:52.905Z,1130.00
2023-04-15T10:26:52.968Z,1131.00
2023-04-15T10:27:53.023Z,1127.00
2023-04-15T10:28:53.085Z,1123.00
2023-04-15T10:29:53.149Z,1123.00
2023-04-15T10:30:53.232Z,1125.00
2023-04-15T10:31:53.368Z,1121.00
2023-04-15T10:32:53.340Z,1122.00
2023-04-15T10:33:53.358Z,1122.00
2023-04-15T10:34:54.600Z,1121.00
2023-04-15T10:35:53.481Z,1122.00
2023-04-15T10:36:53.531Z,1119.00
2023-04-15T10:37:53.583Z,1119.00
2023-04-15T10:38:53.628Z,1118.00
2023-04-15T10:39:53.702Z,1117.00
2023-04-15T10:40:53.746Z,1121.00
2023-04-15T10:41:53.801Z,1117.00
2023-04-15T10:42:53.848Z,1114.00
2023-04-15T10:43:53.914Z,1114.00
2023-04-15T10:44:53.971Z,1113.00
2023-04-15T10:45:54.022Z,1112.00
2023-04-15T10:46:54.201Z,1112.00
2023-04-15T10:47:54.205Z,1111.00
2023-04-15T10:48:54.200Z,1111.00
2023-04-15T10:49:54.259Z,1111.00
2023-04-15T10:50:54.309Z,1108.00
2023-04-15T10:51:54.379Z,1108.00
2023-04-15T10:52:54.440Z,1108.00
2023-04-15T10:53:54.522Z,1107.00
2023-04-15T10:54:54.560Z,1109.00
2023-04-15T10:55:54.613Z,1108.00
2023-04-15T10:56:54.678Z,1108.00
2023-04-15T10:57:54.744Z,1107.00
2023-04-15T10:58:54.796Z,1109.00
2023-04-15T10:59:54.866Z,1107.00
2023-04-15T11:00:54.933Z,1104.00
2023-04-15T11:01:55.138Z,1104.00
2023-04-15T11:02:55.132Z,1103.00
2023-04-15T11:03:55.134Z,1102.00
2023-04-15T11:04:55.458Z,1103.00
2023-04-15T11:05:55.223Z,1100.00
2023-04-15T11:06:55.285Z,1100.00
2023-04-15T11:07:55.390Z,1101.00
2023-04-15T11:08:55.403Z,1101.00
2023-04-15T11:09:55.479Z,1103.00
2023-04-15T11:10:55.549Z,1099.00
2023-04-15T11:11:55.599Z,1099.00
2023-04-15T11:12:55.673Z,1096.00
2023-04-15T11:13:55.720Z,1094.00
2023-04-15T11:14:55.781Z,1094.00
2023-04-15T11:15:55.874Z,1095.00
2023-04-15T11:16:55.916Z,1097.00
2023-04-15T11:17:55.997Z,1094.00
2023-04-15T11:18:56.038Z,1090.00
2023-04-15T11:19:56.088Z,1091.00
2023-04-15T11:20:56.138Z,1094.00
2023-04-15T11:21:56.205Z,1092.00
2023-04-15T11:23:08.239Z,1088.00
2023-04-15T11:23:57.268Z,1087.00
2023-04-15T11:24:56.255Z,1085.00
2023-04-15T11:25:56.242Z,1084.00
2023-04-15T11:26:56.227Z,1082.00
2023-04-15T11:27:56.228Z,1080.00
2023-04-15T11:28:56.218Z,1083.00
2023-04-15T11:29:56.203Z,1086.00
2023-04-15T11:30:56.196Z,1089.00
2023-04-15T11:31:56.229Z,1087.00
2023-04-15T11:32:56.327Z,1083.00
2023-04-15T11:33:56.315Z,1078.00
2023-04-15T11:34:56.386Z,1080.00
2023-04-15T11:35:56.446Z,1079.00
2023-04-15T11:36:56.504Z,1079.00
2023-04-15T11:37:56.598Z,1079.00
2023-04-15T11:38:56.653Z,1079.00
2023-04-15T11:39:56.695Z,1077.00
2023-04-15T11:40:56.763Z,1080.00
2023-04-15T11:41:56.812Z,1082.00
2023-04-15T11:42:56.863Z,1082.00
2023-04-15T11:43:56.921Z,1080.00
2023-04-15T11:44:56.994Z,1077.00
2023-04-15T11:45:57.069Z,1074.00
2023-04-15T11:46:57.103Z,1072.00
2023-04-15T11:47:57.179Z,1070.00
2023-04-15T11:48:57.215Z,1072.00
2023-04-15T11:49:57.287Z,1072.00
2023-04-15T11:50:57.357Z,1070.00
2023-04-15T11:51:57.420Z,1072.00
2023-04-15T11:52:57.486Z,1068.00
2023-04-15T11:53:57.527Z,1069.00
2023-04-15T11:54:57.601Z,1072.00
2023-04-15T11:55:57.665Z,1073.00
2023-04-15T11:56:57.741Z,1075.00
2023-04-15T11:57:57.792Z,1074.00
2023-04-15T11:58:57.864Z,1078.00
2023-04-15T11:59:57.935Z,1073.00
2023-04-15T12:00:57.988Z,1072.00
2023-04-15T12:01:58.129Z,1073.00
2023-04-15T12:02:58.233Z,1069.00
2023-04-15T12:03:58.312Z,1068.00
2023-04-15T12:04:58.306Z,1066.00
2023-04-15T12:05:58.317Z,1066.00
2023-04-15T12:06:58.377Z,1067.00