createdAt,value
2019-03-24T00:00:53.893Z,2.73
2019-03-24T00:04:07.931Z,2.68
2019-03-24T00:07:21.959Z,2.69
2019-03-24T00:10:36.236Z,2.74
2019-03-24T00:13:50.569Z,2.71
2019-03-24T00:17:05.075Z,2.72
2019-03-24T00:20:19.339Z,2.66
2019-03-24T00:23:33.636Z,2.58
2019-03-24T00:26:47.904Z,2.50
2019-03-24T00:30:02.130Z,2.38
2019-03-24T00:33:16.296Z,2.38
2019-03-24T00:36:30.756Z,2.40
2019-03-24T00:39:44.746Z,2.37
2019-03-24T00:42:58.924Z,2.40
2019-03-24T00:46:13.156Z,2.44
2019-03-24T00:49:27.423Z,2.39
2019-03-24T00:52:41.444Z,2.38
2019-03-24T00:55:55.559Z,2.39
2019-03-24T00:59:09.716Z,2.23
2019-03-24T01:02:23.856Z,2.08
2019-03-24T01:05:37.982Z,1.95
2019-03-24T01:08:52.132Z,2.05
2019-03-24T01:12:06.380Z,2.08
2019-03-24T01:15:20.548Z,2.02
2019-03-24T01:18:34.585Z,1.92
2019-03-24T01:21:48.602Z,2.05
2019-03-24T01:25:03.061Z,2.12
2019-03-24T01:28:17.368Z,1.99
2019-03-24T01:31:31.523Z,2.00
2019-03-24T01:34:45.839Z,1.93
2019-03-24T01:38:00.308Z,1.90
2019-03-24T01:41:14.735Z,2.01
2019-03-24T01:44:28.848Z,2.03
2019-03-24T01:47:42.997Z,1.96
2019-03-24T01:50:57.022Z,1.94
2019-03-24T01:54:11.261Z,1.80
2019-03-24T01:57:25.371Z,1.75
2019-03-24T02:00:39.694Z,1.78
2019-03-24T02:03:53.733Z,1.81
2019-03-24T02:07:07.759Z,1.74
2019-03-24T02:10:21.894Z,1.73
2019-03-24T02:13:35.929Z,1.72
2019-03-24T02:16:50.456Z,1.77
2019-03-24T02:20:06.128Z,1.71
2019-03-24T02:23:20.284Z,1.65
2019-03-24T02:26:34.309Z,1.63
2019-03-24T02:29:48.601Z,1.57
2019-03-24T02:33:03.094Z,1.49
2019-03-24T02:36:17.126Z,1.42
2019-03-24T02:39:31.126Z,1.41
2019-03-24T02:42:45.181Z,1.49
2019-03-24T02:45:59.483Z,1.54
2019-03-24T02:49:13.500Z,1.60
2019-03-24T02:52:27.553Z,1.62
2019-03-24T02:55:41.589Z,1.59
2019-03-24T02:58:55.902Z,1.47
2019-03-24T03:02:10.115Z,1.51
2019-03-24T03:05:24.263Z,1.55
2019-03-24T03:08:38.290Z,1.53
2019-03-24T03:11:52.337Z,1.40
2019-03-24T03:15:07.342Z,1.48
2019-03-24T03:18:21.594Z,1.43
2019-03-24T03:21:35.993Z,1.35
2019-03-24T03:24:50.027Z,1.32
2019-03-24T03:28:04.191Z,1.39
2019-03-24T03:31:18.494Z,1.33
2019-03-24T03:34:32.509Z,1.30
2019-03-24T03:37:46.561Z,1.33
2019-03-24T03:41:01.149Z,1.38
2019-03-24T03:44:15.276Z,1.34
2019-03-24T03:47:29.430Z,1.30
2019-03-24T03:50:43.464Z,1.24
2019-03-24T03:53:59.145Z,1.19
2019-03-24T03:57:13.632Z,1.24
2019-03-24T04:00:32.012Z,1.17
2019-03-24T04:03:46.327Z,1.15
2019-03-24T04:07:00.356Z,1.21
2019-03-24T04:10:14.375Z,1.19
2019-03-24T04:13:28.713Z,1.19
2019-03-24T04:16:42.696Z,1.14
2019-03-24T04:19:56.927Z,1.12
2019-03-24T04:23:11.037Z,1.07
2019-03-24T04:26:25.045Z,1.09
2019-03-24T04:29:39.276Z,1.01
2019-03-24T04:32:53.400Z,0.99
2019-03-24T04:36:07.543Z,0.95
2019-03-24T04:39:21.570Z,0.90
2019-03-24T04:42:35.783Z,0.98
2019-03-24T04:45:50.004Z,1.04
2019-03-24T04:49:04.129Z,1.07
2019-03-24T04:52:18.254Z,1.12
2019-03-24T04:55:32.270Z,1.11
2019-03-24T04:58:46.581Z,1.06
2019-03-24T05:02:00.693Z,1.03
2019-03-24T05:05:14.717Z,1.02
2019-03-24T05:08:29.462Z,1.03
2019-03-24T05:11:43.555Z,1.04
2019-03-24T05:14:58.347Z,0.95
2019-03-24T05:18:12.462Z,0.91
2019-03-24T05:21:26.833Z,0.87
2019-03-24T05:24:40.833Z,0.92
2019-03-24T05:27:54.900Z,1.00
2019-03-24T05:31:09.196Z,0.90
2019-03-24T05:34:23.207Z,1.00
2019-03-24T05:37:37.218Z,1.03
2019-03-24T05:40:51.522Z,1.08
2019-03-24T05:44:05.766Z,1.08
2019-03-24T05:47:19.886Z,1.01
2019-03-24T05:50:34.238Z,0.93
2019-03-24T05:53:48.258Z,0.92
2019-03-24T05:57:02.627Z,1.05
2019-03-24T06:00:16.864Z,1.11
2019-03-24T06:03:31.251Z,1.02
2019-03-24T06:06:45.263Z,1.15
2019-03-24T06:09:59.558Z,1.20
2019-03-24T06:13:13.619Z,1.21
2019-03-24T06:16:27.952Z,1.33
2019-03-24T06:19:41.990Z,1.25
2019-03-24T06:22:56.120Z,1.25
2019-03-24T06:26:10.350Z,1.41
2019-03-24T06:29:24.346Z,1.56
2019-03-24T06:32:38.600Z,1.73
2019-03-24T06:35:52.804Z,1.73
2019-03-24T06:39:07.128Z,1.84
2019-03-24T06:42:21.495Z,1.83
2019-03-24T06:45:35.565Z,1.94
2019-03-24T06:48:49.847Z,2.06
2019-03-24T06:52:04.102Z,2.12
2019-03-24T06:55:18.222Z,2.24
2019-03-24T06:58:32.371Z,2.44
2019-03-24T07:01:46.368Z,2.60
2019-03-24T07:05:00.493Z,2.82
2019-03-24T07:08:14.846Z,2.99
2019-03-24T07:11:29.066Z,3.23
2019-03-24T07:14:43.185Z,3.42
2019-03-24T07:17:57.201Z,3.58
2019-03-24T07:21:11.223Z,3.76
2019-03-24T07:24:25.242Z,3.88
2019-03-24T07:27:39.267Z,4.03
2019-03-24T07:30:53.285Z,4.15
2019-03-24T07:34:07.335Z,4.35
2019-03-24T07:37:21.738Z,4.52
2019-03-24T07:40:35.760Z,4.69
2019-03-24T07:43:49.767Z,4.87
2019-03-24T07:47:10.866Z,5.12
2019-03-24T07:50:25.175Z,5.26
2019-03-24T07:53:39.213Z,5.53
2019-03-24T07:56:53.358Z,5.86
2019-03-24T08:00:10.287Z,6.11
2019-03-24T08:03:24.622Z,6.35
2019-03-24T08:06:38.629Z,6.64
2019-03-24T08:09:52.939Z,6.92
2019-03-24T08:13:06.951Z,7.11
2019-03-24T08:16:20.979Z,7.29
2019-03-24T08:19:35.281Z,7.59
2019-03-24T08:22:49.339Z,8.00
2019-03-24T08:26:03.476Z,8.30
2019-03-24T08:29:17.838Z,8.51
2019-03-24T08:32:31.931Z,8.75
2019-03-24T08:35:46.226Z,8.88
2019-03-24T08:39:00.469Z,8.86
2019-03-24T08:42:15.042Z,8.98
2019-03-24T08:45:29.651Z,9.15
2019-03-24T08:48:43.835Z,9.34
2019-03-24T08:51:57.928Z,9.52
2019-03-24T08:55:11.976Z,9.69
2019-03-24T08:58:26.052Z,9.85
2019-03-24T09:01:40.419Z,10.02
2019-03-24T09:04:54.741Z,10.23
2019-03-24T09:08:08.844Z,10.35
2019-03-24T09:11:30.817Z,10.43
2019-03-24T09:14:39.243Z,10.50
2019-03-24T09:17:53.659Z,10.72
2019-03-24T09:21:07.674Z,10.88
2019-03-24T09:24:21.670Z,10.97
2019-03-24T09:27:35.942Z,11.21
2019-03-24T09:30:49.966Z,11.41
2019-03-24T09:34:04.114Z,11.62
2019-03-24T09:37:18.136Z,11.68
2019-03-24T09:40:34.397Z,11.87
2019-03-24T09:43:48.394Z,12.24
2019-03-24T09:47:02.542Z,12.48
2019-03-24T09:50:16.656Z,12.65
2019-03-24T09:53:30.670Z,12.70
2019-03-24T09:56:44.948Z,12.64
2019-03-24T09:59:58.975Z,12.65
2019-03-24T10:03:13.282Z,12.52
2019-03-24T10:06:27.610Z,13.01
2019-03-24T10:09:41.739Z,13.41
2019-03-24T10:12:55.749Z,13.67
2019-03-24T10:16:09.790Z,13.98
2019-03-24T10:19:23.812Z,13.78
2019-03-24T10:22:37.956Z,13.90
2019-03-24T10:25:52.218Z,13.96
2019-03-24T10:29:06.946Z,13.61
2019-03-24T10:32:20.961Z,13.25
2019-03-24T10:35:35.385Z,13.59
2019-03-24T10:38:49.409Z,13.98
2019-03-24T10:42:03.630Z,14.39
2019-03-24T10:45:17.847Z,14.78
2019-03-24T10:48:33.870Z,15.08
2019-03-24T10:51:48.008Z,15.25
2019-03-24T10:55:02.649Z,15.39
2019-03-24T10:58:16.776Z,15.14
2019-03-24T11:01:30.898Z,15.07
2019-03-24T11:04:45.302Z,15.39
2019-03-24T11:07:59.430Z,16.08
2019-03-24T11:11:13.621Z,16.38
2019-03-24T11:14:27.608Z,15.97
2019-03-24T11:17:41.718Z,15.46
2019-03-24T11:20:56.131Z,15.90
2019-03-24T11:24:10.370Z,16.86
2019-03-24T11:27:24.382Z,16.79
2019-03-24T11:30:38.406Z,16.16
2019-03-24T11:33:52.727Z,16.17
2019-03-24T11:37:06.843Z,16.11
2019-03-24T11:40:20.962Z,16.12
2019-03-24T11:43:35.086Z,16.49
2019-03-24T11:46:49.140Z,16.70
2019-03-24T11:50:04.187Z,16.57
2019-03-24T11:53:18.204Z,16.45
2019-03-24T11:56:32.250Z,16.36
2019-03-24T11:59:46.387Z,16.32
2019-03-24T12:03:00.810Z,16.69
2019-03-24T12:06:15.172Z,15.96
2019-03-24T12:09:29.701Z,15.89
2019-03-24T12:12:44.029Z,15.82
2019-03-24T12:15:58.271Z,15.87
2019-03-24T12:19:12.285Z,15.92
2019-03-24T12:22:26.627Z,15.91
2019-03-24T12:25:40.863Z,15.89
2019-03-24T12:28:54.890Z,15.86
2019-03-24T12:32:08.922Z,15.91
2019-03-24T12:35:23.258Z,15.75
2019-03-24T12:38:37.279Z,15.77
2019-03-24T12:41:51.658Z,15.28
2019-03-24T12:45:07.577Z,14.76
2019-03-24T12:48:21.961Z,15.02
2019-03-24T12:51:36.088Z,15.26
2019-03-24T12:54:50.516Z,15.22
2019-03-24T12:58:04.689Z,14.92
2019-03-24T13:01:18.729Z,14.52
2019-03-24T13:04:33.051Z,14.63
2019-03-24T13:07:47.096Z,14.97
2019-03-24T13:11:01.220Z,14.74
2019-03-24T13:14:15.567Z,14.25
2019-03-24T13:17:29.942Z,14.16
2019-03-24T13:20:44.151Z,14.14
2019-03-24T13:23:58.479Z,13.92
2019-03-24T13:27:12.495Z,14.00
2019-03-24T13:30:26.507Z,14.06
2019-03-24T13:33:40.532Z,14.32
2019-03-24T13:36:54.558Z,15.30
2019-03-24T13:40:09.149Z,15.48
2019-03-24T13:43:23.180Z,15.15
2019-03-24T13:46:37.199Z,14.87
2019-03-24T13:49:51.225Z,14.81
2019-03-24T13:53:05.467Z,14.76
2019-03-24T13:56:19.628Z,15.21
2019-03-24T13:59:33.650Z,15.73
2019-03-24T14:02:47.891Z,16.16
2019-03-24T14:06:01.907Z,16.76
2019-03-24T14:09:16.342Z,17.56
2019-03-24T14:12:30.827Z,18.21
2019-03-24T14:15:44.968Z,18.78
2019-03-24T14:18:59.046Z,18.71
2019-03-24T14:22:13.069Z,18.45
2019-03-24T14:25:27.106Z,18.06
2019-03-24T14:28:41.137Z,18.10
2019-03-24T14:31:55.154Z,17.79
2019-03-24T14:35:09.195Z,16.66
2019-03-24T14:38:23.477Z,15.81
2019-03-24T14:41:38.174Z,15.44
2019-03-24T14:44:52.198Z,15.19
2019-03-24T14:48:06.356Z,15.26
2019-03-24T14:51:20.371Z,15.23
2019-03-24T14:54:34.410Z,14.96
2019-03-24T14:57:48.663Z,14.93
2019-03-24T15:01:02.860Z,14.97
2019-03-24T15:04:17.003Z,14.77
2019-03-24T15:07:31.231Z,14.49
2019-03-24T15:10:45.373Z,14.28
2019-03-24T15:13:59.539Z,14.09
2019-03-24T15:17:13.676Z,13.94
2019-03-24T15:20:27.864Z,13.53
2019-03-24T15:23:41.915Z,13.07
2019-03-24T15:26:56.301Z,12.77
2019-03-24T15:30:11.446Z,12.73
2019-03-24T15:33:25.466Z,12.58
2019-03-24T15:36:39.623Z,12.41
2019-03-24T15:39:53.647Z,12.41
2019-03-24T15:43:08.151Z,12.34
2019-03-24T15:46:22.504Z,12.42
2019-03-24T15:49:36.684Z,12.43
2019-03-24T15:52:50.857Z,12.32
2019-03-24T15:56:05.028Z,12.25
2019-03-24T15:59:20.003Z,12.23
2019-03-24T16:02:34.547Z,12.11
2019-03-24T16:05:49.027Z,12.13
2019-03-24T16:09:05.938Z,12.05
2019-03-24T16:12:20.570Z,12.07
2019-03-24T16:15:34.992Z,12.05
2019-03-24T16:18:49.687Z,12.06
2019-03-24T16:22:03.912Z,12.22
2019-03-24T16:25:18.103Z,12.06
2019-03-24T16:28:32.213Z,11.95
2019-03-24T16:31:46.260Z,11.85
2019-03-24T16:35:00.413Z,11.81
2019-03-24T16:38:15.116Z,11.74
2019-03-24T16:41:29.315Z,11.56
2019-03-24T16:44:43.324Z,11.43
2019-03-24T16:47:57.601Z,11.44
2019-03-24T16:51:11.769Z,11.46
2019-03-24T16:54:25.878Z,11.34
2019-03-24T16:57:40.006Z,11.35
2019-03-24T17:00:54.322Z,11.34
2019-03-24T17:04:08.613Z,11.33
2019-03-24T17:07:22.945Z,11.37
2019-03-24T17:10:37.313Z,11.29
2019-03-24T17:13:51.548Z,11.26
2019-03-24T17:17:05.953Z,11.29
2019-03-24T17:20:20.185Z,11.25
2019-03-24T17:23:34.195Z,11.35
2019-03-24T17:26:48.224Z,11.32
2019-03-24T17:30:03.085Z,11.32
2019-03-24T17:33:17.357Z,11.31
2019-03-24T17:36:31.377Z,11.25
2019-03-24T17:39:45.404Z,11.19
2019-03-24T17:42:59.446Z,11.09
2019-03-24T17:46:13.661Z,10.89
2019-03-24T17:49:27.838Z,10.63
2019-03-24T17:52:42.277Z,10.47
2019-03-24T17:55:56.305Z,10.31
2019-03-24T17:59:10.357Z,10.20
2019-03-24T18:02:24.635Z,9.96
2019-03-24T18:05:39.058Z,9.74
2019-03-24T18:08:53.391Z,9.50
2019-03-24T18:12:07.732Z,9.35
2019-03-24T18:15:22.149Z,9.24
2019-03-24T18:18:37.273Z,9.15
2019-03-24T18:21:51.722Z,9.00
2019-03-24T18:25:07.601Z,8.78
2019-03-24T18:28:22.006Z,8.45
2019-03-24T18:31:36.145Z,8.36
2019-03-24T18:34:50.171Z,8.22
2019-03-24T18:38:04.562Z,8.08
2019-03-24T18:41:18.687Z,7.95
2019-03-24T18:44:33.004Z,7.88
2019-03-24T18:47:47.277Z,7.82
2019-03-24T18:51:01.965Z,7.74
2019-03-24T18:54:16.158Z,7.70
2019-03-24T18:57:30.528Z,7.49
2019-03-24T19:00:44.658Z,7.34
2019-03-24T19:03:59.256Z,7.30
2019-03-24T19:07:13.701Z,7.28
2019-03-24T19:10:28.062Z,7.14
2019-03-24T19:13:42.126Z,7.05
2019-03-24T19:16:56.417Z,6.91
2019-03-24T19:20:11.241Z,6.81
2019-03-24T19:23:25.255Z,6.63
2019-03-24T19:26:39.587Z,6.61
2019-03-24T19:29:53.904Z,6.53
2019-03-24T19:33:08.167Z,6.43
2019-03-24T19:36:22.202Z,6.26
2019-03-24T19:39:36.431Z,6.20
2019-03-24T19:42:50.771Z,6.19
2019-03-24T19:46:04.960Z,6.15
2019-03-24T19:49:19.318Z,6.03
2019-03-24T19:52:44.115Z,5.95
2019-03-24T19:55:49.271Z,5.68
2019-03-24T19:59:03.627Z,5.59
2019-03-24T20:02:17.657Z,5.45
2019-03-24T20:05:32.084Z,5.33
2019-03-24T20:08:46.416Z,5.23
2019-03-24T20:12:00.454Z,5.15
2019-03-24T20:15:14.739Z,5.13
2019-03-24T20:18:29.119Z,5.11
2019-03-24T20:21:43.099Z,5.08
2019-03-24T20:24:57.123Z,4.99
2019-03-24T20:28:11.147Z,4.85
2019-03-24T20:31:25.580Z,4.79
2019-03-24T20:34:39.613Z,4.76
2019-03-24T20:37:53.622Z,4.64
2019-03-24T20:41:07.771Z,4.43
2019-03-24T20:44:22.084Z,4.33
2019-03-24T20:47:36.317Z,4.30
2019-03-24T20:50:50.633Z,4.19
2019-03-24T20:54:04.693Z,4.24
2019-03-24T20:57:18.749Z,4.28
2019-03-24T21:00:34.487Z,4.27
2019-03-24T21:03:48.608Z,4.24
2019-03-24T21:07:02.750Z,4.00
2019-03-24T21:10:16.777Z,3.87
2019-03-24T21:13:31.080Z,3.73
2019-03-24T21:16:45.357Z,3.61
2019-03-24T21:19:59.502Z,3.64
2019-03-24T21:23:13.570Z,3.59
2019-03-24T21:26:27.599Z,3.54
2019-03-24T21:29:41.628Z,3.52
2019-03-24T21:32:55.973Z,3.53
2019-03-24T21:36:10.009Z,3.52
2019-03-24T21:39:24.133Z,3.48
2019-03-24T21:42:38.141Z,3.48
2019-03-24T21:45:52.196Z,3.50
2019-03-24T21:49:06.211Z,3.42
2019-03-24T21:52:20.356Z,3.39
2019-03-24T21:55:34.490Z,3.34
2019-03-24T21:58:49.252Z,3.26
2019-03-24T22:02:04.147Z,3.18
2019-03-24T22:05:18.434Z,3.13
2019-03-24T22:08:32.482Z,3.11
2019-03-24T22:11:46.822Z,3.02
2019-03-24T22:15:00.989Z,2.95
2019-03-24T22:18:14.984Z,2.96
2019-03-24T22:21:29.486Z,2.97
2019-03-24T22:24:43.921Z,2.91
2019-03-24T22:27:58.083Z,2.89
2019-03-24T22:31:12.118Z,2.77
2019-03-24T22:34:26.155Z,2.72
2019-03-24T22:37:40.213Z,2.61
2019-03-24T22:40:54.329Z,2.57
2019-03-24T22:44:08.646Z,2.59
2019-03-24T22:47:22.661Z,2.54
2019-03-24T22:50:36.711Z,2.48
2019-03-24T22:53:50.732Z,2.44
2019-03-24T22:57:04.857Z,2.42
2019-03-24T23:00:25.116Z,2.42
2019-03-24T23:03:39.116Z,2.34
2019-03-24T23:06:53.266Z,2.27
2019-03-24T23:10:07.519Z,2.26
2019-03-24T23:13:21.523Z,2.21
2019-03-24T23:16:35.566Z,2.16
2019-03-24T23:19:49.580Z,2.10
2019-03-24T23:23:03.730Z,2.02
2019-03-24T23:26:17.974Z,1.97
2019-03-24T23:29:31.999Z,1.89
2019-03-24T23:32:46.131Z,1.92
2019-03-24T23:36:00.168Z,1.93
2019-03-24T23:39:14.222Z,1.89
2019-03-24T23:42:28.576Z,1.84
2019-03-24T23:45:42.711Z,1.81
2019-03-24T23:48:56.856Z,1.78
2019-03-24T23:52:11.098Z,1.75
2019-03-24T23:55:25.512Z,1.64
2019-03-24T23:58:41.081Z,1.64
