createdAt,value
2022-09-24T00:02:22.025Z,8.37
2022-09-24T00:05:09.007Z,11.23
2022-09-24T00:07:55.283Z,8.23
2022-09-24T00:10:43.006Z,7.17
2022-09-24T00:13:29.466Z,8.43
2022-09-24T00:16:17.642Z,7.20
2022-09-24T00:19:04.300Z,6.43
2022-09-24T00:21:50.515Z,7.17
2022-09-24T00:24:55.534Z,7.80
2022-09-24T00:27:41.757Z,5.90
2022-09-24T00:30:28.215Z,6.67
2022-09-24T00:33:15.398Z,7.17
2022-09-24T00:36:04.856Z,7.20
2022-09-24T00:38:57.372Z,7.87
2022-09-24T00:41:47.077Z,8.80
2022-09-24T00:44:45.805Z,6.50
2022-09-24T00:47:42.116Z,8.03
2022-09-24T00:50:34.721Z,6.60
2022-09-24T00:53:29.010Z,6.60
2022-09-24T00:56:16.859Z,7.57
2022-09-24T00:59:06.484Z,6.73
2022-09-24T01:01:57.478Z,7.60
2022-09-24T01:04:44.111Z,8.87
2022-09-24T01:07:30.524Z,8.27
2022-09-24T01:10:40.866Z,8.17
2022-09-24T01:13:43.942Z,8.77
2022-09-24T01:16:45.167Z,8.10
2022-09-24T01:19:49.147Z,8.77
2022-09-24T01:22:47.707Z,8.17
2022-09-24T01:26:04.187Z,7.10
2022-09-24T01:29:20.420Z,9.47
2022-09-24T01:32:13.808Z,9.17
2022-09-24T01:35:03.502Z,12.53
2022-09-24T01:38:02.058Z,7.77
2022-09-24T01:40:58.963Z,8.33
2022-09-24T01:43:45.843Z,10.93
2022-09-24T01:46:32.645Z,9.13
2022-09-24T01:49:44.821Z,7.73
2022-09-24T01:52:37.323Z,16.50
2022-09-24T01:55:28.575Z,8.67
2022-09-24T01:58:34.351Z,9.43
2022-09-24T02:01:32.641Z,13.03
2022-09-24T02:04:25.726Z,7.90
2022-09-24T02:07:24.824Z,9.67
2022-09-24T02:10:20.317Z,8.90
2022-09-24T02:13:13.952Z,7.73
2022-09-24T02:16:05.739Z,10.13
2022-09-24T02:18:57.699Z,10.13
2022-09-24T02:21:45.810Z,8.67
2022-09-24T02:24:40.202Z,7.23
2022-09-24T02:27:30.406Z,7.20
2022-09-24T02:30:17.846Z,9.87
2022-09-24T02:33:28.654Z,8.80
2022-09-24T02:36:15.103Z,7.07
2022-09-24T02:39:01.680Z,8.73
2022-09-24T02:41:49.909Z,7.93
2022-09-24T02:44:36.891Z,11.03
2022-09-24T02:47:23.451Z,8.00
2022-09-24T02:50:09.950Z,7.47
2022-09-24T02:52:56.607Z,8.03
2022-09-24T02:55:47.653Z,6.77
2022-09-24T02:58:37.591Z,7.50
2022-09-24T03:01:24.683Z,7.43
2022-09-24T03:04:11.635Z,7.13
2022-09-24T03:06:58.146Z,6.83
2022-09-24T03:09:44.229Z,7.10
2022-09-24T03:12:30.859Z,7.07
2022-09-24T03:15:17.306Z,7.90
2022-09-24T03:18:04.107Z,6.40
2022-09-24T03:21:08.698Z,7.50
2022-09-24T03:23:55.015Z,11.63
2022-09-24T03:26:41.726Z,6.60
2022-09-24T03:29:46.437Z,7.27
2022-09-24T03:32:33.743Z,9.33
2022-09-24T03:35:20.627Z,6.43
2022-09-24T03:38:06.840Z,7.13
2022-09-24T03:40:53.449Z,6.67
2022-09-24T03:43:40.508Z,7.97
2022-09-24T03:46:28.364Z,6.67
2022-09-24T03:49:15.057Z,7.03
2022-09-24T03:52:01.695Z,6.17
2022-09-24T03:54:47.934Z,6.00
2022-09-24T03:57:34.899Z,6.60
2022-09-24T04:00:23.705Z,5.80
2022-09-24T04:03:11.173Z,6.67
2022-09-24T04:05:57.737Z,7.87
2022-09-24T04:08:44.158Z,7.03
2022-09-24T04:11:30.403Z,7.90
2022-09-24T04:14:16.848Z,9.47
2022-09-24T04:17:03.724Z,6.50
2022-09-24T04:19:50.967Z,9.30
2022-09-24T04:22:37.405Z,8.00
2022-09-24T04:25:25.493Z,7.13
2022-09-24T04:28:11.922Z,9.13
2022-09-24T04:30:58.456Z,8.80
2022-09-24T04:33:44.759Z,7.20
2022-09-24T04:36:30.847Z,9.13
2022-09-24T04:39:17.197Z,7.50
2022-09-24T04:42:03.955Z,11.23
2022-09-24T04:44:54.001Z,9.17
2022-09-24T04:47:42.126Z,8.90
2022-09-24T04:50:33.162Z,8.10
2022-09-24T04:53:19.664Z,7.37
2022-09-24T04:56:11.935Z,8.30
2022-09-24T04:58:58.984Z,11.00
2022-09-24T05:01:46.220Z,7.87
2022-09-24T05:04:32.797Z,7.60
2022-09-24T05:07:19.025Z,9.90
2022-09-24T05:10:06.593Z,7.63
2022-09-24T05:12:53.349Z,8.27
2022-09-24T05:15:43.156Z,6.37
2022-09-24T05:18:30.032Z,8.50
2022-09-24T05:21:16.496Z,9.73
2022-09-24T05:24:03.007Z,10.53
2022-09-24T05:27:08.202Z,8.03
2022-09-24T05:29:54.586Z,7.73
2022-09-24T05:32:41.038Z,9.83
2022-09-24T05:35:27.486Z,8.43
2022-09-24T05:38:13.720Z,10.20
2022-09-24T05:41:00.244Z,6.63
2022-09-24T05:43:46.560Z,10.93
2022-09-24T05:46:33.249Z,10.80
2022-09-24T05:49:19.725Z,9.97
2022-09-24T05:52:06.875Z,8.37
2022-09-24T05:54:53.201Z,10.60
2022-09-24T05:57:39.631Z,12.97
2022-09-24T06:00:25.759Z,9.37
2022-09-24T06:03:16.855Z,9.30
2022-09-24T06:06:03.548Z,11.20
2022-09-24T06:08:49.683Z,9.40
2022-09-24T06:11:40.156Z,10.97
2022-09-24T06:14:32.597Z,11.67
2022-09-24T06:17:19.443Z,11.03
2022-09-24T06:20:06.413Z,10.60
2022-09-24T06:22:57.510Z,12.47
2022-09-24T06:25:44.177Z,7.43
2022-09-24T06:28:30.827Z,6.93
2022-09-24T06:31:17.150Z,7.97
2022-09-24T06:34:03.765Z,8.50
2022-09-24T06:36:54.820Z,8.33
2022-09-24T06:39:41.079Z,9.70
2022-09-24T06:42:27.770Z,7.20
2022-09-24T06:45:15.645Z,11.40
2022-09-24T06:48:04.437Z,10.53
2022-09-24T06:50:51.457Z,6.10
2022-09-24T06:53:38.531Z,9.73
2022-09-24T06:56:24.825Z,8.93
2022-09-24T06:59:11.497Z,9.97
2022-09-24T07:01:59.304Z,7.57
2022-09-24T07:04:45.415Z,6.43
2022-09-24T07:07:34.888Z,11.10
2022-09-24T07:10:21.363Z,7.07
2022-09-24T07:13:07.881Z,8.20
2022-09-24T07:15:54.503Z,9.23
2022-09-24T07:18:40.721Z,11.63
2022-09-24T07:21:26.882Z,8.17
2022-09-24T07:24:13.338Z,10.10
2022-09-24T07:26:59.676Z,7.60
2022-09-24T07:29:46.063Z,9.07
2022-09-24T07:32:32.307Z,9.40
2022-09-24T07:35:20.987Z,11.63
2022-09-24T07:38:12.192Z,8.20
2022-09-24T07:40:59.246Z,9.07
2022-09-24T07:43:45.698Z,9.47
2022-09-24T07:46:32.203Z,8.80
2022-09-24T07:49:18.961Z,9.47
2022-09-24T07:52:04.975Z,10.03
2022-09-24T07:54:52.277Z,8.97
2022-09-24T07:57:39.323Z,9.57
2022-09-24T08:00:25.457Z,7.80
2022-09-24T08:03:12.117Z,9.00
2022-09-24T08:05:59.928Z,8.70
2022-09-24T08:08:49.446Z,17.97
2022-09-24T08:11:35.724Z,8.73
2022-09-24T08:14:21.869Z,11.10
2022-09-24T08:17:08.158Z,9.70
2022-09-24T08:19:56.994Z,7.93
2022-09-24T08:22:43.650Z,7.93
2022-09-24T08:25:31.156Z,9.13
2022-09-24T08:28:22.559Z,7.03
2022-09-24T08:31:12.200Z,8.77
2022-09-24T08:33:59.158Z,8.40
2022-09-24T08:36:50.617Z,8.13
2022-09-24T08:39:41.517Z,7.60
2022-09-24T08:42:49.282Z,9.77
2022-09-24T08:46:19.406Z,9.50
2022-09-24T08:49:13.645Z,7.47
2022-09-24T08:52:09.985Z,9.37
2022-09-24T08:55:02.334Z,6.67
2022-09-24T08:58:18.667Z,10.13
2022-09-24T09:01:07.729Z,6.37
2022-09-24T09:04:21.974Z,7.80
2022-09-24T09:07:28.281Z,10.50
2022-09-24T09:10:34.437Z,8.57
2022-09-24T09:13:30.186Z,6.47
2022-09-24T09:16:48.119Z,7.37
2022-09-24T09:19:35.305Z,9.47
2022-09-24T09:22:28.046Z,10.97
2022-09-24T09:25:22.794Z,7.77
2022-09-24T09:28:15.093Z,8.63
2022-09-24T09:31:04.070Z,8.87
2022-09-24T09:34:13.920Z,7.07
2022-09-24T09:37:07.739Z,8.43
2022-09-24T09:40:17.382Z,8.00
2022-09-24T09:43:12.313Z,10.23
2022-09-24T09:46:06.310Z,7.13
2022-09-24T09:48:58.574Z,8.37
2022-09-24T09:51:48.754Z,8.67
2022-09-24T09:54:39.715Z,7.40
2022-09-24T09:57:26.411Z,7.77
2022-09-24T10:00:26.683Z,6.73
2022-09-24T10:03:22.026Z,6.47
2022-09-24T10:06:08.345Z,6.97
2022-09-24T10:09:06.022Z,8.60
2022-09-24T10:11:52.402Z,6.60
2022-09-24T10:14:38.966Z,8.33
2022-09-24T10:17:29.611Z,8.70
2022-09-24T10:20:21.842Z,7.73
2022-09-24T10:23:20.954Z,9.60
2022-09-24T10:26:08.400Z,7.20
2022-09-24T10:29:13.476Z,8.30
2022-09-24T10:31:59.989Z,7.47
2022-09-24T10:35:00.915Z,6.80
2022-09-24T10:37:52.843Z,5.93
2022-09-24T10:40:41.091Z,6.47
2022-09-24T10:43:27.514Z,10.13
2022-09-24T10:46:38.098Z,7.37
2022-09-24T10:50:02.845Z,5.60
2022-09-24T10:53:12.013Z,6.87
2022-09-24T10:56:07.801Z,7.57
2022-09-24T10:58:57.035Z,6.90
2022-09-24T11:02:28.846Z,6.67
2022-09-24T11:05:31.851Z,7.57
2022-09-24T11:08:25.305Z,6.43
2022-09-24T11:11:44.698Z,8.20
2022-09-24T11:14:56.790Z,6.63
2022-09-24T11:17:52.182Z,8.07
2022-09-24T11:21:04.227Z,8.83
2022-09-24T11:24:18.605Z,6.73
2022-09-24T11:27:17.353Z,6.80
2022-09-24T11:30:18.042Z,7.43
2022-09-24T11:33:26.234Z,8.33
2022-09-24T11:36:30.982Z,7.47
2022-09-24T11:39:31.136Z,8.40
2022-09-24T11:42:20.659Z,9.20
2022-09-24T11:45:36.251Z,8.50
2022-09-24T11:48:39.758Z,8.40
2022-09-24T11:51:34.915Z,7.40
2022-09-24T11:54:21.332Z,8.43
2022-09-24T11:57:24.125Z,15.00
2022-09-24T12:00:19.806Z,9.10
2022-09-24T12:03:26.136Z,13.93
2022-09-24T12:06:24.399Z,10.70
2022-09-24T12:09:26.349Z,9.33
2022-09-24T12:12:20.015Z,11.60
2022-09-24T12:15:21.878Z,9.57
2022-09-24T12:18:17.643Z,11.40
2022-09-24T12:21:15.488Z,11.93
2022-09-24T12:24:36.043Z,11.83
2022-09-24T12:27:30.182Z,9.50
2022-09-24T12:30:59.623Z,10.63
2022-09-24T12:34:02.907Z,11.33
2022-09-24T12:37:11.567Z,12.57
2022-09-24T12:40:10.163Z,13.17
2022-09-24T12:42:58.239Z,13.20
2022-09-24T12:45:45.998Z,12.47
2022-09-24T12:48:38.473Z,16.03
2022-09-24T12:51:35.475Z,12.57
2022-09-24T12:54:34.469Z,12.87
2022-09-24T12:57:26.614Z,10.40
2022-09-24T13:00:31.833Z,12.10
2022-09-24T13:03:34.992Z,11.17
2022-09-24T13:06:42.389Z,13.80
2022-09-24T13:09:40.493Z,10.43
2022-09-24T13:12:33.056Z,12.53
2022-09-24T13:15:28.345Z,13.70
2022-09-24T13:18:24.957Z,9.50
2022-09-24T13:21:21.669Z,11.87
2022-09-24T13:24:11.973Z,14.83
2022-09-24T13:27:30.659Z,15.27
2022-09-24T13:30:35.937Z,11.57
2022-09-24T13:33:29.699Z,14.47
2022-09-24T13:36:28.346Z,12.73
2022-09-24T13:39:41.584Z,12.43
2022-09-24T13:42:36.214Z,8.83
2022-09-24T13:45:24.225Z,11.63
2022-09-24T13:48:34.163Z,10.03
2022-09-24T13:51:27.260Z,12.30
2022-09-24T13:54:23.564Z,10.40
2022-09-24T13:57:21.239Z,11.53
2022-09-24T14:00:22.614Z,9.87
2022-09-24T14:03:26.134Z,9.50
2022-09-24T14:06:15.424Z,9.37
2022-09-24T14:09:02.166Z,8.23
2022-09-24T14:11:53.542Z,11.23
2022-09-24T14:14:47.452Z,9.27
2022-09-24T14:17:33.799Z,9.23
2022-09-24T14:20:22.159Z,11.63
2022-09-24T14:23:18.911Z,11.63
2022-09-24T14:26:06.239Z,12.07
2022-09-24T14:28:53.438Z,11.43
2022-09-24T14:31:48.186Z,10.97
2022-09-24T14:34:40.101Z,8.93
2022-09-24T14:37:40.166Z,8.57
2022-09-24T14:40:28.954Z,11.57
2022-09-24T14:43:24.483Z,10.67
2022-09-24T14:46:19.612Z,11.33
2022-09-24T14:49:24.395Z,11.97
2022-09-24T14:52:32.539Z,9.53
2022-09-24T14:55:20.947Z,11.33
2022-09-24T14:58:27.802Z,9.50
2022-09-24T15:01:17.250Z,8.93
2022-09-24T15:04:07.965Z,10.47
2022-09-24T15:06:55.272Z,10.53
2022-09-24T15:09:42.063Z,15.73
2022-09-24T15:12:31.357Z,13.67
2022-09-24T15:15:17.509Z,10.80
2022-09-24T15:18:05.602Z,10.50
2022-09-24T15:20:51.853Z,11.97
2022-09-24T15:23:38.298Z,11.87
2022-09-24T15:26:33.216Z,10.53
2022-09-24T15:29:24.134Z,16.40
2022-09-24T15:32:20.666Z,13.67
2022-09-24T15:35:09.194Z,10.13
2022-09-24T15:37:58.521Z,15.80
2022-09-24T15:40:45.230Z,12.20
2022-09-24T15:43:31.845Z,14.37
2022-09-24T15:46:18.053Z,12.03
2022-09-24T15:49:05.945Z,12.67
2022-09-24T15:51:55.368Z,12.37
2022-09-24T15:54:41.998Z,9.93
2022-09-24T15:57:28.138Z,12.87
2022-09-24T16:00:19.380Z,12.97
2022-09-24T16:03:06.331Z,14.70
2022-09-24T16:05:53.152Z,10.87
2022-09-24T16:08:40.263Z,16.57
2022-09-24T16:11:27.325Z,11.13
2022-09-24T16:14:13.747Z,14.20
2022-09-24T16:16:59.910Z,14.80
2022-09-24T16:19:46.438Z,14.03
2022-09-24T16:22:32.826Z,11.80
2022-09-24T16:25:19.299Z,13.63
2022-09-24T16:28:05.554Z,13.60
2022-09-24T16:30:52.575Z,11.30
2022-09-24T16:33:39.777Z,12.93
2022-09-24T16:36:26.327Z,13.17
2022-09-24T16:39:12.739Z,18.33
2022-09-24T16:41:59.457Z,12.27
2022-09-24T16:44:45.830Z,14.10
2022-09-24T16:47:32.200Z,12.93
2022-09-24T16:50:20.117Z,14.87
2022-09-24T16:53:06.777Z,14.33
2022-09-24T16:56:01.462Z,13.57
2022-09-24T16:58:47.942Z,15.70
2022-09-24T17:01:34.382Z,14.60
2022-09-24T17:04:22.490Z,14.20
2022-09-24T17:07:10.251Z,12.00
2022-09-24T17:10:15.929Z,13.13
2022-09-24T17:13:02.808Z,13.07
2022-09-24T17:15:49.063Z,12.67
2022-09-24T17:18:36.212Z,15.50
2022-09-24T17:21:23.042Z,13.20
2022-09-24T17:24:10.054Z,16.03
2022-09-24T17:26:56.811Z,14.30
2022-09-24T17:29:43.180Z,12.17
2022-09-24T17:32:29.547Z,13.80
2022-09-24T17:35:15.908Z,14.23
2022-09-24T17:38:02.864Z,12.60
2022-09-24T17:40:59.943Z,12.97
2022-09-24T17:43:46.383Z,14.83
2022-09-24T17:46:35.305Z,14.00
2022-09-24T17:49:21.942Z,14.43
2022-09-24T17:52:09.025Z,16.27
2022-09-24T17:54:55.469Z,17.80
2022-09-24T17:57:41.761Z,16.97
2022-09-24T18:00:28.153Z,15.17
2022-09-24T18:03:14.659Z,14.57
2022-09-24T18:06:07.649Z,14.23
2022-09-24T18:08:54.239Z,14.03
2022-09-24T18:11:48.789Z,15.37
2022-09-24T18:14:35.444Z,17.60
2022-09-24T18:17:21.837Z,16.83
2022-09-24T18:20:08.621Z,16.77
2022-09-24T18:22:55.353Z,16.93
2022-09-24T18:25:42.398Z,20.83
2022-09-24T18:28:28.912Z,16.53
2022-09-24T18:31:16.296Z,16.30
2022-09-24T18:34:05.738Z,18.23
2022-09-24T18:36:52.183Z,16.47
2022-09-24T18:39:38.485Z,23.77
2022-09-24T18:42:25.665Z,17.13
2022-09-24T18:45:12.177Z,19.07
2022-09-24T18:47:58.394Z,19.47
2022-09-24T18:50:45.496Z,19.47
2022-09-24T18:53:32.732Z,19.43
2022-09-24T18:56:19.314Z,17.60
2022-09-24T18:59:12.243Z,13.23
2022-09-24T19:01:59.908Z,13.37
2022-09-24T19:04:46.567Z,11.07
2022-09-24T19:07:32.834Z,8.77
2022-09-24T19:10:19.241Z,10.17
2022-09-24T19:13:06.420Z,8.07
2022-09-24T19:15:53.170Z,6.33
2022-09-24T19:18:40.912Z,7.93
2022-09-24T19:21:27.342Z,6.83
2022-09-24T19:24:13.603Z,5.17
2022-09-24T19:27:00.195Z,4.93
2022-09-24T19:29:46.676Z,5.17
2022-09-24T19:32:34.932Z,5.37
2022-09-24T19:38:24.933Z,4.43
2022-09-24T19:41:19.155Z,5.73
2022-09-24T19:44:08.868Z,5.87
2022-09-24T19:46:56.018Z,6.63
2022-09-24T19:49:42.669Z,6.67
2022-09-24T19:52:28.894Z,7.23
2022-09-24T19:55:15.779Z,5.87
2022-09-24T19:58:02.304Z,4.57
2022-09-24T20:00:48.594Z,14.03
2022-09-24T20:03:36.447Z,9.30
2022-09-24T20:06:25.438Z,6.13
2022-09-24T20:09:11.618Z,6.37
2022-09-24T20:11:58.217Z,5.63
2022-09-24T20:14:45.109Z,5.73
2022-09-24T20:17:31.361Z,5.87
2022-09-24T20:20:18.262Z,5.67
2022-09-24T20:23:04.568Z,5.57
2022-09-24T20:26:10.373Z,8.87
2022-09-24T20:28:57.128Z,9.87
2022-09-24T20:31:51.759Z,9.90
2022-09-24T20:34:38.423Z,8.40
2022-09-24T20:37:24.702Z,12.33
2022-09-24T20:40:11.497Z,7.77
2022-09-24T20:42:58.129Z,6.03
2022-09-24T20:45:44.807Z,5.30
2022-09-24T20:48:32.031Z,7.60
2022-09-24T20:51:20.763Z,9.17
2022-09-24T20:54:07.372Z,8.53
2022-09-24T20:56:54.142Z,10.07
2022-09-24T20:59:40.765Z,9.90
2022-09-24T21:02:27.138Z,7.93
2022-09-24T21:05:13.452Z,8.93
2022-09-24T21:07:59.799Z,7.60
2022-09-24T21:10:46.259Z,7.63
2022-09-24T21:13:34.018Z,11.07
2022-09-24T21:16:25.720Z,9.47
2022-09-24T21:19:13.940Z,8.97
2022-09-24T21:22:01.602Z,8.53
2022-09-24T21:24:51.676Z,6.53
2022-09-24T21:27:38.639Z,7.43
2022-09-24T21:30:25.401Z,7.00
2022-09-24T21:33:11.995Z,7.30
2022-09-24T21:36:06.879Z,7.57
2022-09-24T21:38:58.768Z,7.33
2022-09-24T21:41:49.901Z,7.87
2022-09-24T21:44:36.306Z,8.70
2022-09-24T21:47:22.587Z,10.00
2022-09-24T21:50:09.605Z,7.33
2022-09-24T21:52:55.949Z,8.37
2022-09-24T21:55:45.753Z,9.97
2022-09-24T21:58:32.670Z,9.03
2022-09-24T22:01:30.635Z,11.07
2022-09-24T22:04:17.379Z,7.33
2022-09-24T22:07:03.990Z,8.90
2022-09-24T22:09:50.410Z,6.93
2022-09-24T22:12:37.064Z,7.30
2022-09-24T22:15:23.390Z,7.27
2022-09-24T22:18:13.025Z,7.77
2022-09-24T22:21:04.893Z,7.40
2022-09-24T22:23:51.242Z,7.43
2022-09-24T22:26:37.773Z,8.43
2022-09-24T22:29:23.997Z,7.67
2022-09-24T22:32:11.110Z,8.40
2022-09-24T22:35:16.671Z,6.47
2022-09-24T22:38:03.034Z,10.57
2022-09-24T22:40:50.091Z,7.03
2022-09-24T22:43:36.882Z,8.17
2022-09-24T22:46:26.868Z,7.57
2022-09-24T22:49:13.673Z,7.53
2022-09-24T22:52:00.297Z,8.77
2022-09-24T22:54:46.924Z,9.93
2022-09-24T22:57:34.669Z,8.97
2022-09-24T23:00:20.934Z,8.17
2022-09-24T23:03:07.593Z,9.53
2022-09-24T23:05:53.931Z,8.17
2022-09-24T23:08:42.623Z,8.43
2022-09-24T23:11:31.703Z,12.67
2022-09-24T23:14:17.989Z,7.53
2022-09-24T23:17:04.555Z,8.30
2022-09-24T23:19:52.629Z,7.40
2022-09-24T23:22:39.138Z,12.17
2022-09-24T23:25:25.763Z,10.87
2022-09-24T23:28:11.863Z,8.83
2022-09-24T23:30:59.103Z,10.20
2022-09-24T23:33:45.547Z,7.53
2022-09-24T23:36:32.491Z,6.97
2022-09-24T23:39:18.858Z,10.10
2022-09-24T23:42:06.939Z,8.50
2022-09-24T23:44:53.533Z,8.90
2022-09-24T23:47:39.845Z,8.73
2022-09-24T23:50:26.264Z,8.73
2022-09-24T23:53:15.071Z,12.23
2022-09-24T23:56:02.795Z,8.27
2022-09-24T23:58:49.194Z,8.03
