createdAt,value
2023-12-07T00:00:02.648Z,83.90
2023-12-07T00:02:31.472Z,83.90
2023-12-07T00:04:58.328Z,83.90
2023-12-07T00:07:25.227Z,83.70
2023-12-07T00:09:53.120Z,83.80
2023-12-07T00:12:20.230Z,83.80
2023-12-07T00:14:47.276Z,83.80
2023-12-07T00:17:14.918Z,83.80
2023-12-07T00:19:41.858Z,83.80
2023-12-07T00:22:08.890Z,83.90
2023-12-07T00:24:35.802Z,83.90
2023-12-07T00:27:02.666Z,83.80
2023-12-07T00:29:29.561Z,83.70
2023-12-07T00:31:56.401Z,83.70
2023-12-07T00:34:24.218Z,83.50
2023-12-07T00:36:51.303Z,83.40
2023-12-07T00:39:18.213Z,83.20
2023-12-07T00:41:45.132Z,83.10
2023-12-07T00:44:11.991Z,83.10
2023-12-07T00:46:38.847Z,83.00
2023-12-07T00:49:05.757Z,82.80
2023-12-07T00:51:32.817Z,82.80
2023-12-07T00:53:59.783Z,82.70
2023-12-07T00:56:26.633Z,82.60
2023-12-07T00:58:54.323Z,82.60
2023-12-07T01:01:21.242Z,82.40
2023-12-07T01:03:48.079Z,82.30
2023-12-07T01:06:15.445Z,82.20
2023-12-07T01:08:42.690Z,82.20
2023-12-07T01:11:10.144Z,82.10
2023-12-07T01:13:37.316Z,82.10
2023-12-07T01:16:04.618Z,82.10
2023-12-07T01:18:31.538Z,82.00
2023-12-07T01:20:58.481Z,82.10
2023-12-07T01:23:25.386Z,82.10
2023-12-07T01:25:52.377Z,82.10
2023-12-07T01:28:19.299Z,82.10
2023-12-07T01:30:46.244Z,82.10
2023-12-07T01:33:13.854Z,82.20
2023-12-07T01:35:40.803Z,82.10
2023-12-07T01:38:07.835Z,82.20
2023-12-07T01:40:35.730Z,82.20
2023-12-07T01:43:02.669Z,82.20
2023-12-07T01:45:29.568Z,82.10
2023-12-07T01:47:59.817Z,82.20
2023-12-07T01:50:27.580Z,82.10
2023-12-07T01:53:00.959Z,82.10
2023-12-07T01:55:29.334Z,82.10
2023-12-07T01:57:56.791Z,82.10
2023-12-07T02:00:23.806Z,82.10
2023-12-07T02:02:52.696Z,82.00
2023-12-07T02:05:19.819Z,82.10
2023-12-07T02:07:47.163Z,82.10
2023-12-07T02:10:14.699Z,82.00
2023-12-07T02:12:41.756Z,82.10
2023-12-07T02:15:09.327Z,82.10
2023-12-07T02:17:42.393Z,82.10
2023-12-07T02:20:49.846Z,82.00
2023-12-07T02:23:28.677Z,82.10
2023-12-07T02:26:04.691Z,82.20
2023-12-07T02:28:31.601Z,82.20
2023-12-07T02:30:58.806Z,82.20
2023-12-07T02:33:25.938Z,82.20
2023-12-07T02:35:53.006Z,82.20
2023-12-07T02:38:22.604Z,82.20
2023-12-07T02:40:50.840Z,82.20
2023-12-07T02:43:18.614Z,82.20
2023-12-07T02:45:45.675Z,82.30
2023-12-07T02:48:12.634Z,82.30
2023-12-07T02:50:39.569Z,82.40
2023-12-07T02:53:06.500Z,82.40
2023-12-07T02:55:33.439Z,82.40
2023-12-07T02:58:00.646Z,82.30
2023-12-07T03:00:27.572Z,82.30
2023-12-07T03:02:54.378Z,82.10
2023-12-07T03:05:21.594Z,82.10
2023-12-07T03:07:48.658Z,82.10
2023-12-07T03:10:15.585Z,82.10
2023-12-07T03:12:42.433Z,82.10
2023-12-07T03:15:11.272Z,82.10
2023-12-07T03:17:38.140Z,82.10
2023-12-07T03:20:06.696Z,82.10
2023-12-07T03:22:33.663Z,82.20
2023-12-07T03:25:00.655Z,82.40
2023-12-07T03:27:29.478Z,82.40
2023-12-07T03:29:56.327Z,82.40
2023-12-07T03:32:23.769Z,82.40
2023-12-07T03:34:50.789Z,82.30
2023-12-07T03:37:17.841Z,82.20
2023-12-07T03:39:44.703Z,82.20
2023-12-07T03:42:48.607Z,82.00
2023-12-07T03:44:58.434Z,82.00
2023-12-07T03:47:25.713Z,82.00
2023-12-07T03:49:52.711Z,82.20
2023-12-07T03:52:19.676Z,82.30
2023-12-07T03:54:46.561Z,82.30
2023-12-07T03:57:13.441Z,82.50
2023-12-07T03:59:40.492Z,82.70
2023-12-07T04:02:07.526Z,82.80
2023-12-07T04:04:35.113Z,82.90
2023-12-07T04:07:02.012Z,83.00
2023-12-07T04:09:29.121Z,83.30
2023-12-07T04:11:55.996Z,83.40
2023-12-07T04:14:23.126Z,83.40
2023-12-07T04:16:49.984Z,83.40
2023-12-07T04:19:17.095Z,83.40
2023-12-07T04:21:44.125Z,83.40
2023-12-07T04:24:10.990Z,83.40
2023-12-07T04:26:37.872Z,83.30
2023-12-07T04:29:05.014Z,83.30
2023-12-07T04:31:31.914Z,83.40
2023-12-07T04:33:58.862Z,83.60
2023-12-07T04:36:25.779Z,83.70
2023-12-07T04:38:52.637Z,83.70
2023-12-07T04:41:19.522Z,83.90
2023-12-07T04:43:46.737Z,83.90
2023-12-07T04:46:15.405Z,83.90
2023-12-07T04:48:43.564Z,83.90
2023-12-07T04:51:10.452Z,83.90
2023-12-07T04:53:52.414Z,83.70
2023-12-07T04:56:33.137Z,83.50
2023-12-07T04:59:03.073Z,83.40
2023-12-07T05:01:29.975Z,83.30
2023-12-07T05:03:56.881Z,83.40
2023-12-07T05:06:37.122Z,83.40
2023-12-07T05:09:11.245Z,83.40
2023-12-07T05:11:38.933Z,83.40
2023-12-07T05:14:05.898Z,83.50
2023-12-07T05:16:33.806Z,83.60
2023-12-07T05:19:01.023Z,83.50
2023-12-07T05:21:27.977Z,83.60
2023-12-07T05:23:54.877Z,83.50
2023-12-07T05:26:22.414Z,83.50
2023-12-07T05:28:49.585Z,83.40
2023-12-07T05:31:19.992Z,83.50
2023-12-07T05:33:46.968Z,83.50
2023-12-07T05:36:14.416Z,83.40
2023-12-07T05:38:41.274Z,83.30
2023-12-07T05:41:08.148Z,83.30
2023-12-07T05:43:35.192Z,83.40
2023-12-07T05:46:02.198Z,83.30
2023-12-07T05:48:29.321Z,83.30
2023-12-07T05:50:56.703Z,83.30
2023-12-07T05:53:23.664Z,83.30
2023-12-07T05:55:50.738Z,83.10
2023-12-07T05:58:20.553Z,83.30
2023-12-07T06:00:48.360Z,83.30
2023-12-07T06:03:16.695Z,83.50
2023-12-07T06:05:46.396Z,83.50
2023-12-07T06:08:13.493Z,83.50
2023-12-07T06:10:40.389Z,83.60
2023-12-07T06:13:07.259Z,83.40
2023-12-07T06:15:34.743Z,83.50
2023-12-07T06:18:01.862Z,83.50
2023-12-07T06:20:28.815Z,83.30
2023-12-07T06:22:55.912Z,83.30
2023-12-07T06:25:23.314Z,83.40
2023-12-07T06:27:50.217Z,83.50
2023-12-07T06:30:17.374Z,83.50
2023-12-07T06:32:44.370Z,83.60
2023-12-07T06:35:13.617Z,83.60
2023-12-07T06:37:42.575Z,83.60
2023-12-07T06:40:12.685Z,83.50
2023-12-07T06:42:40.769Z,83.50
2023-12-07T06:45:11.969Z,83.40
2023-12-07T06:47:43.465Z,83.40
2023-12-07T06:50:11.311Z,83.30
2023-12-07T06:52:38.961Z,83.50
2023-12-07T06:55:06.804Z,83.50
2023-12-07T06:57:34.608Z,83.40
2023-12-07T07:00:02.684Z,83.60
2023-12-07T07:02:29.626Z,83.50
2023-12-07T07:04:56.565Z,83.60
2023-12-07T07:07:23.795Z,83.60
2023-12-07T07:09:50.791Z,83.30
2023-12-07T07:12:23.856Z,83.50
2023-12-07T07:14:50.902Z,83.50
2023-12-07T07:17:18.651Z,83.60
2023-12-07T07:19:45.526Z,83.60
2023-12-07T07:22:12.429Z,83.60
2023-12-07T07:24:39.353Z,83.60
2023-12-07T07:27:06.423Z,83.60
2023-12-07T07:29:33.674Z,83.50
2023-12-07T07:32:00.565Z,83.60
2023-12-07T07:34:27.595Z,83.60
2023-12-07T07:36:54.575Z,83.70
2023-12-07T07:39:21.599Z,83.60
2023-12-07T07:41:48.476Z,83.50
2023-12-07T07:44:17.552Z,83.40
2023-12-07T07:46:44.450Z,83.50
2023-12-07T07:49:11.494Z,83.60
2023-12-07T07:51:39.771Z,83.70
2023-12-07T07:54:06.730Z,83.60
2023-12-07T07:56:33.732Z,83.60
2023-12-07T07:59:01.782Z,83.60
2023-12-07T08:01:28.819Z,83.80
2023-12-07T08:03:55.854Z,83.70
2023-12-07T08:06:22.767Z,83.80
2023-12-07T08:08:50.888Z,83.90
2023-12-07T08:11:20.667Z,83.80
2023-12-07T08:13:47.588Z,83.90
2023-12-07T08:16:14.854Z,83.90
2023-12-07T08:18:41.914Z,83.70
2023-12-07T08:21:09.657Z,83.70
2023-12-07T08:23:36.874Z,83.70
2023-12-07T08:26:04.022Z,83.90
2023-12-07T08:28:30.998Z,84.00
2023-12-07T08:30:57.917Z,83.80
2023-12-07T08:33:24.947Z,83.90
2023-12-07T08:35:55.820Z,84.00
2023-12-07T08:38:23.775Z,84.00
2023-12-07T08:40:50.636Z,84.10
2023-12-07T08:43:17.687Z,84.10
2023-12-07T08:45:47.609Z,84.00
2023-12-07T08:48:14.534Z,83.80
2023-12-07T08:50:41.849Z,83.90
2023-12-07T08:53:08.760Z,83.90
2023-12-07T08:55:35.844Z,83.80
2023-12-07T08:58:05.458Z,83.90
2023-12-07T09:00:33.460Z,83.70
2023-12-07T09:03:00.446Z,83.90
2023-12-07T09:05:27.857Z,83.90
2023-12-07T09:07:55.036Z,83.80
2023-12-07T09:10:21.955Z,83.90
2023-12-07T09:12:49.005Z,84.00
2023-12-07T09:15:16.011Z,84.10
2023-12-07T09:17:43.150Z,84.00
2023-12-07T09:20:15.719Z,84.10
2023-12-07T09:22:47.568Z,84.10
2023-12-07T09:25:16.343Z,83.90
2023-12-07T09:27:43.271Z,83.90
2023-12-07T09:30:14.841Z,83.90
2023-12-07T09:32:44.752Z,83.90
2023-12-07T09:35:22.689Z,83.90
2023-12-07T09:37:50.834Z,83.70
2023-12-07T09:40:19.682Z,84.00
2023-12-07T09:42:47.885Z,84.10
2023-12-07T09:45:17.742Z,84.10
2023-12-07T09:47:49.189Z,84.10
2023-12-07T09:50:18.996Z,83.90
2023-12-07T09:52:50.270Z,84.20
2023-12-07T09:55:24.575Z,84.20
2023-12-07T09:57:51.937Z,84.10
2023-12-07T10:00:19.609Z,84.00
2023-12-07T10:02:47.692Z,84.10
2023-12-07T10:05:17.917Z,84.10
2023-12-07T10:07:50.676Z,84.20
2023-12-07T10:10:19.566Z,84.10
2023-12-07T10:12:54.121Z,84.10
2023-12-07T10:15:22.927Z,84.20
2023-12-07T10:18:01.290Z,84.10
2023-12-07T10:20:31.553Z,84.00
2023-12-07T10:23:09.992Z,83.90
2023-12-07T10:25:42.732Z,84.10
2023-12-07T10:28:12.697Z,84.30
2023-12-07T10:30:45.158Z,84.40
2023-12-07T10:33:14.511Z,84.00
2023-12-07T10:35:43.630Z,84.30
2023-12-07T10:38:11.790Z,84.30
2023-12-07T10:40:39.023Z,84.30
2023-12-07T10:43:08.084Z,84.30
2023-12-07T10:45:36.366Z,84.10
2023-12-07T10:48:08.831Z,84.10
2023-12-07T10:50:43.507Z,84.30
2023-12-07T10:53:13.216Z,84.50
2023-12-07T10:55:56.530Z,84.60
2023-12-07T10:58:26.774Z,84.50
2023-12-07T11:00:58.049Z,84.50
2023-12-07T11:03:25.806Z,84.50
2023-12-07T11:05:53.300Z,84.30
2023-12-07T11:08:29.472Z,84.20
2023-12-07T11:11:16.334Z,84.10
2023-12-07T11:13:53.414Z,83.80
2023-12-07T11:16:30.987Z,84.10
2023-12-07T11:18:59.216Z,84.30
2023-12-07T11:21:26.333Z,84.50
2023-12-07T11:23:55.221Z,84.60
2023-12-07T11:26:24.827Z,84.40
2023-12-07T11:28:52.099Z,84.40
2023-12-07T11:31:20.896Z,84.30
2023-12-07T11:33:49.088Z,84.40
2023-12-07T11:36:16.327Z,84.20
2023-12-07T11:39:02.179Z,84.10
2023-12-07T11:41:44.717Z,84.20
2023-12-07T11:44:11.958Z,84.40
2023-12-07T11:46:39.539Z,84.50
2023-12-07T11:49:20.992Z,84.30
2023-12-07T11:51:55.323Z,84.50
2023-12-07T11:54:23.990Z,84.30
2023-12-07T11:56:57.650Z,84.30
2023-12-07T11:59:33.619Z,84.50
2023-12-07T12:02:03.754Z,84.30
2023-12-07T12:04:31.521Z,84.20
2023-12-07T12:06:58.943Z,84.20
2023-12-07T12:09:33.069Z,84.30
2023-12-07T12:12:05.827Z,84.30
2023-12-07T12:14:33.350Z,84.20
2023-12-07T12:17:05.923Z,84.10
2023-12-07T12:19:40.698Z,84.10
2023-12-07T12:22:08.653Z,84.20
2023-12-07T12:24:41.110Z,84.20
2023-12-07T12:27:09.770Z,84.10
2023-12-07T12:29:38.178Z,84.10
2023-12-07T12:32:07.031Z,84.30
2023-12-07T12:34:35.685Z,84.50
2023-12-07T12:37:07.320Z,84.20
2023-12-07T12:39:35.320Z,84.20
2023-12-07T12:42:04.683Z,84.10
2023-12-07T12:44:38.005Z,84.10
2023-12-07T12:47:10.873Z,83.90
2023-12-07T12:49:41.511Z,83.80
2023-12-07T12:52:13.193Z,83.90
2023-12-07T12:54:43.442Z,83.90
2023-12-07T12:57:11.399Z,84.10
2023-12-07T12:59:38.570Z,84.20
2023-12-07T13:02:05.994Z,84.00
2023-12-07T13:04:40.959Z,83.80
2023-12-07T13:07:09.866Z,83.80
2023-12-07T13:09:36.864Z,83.90
2023-12-07T13:12:05.896Z,84.00
2023-12-07T13:14:39.547Z,83.80
2023-12-07T13:17:10.964Z,83.70
2023-12-07T13:19:38.138Z,83.60
2023-12-07T13:22:06.031Z,83.90
2023-12-07T13:24:33.066Z,84.00
2023-12-07T13:27:01.582Z,84.20
2023-12-07T13:29:35.477Z,84.10
2023-12-07T13:32:04.615Z,84.10
2023-12-07T13:34:31.760Z,84.00
2023-12-07T13:36:58.780Z,83.80
2023-12-07T13:39:30.659Z,83.90
2023-12-07T13:42:00.777Z,83.90
2023-12-07T13:44:29.555Z,83.90
2023-12-07T13:46:58.464Z,83.90
2023-12-07T13:49:32.770Z,83.90
2023-12-07T13:52:06.434Z,84.10
2023-12-07T13:54:50.362Z,84.10
2023-12-07T13:57:26.304Z,84.20
2023-12-07T13:59:56.921Z,84.30
2023-12-07T14:02:24.209Z,84.40
2023-12-07T14:04:51.872Z,84.30
2023-12-07T14:07:21.865Z,84.40
2023-12-07T14:09:57.468Z,84.50
2023-12-07T14:12:27.179Z,84.50
2023-12-07T14:14:56.594Z,84.50
2023-12-07T14:17:32.415Z,84.50
2023-12-07T14:20:21.383Z,84.50
2023-12-07T14:23:05.521Z,84.50
2023-12-07T14:25:35.271Z,84.50
2023-12-07T14:28:02.167Z,84.50
2023-12-07T14:30:44.702Z,84.60
2023-12-07T14:33:11.693Z,84.50
2023-12-07T14:35:38.772Z,84.70
2023-12-07T14:38:05.824Z,84.60
2023-12-07T14:40:32.728Z,84.60
2023-12-07T14:42:59.668Z,84.40
2023-12-07T14:45:29.365Z,84.50
2023-12-07T14:47:56.660Z,84.50
2023-12-07T14:50:23.739Z,84.30
2023-12-07T14:52:50.735Z,84.30
2023-12-07T14:55:19.896Z,84.20
2023-12-07T14:57:49.238Z,84.20
2023-12-07T15:00:17.353Z,84.00
2023-12-07T15:03:04.076Z,84.00
2023-12-07T15:05:37.829Z,84.00
2023-12-07T15:08:05.734Z,84.00
2023-12-07T15:10:37.081Z,83.80
2023-12-07T15:13:10.335Z,83.70
2023-12-07T15:15:37.781Z,83.60
2023-12-07T15:18:05.243Z,83.50
2023-12-07T15:20:32.397Z,83.50
2023-12-07T15:22:59.520Z,83.50
2023-12-07T15:25:26.430Z,83.50
2023-12-07T15:27:53.349Z,83.50
2023-12-07T15:30:24.286Z,83.60
2023-12-07T15:32:51.890Z,83.60
2023-12-07T15:35:19.100Z,83.60
2023-12-07T15:37:46.270Z,83.60
2023-12-07T15:40:13.230Z,83.60
2023-12-07T15:42:40.996Z,83.70
2023-12-07T15:45:09.084Z,83.80
2023-12-07T15:47:38.964Z,83.80
2023-12-07T15:50:09.419Z,83.80
2023-12-07T15:52:37.668Z,83.80
2023-12-07T15:55:04.965Z,83.80
2023-12-07T15:57:32.095Z,83.90
2023-12-07T16:00:02.938Z,83.90
2023-12-07T16:02:39.577Z,83.90
2023-12-07T16:05:11.751Z,83.90
2023-12-07T16:07:43.196Z,83.90
2023-12-07T16:10:33.887Z,83.90
2023-12-07T16:13:07.248Z,83.80
2023-12-07T16:15:36.342Z,84.00
2023-12-07T16:18:06.479Z,84.00
2023-12-07T16:20:42.933Z,84.00
2023-12-07T16:23:23.717Z,84.00
2023-12-07T16:26:01.068Z,84.10
2023-12-07T17:44:15.840Z,84.20
2023-12-07T17:46:42.819Z,84.20
2023-12-07T17:49:10.223Z,84.10
2023-12-07T17:51:38.086Z,84.10
2023-12-07T17:54:05.357Z,84.00
2023-12-07T17:56:32.263Z,83.90
2023-12-07T17:59:00.077Z,83.90
2023-12-07T18:01:27.175Z,83.90
2023-12-07T18:03:54.992Z,83.90
2023-12-07T18:06:23.036Z,83.80
2023-12-07T18:08:50.185Z,83.80
2023-12-07T18:11:21.922Z,83.70
2023-12-07T18:13:50.137Z,83.70
2023-12-07T18:16:20.419Z,83.60
2023-12-07T18:18:48.295Z,83.50
2023-12-07T18:21:17.538Z,83.60
2023-12-07T18:23:45.195Z,83.60
2023-12-07T18:26:13.055Z,83.60
2023-12-07T18:28:40.271Z,83.60
2023-12-07T18:31:07.221Z,83.60
2023-12-07T18:33:34.377Z,83.60
2023-12-07T18:36:01.804Z,83.70
2023-12-07T18:38:28.901Z,83.80
2023-12-07T18:40:56.783Z,83.70
2023-12-07T18:43:25.717Z,83.70
2023-12-07T18:45:55.942Z,83.80
2023-12-07T18:48:23.132Z,83.60
2023-12-07T18:50:50.344Z,83.60
2023-12-07T18:53:17.719Z,83.60
2023-12-07T18:55:47.659Z,83.60
2023-12-07T18:58:14.654Z,83.60
2023-12-07T19:00:43.285Z,83.60
2023-12-07T19:03:14.882Z,83.60
2023-12-07T19:05:56.691Z,83.60
2023-12-07T19:08:30.430Z,83.60
2023-12-07T19:11:01.004Z,83.50
2023-12-07T19:13:28.498Z,83.50
2023-12-07T19:15:55.759Z,83.40
2023-12-07T19:18:23.236Z,83.30
2023-12-07T19:20:50.549Z,83.30
2023-12-07T19:23:17.670Z,83.40
2023-12-07T19:25:44.885Z,83.30
2023-12-07T19:28:11.806Z,83.30
2023-12-07T19:30:38.838Z,83.40
2023-12-07T19:33:06.316Z,83.40
2023-12-07T19:35:33.657Z,83.30
2023-12-07T19:38:00.858Z,83.30
2023-12-07T19:40:27.891Z,83.30
2023-12-07T19:42:54.956Z,83.30
2023-12-07T19:45:22.062Z,83.30
2023-12-07T19:47:49.140Z,83.10
2023-12-07T19:50:16.464Z,83.20
2023-12-07T19:52:43.628Z,83.10
2023-12-07T19:55:10.831Z,83.00
2023-12-07T19:57:43.561Z,82.90
2023-12-07T20:00:12.140Z,82.90
2023-12-07T20:02:39.665Z,82.80
2023-12-07T20:05:07.743Z,83.00
2023-12-07T20:07:35.290Z,82.90
2023-12-07T20:10:02.681Z,83.00
2023-12-07T20:12:35.206Z,83.00
2023-12-07T20:15:04.628Z,82.90
2023-12-07T20:17:31.941Z,82.90
2023-12-07T20:19:59.773Z,82.90
2023-12-07T20:22:26.892Z,83.00
2023-12-07T20:24:54.213Z,82.90
2023-12-07T20:27:23.142Z,82.90
2023-12-07T20:29:50.768Z,82.90
2023-12-07T20:32:17.978Z,82.90
2023-12-07T20:34:45.281Z,82.90
2023-12-07T20:37:14.814Z,82.90
2023-12-07T20:39:41.954Z,82.80
2023-12-07T20:42:11.081Z,82.60
2023-12-07T20:44:38.153Z,82.50
2023-12-07T20:47:05.166Z,82.70
2023-12-07T20:49:32.241Z,82.70
2023-12-07T20:52:00.693Z,82.70
2023-12-07T20:54:29.456Z,82.70
2023-12-07T20:56:57.261Z,82.60
2023-12-07T20:59:24.456Z,82.70
2023-12-07T21:01:51.994Z,82.60
2023-12-07T21:04:20.525Z,82.70
2023-12-07T21:06:47.579Z,82.60
2023-12-07T21:09:14.976Z,82.50
2023-12-07T21:11:43.223Z,82.50
2023-12-07T21:14:10.934Z,82.50
2023-12-07T21:16:38.586Z,82.40
2023-12-07T21:19:06.127Z,82.40
2023-12-07T21:21:34.296Z,82.40
2023-12-07T21:24:01.651Z,82.30
2023-12-07T21:26:28.884Z,82.30
2023-12-07T21:28:55.943Z,82.40
2023-12-07T21:31:23.668Z,82.30
2023-12-07T21:33:52.221Z,82.40
2023-12-07T21:36:19.978Z,82.20
2023-12-07T21:38:47.612Z,82.40
2023-12-07T21:41:15.486Z,82.20
2023-12-07T21:43:43.181Z,82.10
2023-12-07T21:46:11.576Z,82.20
2023-12-07T21:48:38.791Z,82.10
2023-12-07T21:51:07.005Z,82.20
2023-12-07T21:53:34.227Z,82.00
2023-12-07T21:56:04.010Z,82.10
2023-12-07T21:58:31.026Z,82.20
2023-12-07T22:00:58.152Z,81.90
2023-12-07T22:03:25.444Z,81.80
2023-12-07T22:05:52.548Z,81.80
2023-12-07T22:08:20.237Z,81.80
2023-12-07T22:10:47.509Z,81.80
2023-12-07T22:13:14.975Z,81.90
2023-12-07T22:15:42.121Z,81.80
2023-12-07T22:18:09.308Z,81.60
2023-12-07T22:20:37.099Z,81.70
2023-12-07T22:23:04.271Z,81.50
2023-12-07T22:25:31.620Z,81.50
2023-12-07T22:27:59.864Z,81.40
2023-12-07T22:30:26.851Z,81.60
2023-12-07T22:32:54.004Z,81.50
2023-12-07T22:35:21.650Z,81.40
2023-12-07T22:37:49.062Z,81.60
2023-12-07T22:40:16.372Z,81.70
2023-12-07T22:42:43.311Z,81.80
2023-12-07T22:45:10.791Z,81.80
2023-12-07T22:47:38.142Z,81.70
2023-12-07T22:50:06.435Z,81.80
2023-12-07T22:52:33.641Z,81.80
2023-12-07T22:55:00.981Z,81.70
2023-12-07T22:57:28.341Z,81.60
2023-12-07T22:59:55.470Z,81.70
2023-12-07T23:02:22.503Z,81.60
2023-12-07T23:04:49.621Z,81.80
2023-12-07T23:07:16.688Z,81.70
2023-12-07T23:09:43.705Z,81.70
2023-12-07T23:12:11.053Z,81.70
2023-12-07T23:14:38.326Z,81.50
2023-12-07T23:17:05.479Z,81.50
2023-12-07T23:19:32.614Z,81.50
2023-12-07T23:21:59.806Z,81.60
2023-12-07T23:24:26.973Z,81.40
2023-12-07T23:26:55.747Z,81.30
2023-12-07T23:29:22.924Z,81.50
2023-12-07T23:31:49.885Z,81.40
2023-12-07T23:34:16.921Z,81.50
2023-12-07T23:36:43.910Z,81.50
2023-12-07T23:39:12.153Z,81.60
2023-12-07T23:41:39.278Z,81.60
2023-12-07T23:44:06.473Z,81.50
2023-12-07T23:46:33.524Z,81.40
2023-12-07T23:49:00.911Z,81.60
2023-12-07T23:51:30.422Z,81.60
2023-12-07T23:53:57.829Z,81.50
2023-12-07T23:56:24.982Z,81.50
2023-12-07T23:58:52.113Z,81.50
