createdAt,value
2023-05-10T00:01:02.041Z,7.45
2023-05-10T00:03:29.004Z,7.43
2023-05-10T00:05:55.936Z,7.42
2023-05-10T00:08:22.752Z,7.41
2023-05-10T00:10:49.924Z,7.40
2023-05-10T00:13:16.858Z,7.39
2023-05-10T00:15:43.679Z,7.38
2023-05-10T00:18:10.504Z,7.35
2023-05-10T00:20:37.324Z,7.33
2023-05-10T00:23:04.143Z,7.33
2023-05-10T00:25:30.943Z,7.33
2023-05-10T00:27:58.371Z,7.32
2023-05-10T00:30:25.367Z,7.29
2023-05-10T00:32:52.970Z,7.28
2023-05-10T00:35:19.969Z,7.27
2023-05-10T00:37:46.828Z,7.27
2023-05-10T00:40:14.169Z,7.26
2023-05-10T00:42:42.340Z,7.27
2023-05-10T00:45:09.692Z,7.27
2023-05-10T00:47:37.027Z,7.28
2023-05-10T00:50:04.577Z,7.28
2023-05-10T00:52:32.032Z,7.29
2023-05-10T00:54:59.470Z,7.28
2023-05-10T00:57:26.328Z,7.27
2023-05-10T00:59:53.277Z,7.27
2023-05-10T01:02:20.182Z,7.28
2023-05-10T01:04:47.493Z,7.28
2023-05-10T01:07:14.427Z,7.28
2023-05-10T01:09:41.239Z,7.26
2023-05-10T01:12:08.469Z,7.23
2023-05-10T01:14:37.346Z,7.22
2023-05-10T01:17:04.976Z,7.19
2023-05-10T01:19:31.820Z,7.18
2023-05-10T01:22:52.691Z,7.16
2023-05-10T01:25:38.131Z,7.11
2023-05-10T01:28:17.930Z,7.06
2023-05-10T01:30:55.383Z,7.03
2023-05-10T01:33:35.802Z,7.02
2023-05-10T01:36:04.880Z,6.99
2023-05-10T01:38:38.418Z,6.96
2023-05-10T01:41:19.917Z,6.91
2023-05-10T01:44:09.606Z,6.90
2023-05-10T01:46:40.250Z,6.89
2023-05-10T01:49:28.731Z,6.91
2023-05-10T01:51:58.369Z,6.91
2023-05-10T01:54:25.733Z,6.91
2023-05-10T01:57:04.932Z,6.91
2023-05-10T01:59:37.577Z,6.89
2023-05-10T02:02:04.606Z,6.87
2023-05-10T02:04:31.404Z,6.86
2023-05-10T02:06:58.206Z,6.85
2023-05-10T02:09:25.847Z,6.84
2023-05-10T02:11:52.743Z,6.84
2023-05-10T02:14:19.614Z,6.82
2023-05-10T02:16:46.541Z,6.80
2023-05-10T02:19:13.489Z,6.78
2023-05-10T02:21:40.774Z,6.74
2023-05-10T02:24:07.714Z,6.70
2023-05-10T02:26:34.558Z,6.66
2023-05-10T02:29:01.383Z,6.64
2023-05-10T02:31:28.240Z,6.61
2023-05-10T02:33:55.115Z,6.59
2023-05-10T02:36:22.194Z,6.57
2023-05-10T02:38:49.088Z,6.54
2023-05-10T02:41:16.688Z,6.51
2023-05-10T02:43:43.503Z,6.47
2023-05-10T02:46:10.385Z,6.43
2023-05-10T02:48:37.228Z,6.41
2023-05-10T02:51:06.791Z,6.40
2023-05-10T02:53:35.837Z,6.38
2023-05-10T02:56:05.832Z,6.38
2023-05-10T02:58:32.741Z,6.36
2023-05-10T03:01:00.645Z,6.34
2023-05-10T03:03:27.446Z,6.30
2023-05-10T03:05:57.711Z,6.28
2023-05-10T03:08:25.128Z,6.26
2023-05-10T03:11:22.090Z,6.22
2023-05-10T03:14:13.642Z,6.19
2023-05-10T03:16:48.153Z,6.19
2023-05-10T03:19:21.267Z,6.18
2023-05-10T03:21:51.090Z,6.18
2023-05-10T03:24:17.924Z,6.17
2023-05-10T03:26:45.461Z,6.15
2023-05-10T03:29:15.192Z,6.14
2023-05-10T03:31:42.081Z,6.15
2023-05-10T03:34:08.996Z,6.16
2023-05-10T03:36:36.205Z,6.18
2023-05-10T03:39:03.614Z,6.19
2023-05-10T03:41:31.201Z,6.21
2023-05-10T03:43:58.032Z,6.23
2023-05-10T03:46:25.022Z,6.27
2023-05-10T03:48:52.024Z,6.29
2023-05-10T03:51:18.904Z,6.32
2023-05-10T03:53:45.897Z,6.35
2023-05-10T03:56:12.789Z,6.37
2023-05-10T03:58:39.732Z,6.39
2023-05-10T04:01:06.537Z,6.42
2023-05-10T04:03:33.511Z,6.45
2023-05-10T04:06:02.230Z,6.48
2023-05-10T04:08:30.038Z,6.52
2023-05-10T04:11:12.690Z,6.57
2023-05-10T04:13:39.581Z,6.65
2023-05-10T04:16:06.541Z,6.75
2023-05-10T04:18:33.498Z,6.88
2023-05-10T04:21:00.457Z,7.04
2023-05-10T04:23:28.339Z,7.20
2023-05-10T04:26:01.141Z,7.36
2023-05-10T04:28:28.437Z,7.50
2023-05-10T04:31:02.610Z,7.63
2023-05-10T04:33:29.682Z,7.79
2023-05-10T04:35:56.451Z,7.96
2023-05-10T04:38:23.264Z,8.14
2023-05-10T04:40:50.099Z,8.29
2023-05-10T04:43:16.914Z,8.42
2023-05-10T04:45:43.647Z,8.53
2023-05-10T04:48:10.584Z,8.65
2023-05-10T04:50:37.670Z,8.79
2023-05-10T04:53:04.474Z,8.95
2023-05-10T04:55:31.234Z,9.12
2023-05-10T04:57:58.459Z,9.30
2023-05-10T05:00:25.852Z,9.44
2023-05-10T05:02:52.897Z,9.58
2023-05-10T05:05:19.868Z,9.72
2023-05-10T05:07:46.817Z,9.86
2023-05-10T05:10:13.809Z,9.99
2023-05-10T05:12:40.650Z,10.15
2023-05-10T05:15:09.937Z,10.32
2023-05-10T05:17:36.891Z,10.50
2023-05-10T05:20:04.271Z,10.68
2023-05-10T05:22:31.095Z,10.79
2023-05-10T05:24:59.169Z,10.87
2023-05-10T05:27:27.370Z,10.94
2023-05-10T05:29:55.026Z,11.08
2023-05-10T05:32:22.013Z,11.21
2023-05-10T05:34:49.065Z,11.36
2023-05-10T05:37:16.668Z,11.47
2023-05-10T05:39:43.701Z,11.54
2023-05-10T05:42:10.982Z,11.59
2023-05-10T05:44:38.016Z,11.66
2023-05-10T05:47:05.136Z,11.80
2023-05-10T05:49:31.891Z,12.01
2023-05-10T05:52:02.968Z,12.22
2023-05-10T05:54:29.960Z,12.40
2023-05-10T05:57:01.330Z,12.49
2023-05-10T05:59:28.632Z,12.59
2023-05-10T06:01:55.637Z,12.74
2023-05-10T06:04:22.667Z,12.91
2023-05-10T06:06:49.612Z,13.06
2023-05-10T06:09:17.022Z,13.18
2023-05-10T06:11:43.958Z,13.24
2023-05-10T06:14:10.872Z,13.31
2023-05-10T06:16:37.828Z,13.40
2023-05-10T06:19:04.928Z,13.51
2023-05-10T06:21:31.765Z,13.68
2023-05-10T06:23:58.503Z,13.83
2023-05-10T06:26:26.040Z,13.90
2023-05-10T06:28:52.898Z,13.99
2023-05-10T06:31:19.878Z,14.06
2023-05-10T06:33:46.837Z,14.09
2023-05-10T06:36:14.419Z,14.15
2023-05-10T06:38:41.237Z,14.17
2023-05-10T06:41:08.020Z,14.18
2023-05-10T06:43:34.776Z,14.20
2023-05-10T06:46:01.561Z,14.21
2023-05-10T06:48:28.615Z,14.19
2023-05-10T06:50:55.461Z,14.16
2023-05-10T06:53:22.330Z,14.19
2023-05-10T06:55:50.312Z,14.22
2023-05-10T06:58:17.327Z,14.24
2023-05-10T07:00:44.997Z,14.32
2023-05-10T07:03:12.019Z,14.43
2023-05-10T07:05:39.174Z,14.49
2023-05-10T07:08:06.267Z,14.59
2023-05-10T07:10:33.950Z,14.58
2023-05-10T07:13:02.455Z,14.56
2023-05-10T07:15:29.742Z,14.54
2023-05-10T07:17:56.674Z,14.49
2023-05-10T07:20:23.713Z,14.52
2023-05-10T07:22:50.552Z,14.57
2023-05-10T07:25:17.522Z,14.59
2023-05-10T07:27:44.639Z,14.60
2023-05-10T07:30:12.084Z,14.65
2023-05-10T07:32:40.685Z,14.64
2023-05-10T07:35:07.959Z,14.66
2023-05-10T07:37:34.914Z,14.68
2023-05-10T07:40:02.199Z,14.77
2023-05-10T07:42:29.022Z,14.76
2023-05-10T07:44:56.000Z,14.72
2023-05-10T07:47:22.784Z,14.82
2023-05-10T07:49:49.637Z,14.84
2023-05-10T07:52:16.483Z,14.71
2023-05-10T07:54:43.269Z,14.56
2023-05-10T07:57:10.273Z,14.52
2023-05-10T07:59:37.525Z,14.54
2023-05-10T08:02:04.303Z,14.61
2023-05-10T08:04:31.230Z,14.77
2023-05-10T08:06:57.996Z,14.88
2023-05-10T08:09:25.433Z,14.94
2023-05-10T08:11:52.418Z,15.05
2023-05-10T08:14:19.354Z,15.14
2023-05-10T08:16:46.210Z,15.15
2023-05-10T08:19:13.070Z,15.31
2023-05-10T08:21:41.565Z,15.52
2023-05-10T08:24:08.403Z,15.55
2023-05-10T08:26:35.350Z,15.52
2023-05-10T08:29:02.158Z,15.54
2023-05-10T08:31:28.985Z,15.52
2023-05-10T08:33:55.938Z,15.45
2023-05-10T08:36:25.166Z,15.41
2023-05-10T08:38:52.786Z,15.31
2023-05-10T08:41:22.765Z,15.24
2023-05-10T08:43:49.535Z,15.28
2023-05-10T08:46:18.498Z,15.40
2023-05-10T08:48:46.164Z,15.46
2023-05-10T08:51:23.762Z,15.51
2023-05-10T08:53:50.594Z,15.49
2023-05-10T08:56:18.847Z,15.39
2023-05-10T08:58:45.633Z,15.33
2023-05-10T09:01:12.473Z,15.28
2023-05-10T09:03:42.455Z,15.18
2023-05-10T09:06:09.313Z,15.08
2023-05-10T09:08:36.301Z,14.91
2023-05-10T09:11:04.219Z,14.79
2023-05-10T09:13:30.994Z,14.74
2023-05-10T09:16:02.095Z,14.69
2023-05-10T09:18:33.854Z,14.62
2023-05-10T09:21:00.638Z,14.50
2023-05-10T09:23:33.244Z,14.45
2023-05-10T09:26:06.472Z,14.40
2023-05-10T09:28:54.387Z,14.39
2023-05-10T09:31:21.247Z,14.38
2023-05-10T09:33:49.544Z,14.34
2023-05-10T09:36:16.586Z,14.34
2023-05-10T09:38:52.848Z,14.36
2023-05-10T09:41:23.878Z,14.38
2023-05-10T09:43:50.742Z,14.36
2023-05-10T09:46:17.668Z,14.33
2023-05-10T09:48:46.599Z,14.27
2023-05-10T09:51:31.591Z,14.22
2023-05-10T09:54:15.843Z,14.17
2023-05-10T09:56:42.718Z,14.12
2023-05-10T09:59:11.857Z,14.06
2023-05-10T10:01:39.348Z,13.98
2023-05-10T10:04:06.819Z,13.96
2023-05-10T10:06:40.348Z,13.95
2023-05-10T10:09:07.455Z,13.90
2023-05-10T10:11:38.451Z,13.85
2023-05-10T10:14:06.181Z,13.83
2023-05-10T10:16:33.191Z,13.84
2023-05-10T10:19:00.175Z,13.86
2023-05-10T10:21:27.192Z,13.85
2023-05-10T10:23:54.304Z,13.81
2023-05-10T10:26:22.139Z,13.79
2023-05-10T10:29:01.252Z,13.77
2023-05-10T10:31:28.061Z,13.78
2023-05-10T10:34:08.132Z,13.73
2023-05-10T10:36:46.234Z,13.73
2023-05-10T10:39:13.359Z,13.73
2023-05-10T10:41:44.127Z,13.75
2023-05-10T10:44:23.426Z,13.80
2023-05-10T10:47:25.673Z,13.80
2023-05-10T10:50:01.700Z,13.84
2023-05-10T10:52:33.936Z,13.89
2023-05-10T10:55:02.428Z,13.92
2023-05-10T10:57:31.281Z,13.98
2023-05-10T11:00:24.143Z,14.02
2023-05-10T11:02:57.156Z,14.05
2023-05-10T11:05:24.915Z,14.03
2023-05-10T11:07:55.919Z,14.02
2023-05-10T11:10:23.426Z,14.06
2023-05-10T11:12:54.625Z,14.15
2023-05-10T11:15:21.739Z,14.30
2023-05-10T11:17:53.160Z,14.34
2023-05-10T11:20:25.955Z,14.34
2023-05-10T11:22:53.551Z,14.43
2023-05-10T11:25:20.873Z,14.55
2023-05-10T11:27:50.866Z,14.65
2023-05-10T11:30:17.935Z,14.74
2023-05-10T11:32:45.222Z,14.84
2023-05-10T11:35:12.431Z,14.84
2023-05-10T11:37:44.745Z,14.83
2023-05-10T11:40:12.127Z,14.91
2023-05-10T11:42:39.321Z,15.00
2023-05-10T11:45:06.992Z,15.08
2023-05-10T11:47:33.882Z,15.03
2023-05-10T11:50:01.121Z,14.94
2023-05-10T11:52:27.877Z,14.91
2023-05-10T11:54:55.399Z,14.89
2023-05-10T11:57:22.571Z,14.89
2023-05-10T11:59:54.261Z,14.89
2023-05-10T12:02:21.246Z,14.84
2023-05-10T12:04:48.087Z,14.82
2023-05-10T12:07:14.937Z,14.82
2023-05-10T12:09:46.000Z,14.77
2023-05-10T12:12:18.904Z,14.74
2023-05-10T12:14:45.679Z,14.76
2023-05-10T12:17:13.804Z,14.79
2023-05-10T12:19:40.740Z,14.82
2023-05-10T12:22:07.584Z,14.88
2023-05-10T12:24:38.651Z,14.93
2023-05-10T12:27:08.470Z,14.95
2023-05-10T12:29:35.255Z,14.97
2023-05-10T12:32:02.166Z,14.91
2023-05-10T12:34:33.821Z,14.86
2023-05-10T12:37:00.972Z,14.89
2023-05-10T12:39:27.945Z,14.95
2023-05-10T12:41:54.801Z,14.86
2023-05-10T12:44:21.781Z,14.78
2023-05-10T12:46:48.821Z,14.84
2023-05-10T12:49:15.693Z,14.95
2023-05-10T12:51:42.553Z,15.04
2023-05-10T12:54:09.676Z,15.15
2023-05-10T12:56:36.573Z,15.34
2023-05-10T12:59:03.640Z,15.57
2023-05-10T13:01:30.479Z,15.62
2023-05-10T13:03:57.272Z,15.53
2023-05-10T13:06:24.429Z,15.49
2023-05-10T13:08:51.325Z,15.47
2023-05-10T13:11:18.626Z,15.41
2023-05-10T13:13:45.867Z,15.36
2023-05-10T13:16:12.855Z,15.34
2023-05-10T13:18:39.845Z,15.28
2023-05-10T13:21:06.847Z,15.10
2023-05-10T13:23:33.776Z,14.95
2023-05-10T13:26:00.806Z,14.86
2023-05-10T13:28:27.783Z,14.75
2023-05-10T13:30:54.667Z,14.68
2023-05-10T13:33:21.462Z,14.46
2023-05-10T13:35:48.311Z,14.28
2023-05-10T13:38:15.207Z,14.15
2023-05-10T13:40:42.036Z,14.07
2023-05-10T13:43:08.924Z,13.99
2023-05-10T13:45:35.888Z,13.94
2023-05-10T13:48:02.793Z,13.92
2023-05-10T13:50:29.722Z,13.87
2023-05-10T13:52:56.651Z,13.82
2023-05-10T13:56:20.677Z,13.78
2023-05-10T13:59:03.282Z,13.75
2023-05-10T14:01:30.406Z,13.78
2023-05-10T14:03:57.611Z,13.79
2023-05-10T14:06:24.670Z,13.79
2023-05-10T14:08:51.676Z,13.75
2023-05-10T14:11:18.690Z,13.68
2023-05-10T14:13:45.659Z,13.63
2023-05-10T14:16:12.812Z,13.64
2023-05-10T14:18:39.765Z,13.66
2023-05-10T14:21:07.181Z,13.67
2023-05-10T14:23:34.067Z,13.65
2023-05-10T14:26:01.001Z,13.62
2023-05-10T14:28:27.963Z,13.61
2023-05-10T14:30:54.846Z,13.59
2023-05-10T14:33:22.072Z,13.59
2023-05-10T14:35:49.028Z,13.60
2023-05-10T14:38:15.898Z,13.64
2023-05-10T14:40:43.773Z,13.65
2023-05-10T14:43:10.579Z,13.64
2023-05-10T14:45:39.896Z,13.61
2023-05-10T14:48:06.986Z,13.57
2023-05-10T14:50:36.836Z,13.54
2023-05-10T14:53:38.590Z,13.52
2023-05-10T14:56:05.972Z,13.45
2023-05-10T14:58:34.261Z,13.42
2023-05-10T15:01:01.869Z,13.43
2023-05-10T15:03:29.808Z,13.44
2023-05-10T15:05:58.908Z,13.45
2023-05-10T15:08:26.034Z,13.45
2023-05-10T15:10:53.048Z,13.43
2023-05-10T15:13:20.012Z,13.41
2023-05-10T15:15:47.086Z,13.37
2023-05-10T15:18:14.059Z,13.35
2023-05-10T15:20:40.894Z,13.34
2023-05-10T15:23:07.696Z,13.34
2023-05-10T15:25:38.644Z,13.35
2023-05-10T15:28:05.554Z,13.39
2023-05-10T15:30:32.454Z,13.42
2023-05-10T15:32:59.350Z,13.42
2023-05-10T15:35:27.341Z,13.42
2023-05-10T15:37:54.191Z,13.44
2023-05-10T15:40:21.025Z,13.42
2023-05-10T15:42:47.894Z,13.40
2023-05-10T15:45:14.901Z,13.38
2023-05-10T15:47:41.835Z,13.37
2023-05-10T15:50:09.782Z,13.34
2023-05-10T15:52:37.324Z,13.35
2023-05-10T15:55:04.653Z,13.38
2023-05-10T15:57:31.584Z,13.41
2023-05-10T15:59:58.571Z,13.44
2023-05-10T16:02:25.676Z,13.46
2023-05-10T16:04:52.682Z,13.51
2023-05-10T16:07:19.592Z,13.55
2023-05-10T16:09:46.738Z,13.61
2023-05-10T16:12:16.404Z,13.64
2023-05-10T16:14:43.252Z,13.62
2023-05-10T16:17:10.428Z,13.56
2023-05-10T16:19:37.749Z,13.52
2023-05-10T16:22:05.019Z,13.47
2023-05-10T16:24:31.922Z,13.45
2023-05-10T16:26:58.775Z,13.43
2023-05-10T16:29:26.444Z,13.42
2023-05-10T16:31:53.622Z,13.41
2023-05-10T16:34:24.651Z,13.40
2023-05-10T16:36:51.758Z,13.38
2023-05-10T16:39:18.600Z,13.34
2023-05-10T16:41:45.507Z,13.30
2023-05-10T16:44:12.432Z,13.26
2023-05-10T16:46:39.460Z,13.23
2023-05-10T16:52:28.174Z,13.19
2023-05-10T16:54:55.747Z,13.17
2023-05-10T16:57:22.502Z,13.14
2023-05-10T16:59:49.400Z,13.09
2023-05-10T17:02:16.918Z,13.07
2023-05-10T17:04:43.820Z,13.04
2023-05-10T17:07:11.029Z,12.99
2023-05-10T17:09:37.736Z,12.96
2023-05-10T17:12:04.650Z,12.92
2023-05-10T17:14:31.425Z,12.90
2023-05-10T17:16:58.240Z,12.88
2023-05-10T17:19:26.376Z,12.86
2023-05-10T17:21:53.154Z,12.83
2023-05-10T17:24:20.017Z,12.81
2023-05-10T17:26:46.709Z,12.78
2023-05-10T17:29:14.115Z,12.75
2023-05-10T17:31:40.950Z,12.66
2023-05-10T17:34:07.667Z,12.59
2023-05-10T17:36:34.462Z,12.53
2023-05-10T17:39:01.352Z,12.47
2023-05-10T17:41:28.701Z,12.43
2023-05-10T17:43:55.394Z,12.39
2023-05-10T17:46:22.505Z,12.36
2023-05-10T17:48:49.425Z,12.33
2023-05-10T17:51:16.112Z,12.27
2023-05-10T17:53:42.844Z,12.20
2023-05-10T17:56:09.692Z,12.13
2023-05-10T17:58:38.456Z,12.07
2023-05-10T18:01:05.400Z,12.02
2023-05-10T18:03:32.141Z,11.97
2023-05-10T18:05:58.856Z,11.91
2023-05-10T18:08:27.440Z,11.86
2023-05-10T18:10:54.218Z,11.75
2023-05-10T18:13:20.965Z,11.65
2023-05-10T18:15:48.288Z,11.55
2023-05-10T18:18:14.986Z,11.47
2023-05-10T18:20:41.671Z,11.38
2023-05-10T18:23:08.348Z,11.31
2023-05-10T18:25:35.040Z,11.27
2023-05-10T18:28:01.832Z,11.19
2023-05-10T18:30:28.573Z,11.13
2023-05-10T18:32:55.753Z,11.05
2023-05-10T18:35:22.807Z,10.96
2023-05-10T18:37:49.748Z,10.92
2023-05-10T18:40:17.130Z,10.87
2023-05-10T18:42:44.210Z,10.80
2023-05-10T18:45:12.480Z,10.74
2023-05-10T18:47:39.253Z,10.66
2023-05-10T18:50:06.483Z,10.60
2023-05-10T18:52:33.215Z,10.56
2023-05-10T18:54:59.903Z,10.53
2023-05-10T18:57:26.574Z,10.48
2023-05-10T18:59:53.324Z,10.44
2023-05-10T19:02:20.045Z,10.41
2023-05-10T19:04:46.813Z,10.36
2023-05-10T19:07:13.528Z,10.31
2023-05-10T19:09:40.257Z,10.25
2023-05-10T19:12:06.963Z,10.18
2023-05-10T19:14:33.690Z,10.09
2023-05-10T19:17:02.547Z,10.01
2023-05-10T19:19:29.820Z,9.93
2023-05-10T19:21:56.529Z,9.84
2023-05-10T19:24:25.864Z,9.80
2023-05-10T19:26:53.017Z,9.76
2023-05-10T19:29:19.712Z,9.75
2023-05-10T19:31:46.631Z,9.72
2023-05-10T19:34:13.532Z,9.69
2023-05-10T19:36:40.519Z,9.64
2023-05-10T19:39:07.335Z,9.58
2023-05-10T19:41:34.052Z,9.56
2023-05-10T19:44:01.261Z,9.53
2023-05-10T19:46:28.030Z,9.51
2023-05-10T19:48:54.863Z,9.47
2023-05-10T19:51:21.761Z,9.45
2023-05-10T19:53:48.510Z,9.42
2023-05-10T19:56:16.612Z,9.38
2023-05-10T19:58:44.333Z,9.35
2023-05-10T20:01:11.788Z,9.30
2023-05-10T20:03:38.703Z,9.26
2023-05-10T20:06:05.582Z,9.21
2023-05-10T20:08:32.289Z,9.16
2023-05-10T20:11:00.775Z,9.09
2023-05-10T20:13:27.497Z,9.04
2023-05-10T20:15:58.126Z,9.02
2023-05-10T20:18:25.042Z,8.99
2023-05-10T20:20:59.254Z,8.95
2023-05-10T20:23:26.080Z,8.93
2023-05-10T20:25:53.771Z,8.92
2023-05-10T20:28:22.841Z,8.90
2023-05-10T20:30:53.464Z,8.89
2023-05-10T20:33:21.249Z,8.81
2023-05-10T20:35:47.972Z,8.74
2023-05-10T20:38:14.644Z,8.69
2023-05-10T20:40:41.653Z,8.66
2023-05-10T20:43:08.346Z,8.64
2023-05-10T20:45:37.487Z,8.63
2023-05-10T20:48:04.795Z,8.59
2023-05-10T20:50:31.544Z,8.53
2023-05-10T20:52:58.283Z,8.50
2023-05-10T20:55:25.056Z,8.45
2023-05-10T20:57:51.739Z,8.41
2023-05-10T21:00:18.802Z,8.34
2023-05-10T21:02:46.388Z,8.30
2023-05-10T21:05:13.268Z,8.24
2023-05-10T21:07:40.320Z,8.16
2023-05-10T21:10:08.318Z,8.10
2023-05-10T21:12:35.181Z,8.06
2023-05-10T21:15:03.211Z,8.05
2023-05-10T21:17:30.184Z,8.02
2023-05-10T21:19:57.030Z,7.96
2023-05-10T21:22:23.879Z,7.92
2023-05-10T21:24:50.761Z,7.87
2023-05-10T21:27:17.541Z,7.81
2023-05-10T21:29:44.431Z,7.75
2023-05-10T21:32:11.601Z,7.75
2023-05-10T21:34:38.868Z,7.75
2023-05-10T21:37:05.748Z,7.74
2023-05-10T21:39:32.727Z,7.71
2023-05-10T21:42:00.532Z,7.69
2023-05-10T21:44:27.576Z,7.68
2023-05-10T21:46:54.594Z,7.66
2023-05-10T21:49:21.537Z,7.63
2023-05-10T21:51:48.747Z,7.59
2023-05-10T21:54:15.635Z,7.54
2023-05-10T21:56:42.461Z,7.51
2023-05-10T21:59:09.497Z,7.49
2023-05-10T22:01:36.453Z,7.47
2023-05-10T22:04:03.936Z,7.44
2023-05-10T22:06:30.922Z,7.42
2023-05-10T22:08:57.679Z,7.39
2023-05-10T22:11:24.460Z,7.36
2023-05-10T22:13:51.344Z,7.34
2023-05-10T22:16:18.312Z,7.30
2023-05-10T22:18:45.161Z,7.29
2023-05-10T22:21:11.924Z,7.29
2023-05-10T22:23:38.701Z,7.28
2023-05-10T22:26:05.645Z,7.29
2023-05-10T22:28:32.626Z,7.29
2023-05-10T22:30:59.475Z,7.28
2023-05-10T22:33:26.423Z,7.30
2023-05-10T22:35:53.413Z,7.36
2023-05-10T22:38:20.340Z,7.40
2023-05-10T22:40:47.354Z,7.42
2023-05-10T22:43:14.232Z,7.41
2023-05-10T22:45:41.151Z,7.36
2023-05-10T22:48:09.498Z,7.28
2023-05-10T22:50:37.202Z,7.19
2023-05-10T22:53:04.437Z,7.19
2023-05-10T22:55:31.580Z,7.21
2023-05-10T22:57:59.025Z,7.21
2023-05-10T23:00:28.585Z,7.20
2023-05-10T23:02:55.962Z,7.18
2023-05-10T23:05:23.002Z,7.14
2023-05-10T23:07:53.698Z,7.11
2023-05-10T23:10:23.216Z,7.08
2023-05-10T23:12:50.724Z,7.04
2023-05-10T23:15:17.722Z,7.01
2023-05-10T23:17:48.190Z,6.96
2023-05-10T23:20:16.178Z,6.90
2023-05-10T23:22:49.481Z,6.83
2023-05-10T23:25:19.241Z,6.77
2023-05-10T23:27:46.448Z,6.73
2023-05-10T23:30:17.134Z,6.68
2023-05-10T23:32:44.763Z,6.62
2023-05-10T23:35:12.120Z,6.57
2023-05-10T23:37:42.357Z,6.54
2023-05-10T23:40:10.077Z,6.51
2023-05-10T23:42:37.262Z,6.47
2023-05-10T23:45:04.765Z,6.44
2023-05-10T23:47:34.063Z,6.39
2023-05-10T23:50:01.665Z,6.36
2023-05-10T23:52:28.738Z,6.32
2023-05-10T23:54:56.084Z,6.28
2023-05-10T23:57:25.876Z,6.23
2023-05-10T23:59:53.222Z,6.19
