createdAt,value
2023-03-07T00:00:17.528Z,98876.16
2023-03-07T00:02:44.745Z,98869.84
2023-03-07T00:05:14.065Z,98869.63
2023-03-07T00:07:41.411Z,98875.56
2023-03-07T00:10:10.072Z,98875.41
2023-03-07T00:12:37.171Z,98874.19
2023-03-07T00:15:04.769Z,98869.75
2023-03-07T00:17:31.943Z,98870.31
2023-03-07T00:19:59.079Z,98872.19
2023-03-07T00:22:26.251Z,98876.25
2023-03-07T00:24:53.429Z,98871.38
2023-03-07T00:27:20.697Z,98873.56
2023-03-07T00:29:50.263Z,98865.63
2023-03-07T00:32:17.775Z,98859.88
2023-03-07T00:34:44.954Z,98858.28
2023-03-07T00:37:12.312Z,98862.31
2023-03-07T00:39:39.622Z,98861.66
2023-03-07T00:42:06.823Z,98857.97
2023-03-07T00:44:34.403Z,98856.19
2023-03-07T00:47:02.448Z,98854.38
2023-03-07T00:49:30.659Z,98850.69
2023-03-07T00:51:58.224Z,98849.63
2023-03-07T00:54:26.198Z,98853.34
2023-03-07T00:56:53.347Z,98843.84
2023-03-07T00:59:20.637Z,98842.22
2023-03-07T01:01:47.901Z,98848.47
2023-03-07T01:04:15.169Z,98846.25
2023-03-07T01:06:42.324Z,98844.13
2023-03-07T01:09:11.165Z,98843.72
2023-03-07T01:11:39.300Z,98841.81
2023-03-07T01:14:06.993Z,98835.84
2023-03-07T01:16:38.350Z,98836.94
2023-03-07T01:19:12.387Z,98833.84
2023-03-07T01:21:43.380Z,98832.06
2023-03-07T01:24:15.094Z,98832.88
2023-03-07T01:26:43.125Z,98829.38
2023-03-07T01:29:11.891Z,98830.97
2023-03-07T01:31:39.726Z,98832.34
2023-03-07T01:34:07.990Z,98823.50
2023-03-07T01:36:37.566Z,98827.06
2023-03-07T01:39:14.365Z,98821.13
2023-03-07T01:42:02.183Z,98820.91
2023-03-07T01:44:30.706Z,98817.38
2023-03-07T01:47:00.646Z,98826.63
2023-03-07T01:49:42.774Z,98808.50
2023-03-07T01:52:18.346Z,98809.31
2023-03-07T01:54:55.195Z,98808.56
2023-03-07T01:57:32.689Z,98809.63
2023-03-07T02:00:11.224Z,98814.59
2023-03-07T02:02:46.199Z,98814.59
2023-03-07T02:05:29.343Z,98812.88
2023-03-07T02:08:00.680Z,98805.00
2023-03-07T02:10:32.797Z,98809.47
2023-03-07T02:13:00.547Z,98804.28
2023-03-07T02:15:28.190Z,98806.06
2023-03-07T02:18:01.343Z,98806.22
2023-03-07T02:20:59.784Z,98809.13
2023-03-07T02:23:50.227Z,98795.00
2023-03-07T02:26:32.479Z,98795.53
2023-03-07T02:29:03.991Z,98787.78
2023-03-07T02:31:32.868Z,98787.47
2023-03-07T02:34:00.565Z,98794.34
2023-03-07T02:36:37.404Z,98786.56
2023-03-07T02:39:24.062Z,98783.06
2023-03-07T02:41:55.382Z,98777.50
2023-03-07T02:44:30.699Z,98784.41
2023-03-07T02:46:57.956Z,98784.88
2023-03-07T02:49:27.983Z,98783.41
2023-03-07T02:51:58.343Z,98795.91
2023-03-07T02:54:28.618Z,98786.75
2023-03-07T02:56:56.410Z,98782.22
2023-03-07T02:59:23.698Z,98792.34
2023-03-07T03:01:51.464Z,98788.84
2023-03-07T03:04:19.101Z,98780.22
2023-03-07T03:06:46.349Z,98784.50
2023-03-07T03:09:14.373Z,98790.56
2023-03-07T03:11:41.650Z,98781.81
2023-03-07T03:14:09.059Z,98783.59
2023-03-07T03:16:36.440Z,98779.38
2023-03-07T03:19:03.780Z,98782.13
2023-03-07T03:21:31.365Z,98783.91
2023-03-07T03:24:14.238Z,98780.44
2023-03-07T03:26:46.505Z,98786.50
2023-03-07T03:29:14.803Z,98787.00
2023-03-07T03:31:42.204Z,98799.63
2023-03-07T03:34:09.605Z,98798.47
2023-03-07T03:36:37.004Z,98801.31
2023-03-07T03:39:10.902Z,98799.06
2023-03-07T03:41:47.165Z,98804.72
2023-03-07T03:44:16.046Z,98798.34
2023-03-07T03:46:43.492Z,98796.88
2023-03-07T03:49:13.460Z,98796.31
2023-03-07T03:51:41.550Z,98803.44
2023-03-07T03:54:09.117Z,98805.56
2023-03-07T03:56:37.375Z,98800.84
2023-03-07T03:59:04.929Z,98790.78
2023-03-07T04:01:32.292Z,98796.34
2023-03-07T04:04:01.569Z,98801.03
2023-03-07T04:06:33.744Z,98801.25
2023-03-07T04:09:03.496Z,98796.22
2023-03-07T04:11:32.433Z,98794.66
2023-03-07T04:13:59.917Z,98794.50
2023-03-07T04:16:27.780Z,98800.44
2023-03-07T04:18:55.435Z,98796.44
2023-03-07T04:21:23.148Z,98803.41
2023-03-07T04:23:55.869Z,98796.38
2023-03-07T04:26:24.935Z,98800.00
2023-03-07T04:28:52.768Z,98792.19
2023-03-07T04:31:32.038Z,98785.47
2023-03-07T04:34:01.523Z,98790.97
2023-03-07T04:36:29.462Z,98797.06
2023-03-07T04:38:56.606Z,98798.91
2023-03-07T04:41:28.244Z,98794.84
2023-03-07T04:44:02.409Z,98797.28
2023-03-07T04:46:29.999Z,98798.97
2023-03-07T04:48:57.203Z,98799.56
2023-03-07T04:51:25.142Z,98804.69
2023-03-07T04:53:52.420Z,98798.97
2023-03-07T04:56:19.727Z,98801.66
2023-03-07T04:58:47.994Z,98803.13
2023-03-07T05:01:17.633Z,98809.72
2023-03-07T05:03:45.182Z,98803.41
2023-03-07T05:06:16.236Z,98803.25
2023-03-07T05:08:47.817Z,98802.94
2023-03-07T05:11:15.161Z,98801.19
2023-03-07T05:13:42.590Z,98805.84
2023-03-07T05:16:10.338Z,98808.44
2023-03-07T05:18:37.743Z,98806.53
2023-03-07T05:21:05.575Z,98809.91
2023-03-07T05:23:33.169Z,98813.34
2023-03-07T05:26:00.438Z,98811.03
2023-03-07T05:28:27.699Z,98813.63
2023-03-07T05:30:54.886Z,98809.03
2023-03-07T05:33:22.471Z,98809.13
2023-03-07T05:35:49.696Z,98805.53
2023-03-07T05:38:18.015Z,98802.03
2023-03-07T05:40:45.713Z,98806.53
2023-03-07T05:43:14.123Z,98809.03
2023-03-07T05:45:41.309Z,98809.91
2023-03-07T05:48:08.531Z,98805.41
2023-03-07T05:50:38.968Z,98806.16
2023-03-07T05:53:06.595Z,98802.81
2023-03-07T05:55:34.759Z,98811.72
2023-03-07T05:58:02.339Z,98807.75
2023-03-07T06:00:29.787Z,98813.88
2023-03-07T06:03:05.272Z,98816.63
2023-03-07T06:05:33.528Z,98822.13
2023-03-07T06:08:00.958Z,98819.69
2023-03-07T06:10:28.307Z,98819.03
2023-03-07T06:12:55.928Z,98815.75
2023-03-07T06:15:24.690Z,98820.34
2023-03-07T06:17:57.326Z,98822.22
2023-03-07T06:20:24.999Z,98821.84
2023-03-07T06:22:54.616Z,98823.78
2023-03-07T06:25:22.366Z,98826.00
2023-03-07T06:27:50.365Z,98824.56
2023-03-07T06:30:17.900Z,98826.69
2023-03-07T06:32:45.576Z,98821.78
2023-03-07T06:35:13.031Z,98830.50
2023-03-07T06:37:40.291Z,98826.53
2023-03-07T06:40:10.754Z,98826.25
2023-03-07T06:42:39.548Z,98820.84
2023-03-07T06:45:08.524Z,98824.94
2023-03-07T06:47:35.982Z,98821.91
2023-03-07T06:50:04.891Z,98818.84
2023-03-07T06:52:33.773Z,98815.91
2023-03-07T06:55:01.288Z,98818.97
2023-03-07T06:57:30.280Z,98818.47
2023-03-07T06:59:57.451Z,98820.22
2023-03-07T07:02:25.007Z,98818.59
2023-03-07T07:04:52.366Z,98825.63
2023-03-07T07:07:19.618Z,98824.94
2023-03-07T07:09:46.867Z,98818.31
2023-03-07T07:12:14.233Z,98819.28
2023-03-07T07:14:41.429Z,98819.28
2023-03-07T07:17:09.060Z,98821.88
2023-03-07T07:19:36.429Z,98827.81
2023-03-07T07:22:04.086Z,98828.28
2023-03-07T07:24:31.218Z,98825.03
2023-03-07T07:26:58.937Z,98824.41
2023-03-07T07:29:26.436Z,98841.00
2023-03-07T07:31:54.796Z,98841.50
2023-03-07T07:34:22.911Z,98851.28
2023-03-07T07:36:52.182Z,98842.16
2023-03-07T07:39:20.060Z,98840.94
2023-03-07T07:41:47.958Z,98844.75
2023-03-07T07:44:16.795Z,98839.81
2023-03-07T07:46:54.141Z,98847.88
2023-03-07T07:49:21.450Z,98840.38
2023-03-07T07:51:48.658Z,98848.00
2023-03-07T07:54:15.932Z,98851.63
2023-03-07T07:56:43.429Z,98851.75
2023-03-07T07:59:10.917Z,98859.56
2023-03-07T08:01:38.237Z,98860.53
2023-03-07T08:04:05.707Z,98875.75
2023-03-07T08:06:32.922Z,98862.66
2023-03-07T08:09:00.916Z,98877.84
2023-03-07T08:11:28.163Z,98873.88
2023-03-07T08:13:55.935Z,98872.69
2023-03-07T08:16:24.217Z,98876.41
2023-03-07T08:18:58.346Z,98881.50
2023-03-07T08:21:26.535Z,98881.38
2023-03-07T08:23:55.788Z,98875.38
2023-03-07T08:26:23.672Z,98879.22
2023-03-07T08:28:51.161Z,98868.91
2023-03-07T08:31:25.960Z,98877.16
2023-03-07T08:33:53.862Z,98875.28
2023-03-07T08:36:21.213Z,98871.88
2023-03-07T08:38:51.558Z,98876.09
2023-03-07T08:41:21.879Z,98871.44
2023-03-07T08:43:49.233Z,98870.25
2023-03-07T08:46:17.032Z,98875.94
2023-03-07T08:48:44.432Z,98872.38
2023-03-07T08:51:17.319Z,98874.25
2023-03-07T08:53:46.192Z,98873.03
2023-03-07T08:56:18.833Z,98872.94
2023-03-07T08:58:46.487Z,98862.81
2023-03-07T09:01:13.838Z,98862.84
2023-03-07T09:03:42.675Z,98872.06
2023-03-07T09:06:18.825Z,98869.28
2023-03-07T09:08:47.419Z,98865.28
2023-03-07T09:11:15.806Z,98862.88
2023-03-07T09:13:52.035Z,98861.06
2023-03-07T09:16:21.146Z,98865.56
2023-03-07T09:18:48.383Z,98859.88
2023-03-07T09:21:15.640Z,98859.03
2023-03-07T09:23:44.083Z,98860.91
2023-03-07T09:26:11.230Z,98868.75
2023-03-07T09:28:38.372Z,98863.38
2023-03-07T09:31:12.863Z,98862.09
2023-03-07T09:33:41.031Z,98858.63
2023-03-07T09:36:12.462Z,98860.28
2023-03-07T09:38:40.586Z,98859.53
2023-03-07T09:41:49.976Z,98856.16
2023-03-07T09:44:50.293Z,98851.84
2023-03-07T09:48:15.531Z,98847.97
2023-03-07T09:51:18.809Z,98842.25
2023-03-07T09:53:57.679Z,98847.91
2023-03-07T09:56:41.033Z,98846.53
2023-03-07T09:59:23.917Z,98842.09
2023-03-07T10:02:18.786Z,98840.34
2023-03-07T10:05:28.806Z,98835.28
2023-03-07T10:07:56.367Z,98830.47
2023-03-07T10:10:30.495Z,98828.19
2023-03-07T10:13:28.760Z,98834.38
2023-03-07T10:16:05.581Z,98827.59
2023-03-07T10:19:10.490Z,98831.50
2023-03-07T10:22:36.531Z,98820.81
2023-03-07T10:25:58.794Z,98826.44
2023-03-07T10:28:33.710Z,98820.91
2023-03-07T10:31:33.342Z,98817.38
2023-03-07T10:34:15.571Z,98810.28
2023-03-07T10:37:07.697Z,98807.66
2023-03-07T10:39:56.190Z,98794.44
2023-03-07T10:42:29.822Z,98803.19
2023-03-07T10:44:57.202Z,98809.38
2023-03-07T10:47:28.261Z,98796.44
2023-03-07T10:50:19.147Z,98795.53
2023-03-07T10:52:53.742Z,98799.72
2023-03-07T10:55:42.505Z,98795.13
2023-03-07T10:58:26.988Z,98782.25
2023-03-07T11:01:16.260Z,98778.47
2023-03-07T11:03:59.973Z,98784.66
2023-03-07T11:06:44.643Z,98769.03
2023-03-07T11:09:25.801Z,98774.47
2023-03-07T11:12:05.150Z,98771.66
2023-03-07T11:14:58.060Z,98775.25
2023-03-07T11:17:47.586Z,98770.63
2023-03-07T11:20:49.416Z,98766.50
2023-03-07T11:23:32.281Z,98759.28
2023-03-07T11:26:22.570Z,98764.34
2023-03-07T11:29:13.179Z,98764.41
2023-03-07T11:31:59.525Z,98758.53
2023-03-07T11:35:13.150Z,98757.44
2023-03-07T11:38:00.615Z,98753.47
2023-03-07T11:41:21.177Z,98752.13
2023-03-07T11:44:23.658Z,98742.50
2023-03-07T11:47:12.555Z,98744.66
2023-03-07T11:50:13.566Z,98737.72
2023-03-07T11:53:18.433Z,98724.06
2023-03-07T11:56:18.316Z,98726.25
2023-03-07T11:59:45.102Z,98725.50
2023-03-07T12:03:08.370Z,98716.09
2023-03-07T12:05:45.096Z,98720.56
2023-03-07T12:08:47.466Z,98723.94
2023-03-07T12:11:23.187Z,98716.75
2023-03-07T12:14:26.311Z,98719.53
2023-03-07T12:17:28.732Z,98722.34
2023-03-07T12:20:23.016Z,98726.59
2023-03-07T12:23:39.134Z,98734.28
2023-03-07T12:26:55.174Z,98728.28
2023-03-07T12:29:44.750Z,98726.50
2023-03-07T12:32:28.185Z,98728.09
2023-03-07T12:35:41.518Z,98720.63
2023-03-07T12:38:36.637Z,98724.88
2023-03-07T12:41:48.924Z,98717.13
2023-03-07T12:44:44.475Z,98701.63
2023-03-07T12:47:44.130Z,98704.56
2023-03-07T12:51:16.307Z,98700.41
2023-03-07T12:54:27.673Z,98694.72
2023-03-07T12:57:19.964Z,98701.91
2023-03-07T12:59:50.692Z,98682.00
2023-03-07T13:02:28.315Z,98672.84
2023-03-07T13:04:56.853Z,98674.78
2023-03-07T13:07:33.473Z,98669.78
2023-03-07T13:10:06.279Z,98676.91
2023-03-07T13:12:38.312Z,98670.91
2023-03-07T13:15:20.912Z,98669.78
2023-03-07T13:17:47.980Z,98674.66
2023-03-07T13:20:42.144Z,98679.00
2023-03-07T13:23:26.987Z,98671.78
2023-03-07T13:26:07.478Z,98667.94
2023-03-07T13:28:45.406Z,98663.78
2023-03-07T13:31:15.508Z,98659.88
2023-03-07T13:33:43.502Z,98666.66
2023-03-07T13:36:38.591Z,98660.19
2023-03-07T13:39:38.695Z,98655.84
2023-03-07T13:42:46.338Z,98675.09
2023-03-07T13:45:37.958Z,98663.78
2023-03-07T13:48:19.992Z,98655.63
2023-03-07T13:50:53.033Z,98650.09
2023-03-07T13:53:53.416Z,98668.44
2023-03-07T13:56:29.680Z,98664.38
2023-03-07T13:59:27.550Z,98668.31
2023-03-07T14:02:12.664Z,98652.75
2023-03-07T14:05:02.057Z,98646.78
2023-03-07T14:07:39.820Z,98635.50
2023-03-07T14:10:26.765Z,98647.31
2023-03-07T14:13:14.064Z,98654.13
2023-03-07T14:16:25.476Z,98647.63
2023-03-07T14:19:46.348Z,98637.84
2023-03-07T14:22:19.446Z,98620.94
2023-03-07T14:25:15.515Z,98610.59
2023-03-07T14:28:17.513Z,98601.56
2023-03-07T14:30:59.931Z,98597.53
2023-03-07T14:33:39.534Z,98587.31
2023-03-07T14:36:27.901Z,98588.00
2023-03-07T14:39:04.169Z,98592.56
2023-03-07T14:42:20.927Z,98590.34
2023-03-07T14:45:18.955Z,98586.88
2023-03-07T14:49:05.595Z,98582.88
2023-03-07T14:51:35.542Z,98581.69
2023-03-07T14:54:14.935Z,98583.31
2023-03-07T14:56:42.793Z,98591.75
2023-03-07T14:59:27.612Z,98591.50
2023-03-07T15:01:56.639Z,98597.41
2023-03-07T15:04:31.527Z,98583.75
2023-03-07T15:07:11.364Z,98596.34
2023-03-07T15:09:39.820Z,98601.50
2023-03-07T15:12:18.022Z,98596.41
2023-03-07T15:14:52.320Z,98597.28
2023-03-07T15:17:27.162Z,98610.16
2023-03-07T15:20:17.155Z,98617.44
2023-03-07T15:22:44.428Z,98612.53
2023-03-07T15:25:22.651Z,98589.19
2023-03-07T15:28:16.682Z,98585.88
2023-03-07T15:30:53.209Z,98588.09
2023-03-07T15:33:20.646Z,98595.94
2023-03-07T15:36:11.947Z,98597.84
2023-03-07T15:38:49.210Z,98592.34
2023-03-07T15:41:33.942Z,98597.63
2023-03-07T15:44:27.718Z,98596.00
2023-03-07T15:46:59.718Z,98592.53
2023-03-07T15:49:46.586Z,98604.66
2023-03-07T15:52:34.782Z,98608.25
2023-03-07T15:55:08.190Z,98607.41
2023-03-07T15:58:00.469Z,98600.47
2023-03-07T16:00:36.726Z,98594.13
2023-03-07T16:03:30.214Z,98593.19
2023-03-07T16:06:00.848Z,98599.13
2023-03-07T16:08:28.160Z,98591.13
2023-03-07T16:11:07.673Z,98591.13
2023-03-07T16:13:42.693Z,98598.13
2023-03-07T16:16:23.738Z,98593.72
2023-03-07T16:18:52.149Z,98586.56
2023-03-07T16:21:19.738Z,98590.88
2023-03-07T16:23:47.758Z,98586.47
2023-03-07T16:26:21.621Z,98587.16
2023-03-07T16:28:53.704Z,98594.06
2023-03-07T16:31:21.732Z,98589.66
2023-03-07T16:33:49.140Z,98593.03
2023-03-07T16:36:16.919Z,98585.19
2023-03-07T16:38:46.368Z,98582.53
2023-03-07T16:41:22.250Z,98582.53
2023-03-07T16:43:58.636Z,98584.97
2023-03-07T16:46:28.296Z,98584.84
2023-03-07T16:48:55.519Z,98585.56
2023-03-07T16:51:26.005Z,98586.28
2023-03-07T16:53:53.618Z,98595.72
2023-03-07T16:56:35.155Z,98590.34
2023-03-07T16:59:02.778Z,98598.94
2023-03-07T17:01:29.918Z,98608.47
2023-03-07T17:03:57.248Z,98607.53
2023-03-07T17:06:37.161Z,98605.06
2023-03-07T17:09:09.399Z,98605.97
2023-03-07T17:11:47.360Z,98610.38
2023-03-07T17:14:17.269Z,98611.19
2023-03-07T17:16:49.228Z,98618.03
2023-03-07T17:19:31.248Z,98616.25
2023-03-07T17:22:02.210Z,98620.88
2023-03-07T17:24:30.199Z,98627.38
2023-03-07T17:27:00.812Z,98633.50
2023-03-07T17:30:03.087Z,98636.91
2023-03-07T17:32:30.345Z,98644.78
2023-03-07T17:34:57.539Z,98650.91
2023-03-07T17:37:24.730Z,98662.25
2023-03-07T17:39:52.004Z,98663.94
2023-03-07T17:42:19.353Z,98665.72
2023-03-07T17:44:46.468Z,98665.56
2023-03-07T17:47:13.613Z,98663.06
2023-03-07T17:49:40.812Z,98672.75
2023-03-07T17:52:08.270Z,98668.69
2023-03-07T17:54:35.568Z,98670.63
2023-03-07T17:57:03.453Z,98674.81
2023-03-07T17:59:32.553Z,98682.69
2023-03-07T18:01:59.923Z,98685.44
2023-03-07T18:04:31.012Z,98685.44
2023-03-07T18:06:59.831Z,98681.34
2023-03-07T18:09:26.993Z,98687.56
2023-03-07T18:11:54.458Z,98689.28
2023-03-07T18:14:21.803Z,98681.31
2023-03-07T18:16:49.283Z,98690.06
2023-03-07T18:19:25.685Z,98692.53
2023-03-07T18:21:55.272Z,98691.78
2023-03-07T18:24:29.855Z,98692.53
2023-03-07T18:27:03.220Z,98695.03
2023-03-07T18:29:30.749Z,98691.47
2023-03-07T18:31:57.950Z,98688.94
2023-03-07T18:34:25.370Z,98689.72
2023-03-07T18:36:54.187Z,98679.31
2023-03-07T18:39:23.550Z,98685.38
2023-03-07T18:41:51.543Z,98683.81
2023-03-07T18:44:19.735Z,98687.63
2023-03-07T18:46:47.324Z,98677.09
2023-03-07T18:49:22.885Z,98667.22
2023-03-07T18:51:55.448Z,98660.88
2023-03-07T18:54:26.174Z,98651.13
2023-03-07T18:56:57.279Z,98651.75
2023-03-07T18:59:24.927Z,98653.22
2023-03-07T19:01:55.201Z,98657.31
2023-03-07T19:04:25.807Z,98663.28
2023-03-07T19:07:00.623Z,98658.25
2023-03-07T19:09:28.448Z,98663.38
2023-03-07T19:11:55.919Z,98663.44
2023-03-07T19:14:29.936Z,98666.19
2023-03-07T19:17:02.831Z,98661.81
2023-03-07T19:19:34.803Z,98668.59
2023-03-07T19:22:05.905Z,98663.25
2023-03-07T19:24:38.496Z,98667.63
2023-03-07T19:27:13.228Z,98664.19
2023-03-07T19:29:46.849Z,98658.78
2023-03-07T19:32:18.887Z,98666.44
2023-03-07T19:34:50.672Z,98657.44
2023-03-07T19:37:20.856Z,98655.50
2023-03-07T19:39:53.227Z,98649.16
2023-03-07T19:42:24.790Z,98640.97
2023-03-07T19:45:05.110Z,98647.00
2023-03-07T19:47:40.003Z,98643.13
2023-03-07T19:50:12.338Z,98648.28
2023-03-07T19:52:42.176Z,98646.31
2023-03-07T19:55:12.916Z,98658.50
2023-03-07T19:57:40.523Z,98656.03
2023-03-07T20:00:09.664Z,98655.25
2023-03-07T20:02:39.976Z,98657.28
2023-03-07T20:05:10.927Z,98657.28
2023-03-07T20:07:38.742Z,98644.06
2023-03-07T20:10:20.414Z,98649.16
2023-03-07T20:12:54.126Z,98648.38
2023-03-07T20:15:30.282Z,98649.25
2023-03-07T20:18:06.258Z,98654.63
2023-03-07T20:20:40.038Z,98661.53
2023-03-07T20:23:13.110Z,98662.44
2023-03-07T20:25:42.936Z,98675.28
2023-03-07T20:28:16.192Z,98669.00
2023-03-07T20:30:46.152Z,98665.53
2023-03-07T20:33:20.754Z,98659.50
2023-03-07T20:36:15.810Z,98667.19
2023-03-07T20:38:43.711Z,98668.72
2023-03-07T20:41:20.517Z,98671.25
2023-03-07T20:44:03.945Z,98674.81
2023-03-07T20:46:32.956Z,98672.81
2023-03-07T20:49:02.262Z,98675.44
2023-03-07T20:51:38.717Z,98662.22
2023-03-07T20:54:19.153Z,98678.59
2023-03-07T20:56:47.955Z,98675.94
2023-03-07T20:59:26.110Z,98674.13
2023-03-07T21:01:56.221Z,98673.09
2023-03-07T21:04:24.675Z,98666.09
2023-03-07T21:06:52.159Z,98671.34
2023-03-07T21:09:20.524Z,98677.41
2023-03-07T21:11:59.347Z,98677.41
2023-03-07T21:14:30.682Z,98667.13
2023-03-07T21:16:58.303Z,98673.78
2023-03-07T21:19:31.291Z,98662.69
2023-03-07T21:22:02.178Z,98658.13
2023-03-07T21:24:29.695Z,98670.19
2023-03-07T21:26:58.426Z,98675.22
2023-03-07T21:29:29.155Z,98681.53
2023-03-07T21:31:56.534Z,98680.53
2023-03-07T21:34:32.151Z,98687.44
2023-03-07T21:36:59.663Z,98685.56
2023-03-07T21:39:32.815Z,98688.19
2023-03-07T21:42:03.674Z,98691.72
2023-03-07T21:44:37.860Z,98689.41
2023-03-07T21:47:05.597Z,98684.19
2023-03-07T21:49:34.130Z,98684.81
2023-03-07T21:52:07.394Z,98692.66
2023-03-07T21:54:35.395Z,98703.09
2023-03-07T21:57:04.181Z,98700.38
2023-03-07T21:59:33.560Z,98698.56
2023-03-07T22:02:04.120Z,98698.56
2023-03-07T22:04:34.114Z,98698.53
2023-03-07T22:07:15.358Z,98698.47
2023-03-07T22:09:46.141Z,98694.25
2023-03-07T22:12:13.802Z,98696.00
2023-03-07T22:14:41.495Z,98701.19
2023-03-07T22:17:09.136Z,98717.75
2023-03-07T22:19:42.842Z,98712.56
2023-03-07T22:22:19.588Z,98716.22
2023-03-07T22:24:52.376Z,98718.97
2023-03-07T22:27:24.128Z,98711.88
2023-03-07T22:29:59.389Z,98712.69
2023-03-07T22:32:29.770Z,98710.94
2023-03-07T22:35:06.155Z,98717.81
2023-03-07T22:37:36.014Z,98711.47
2023-03-07T22:40:07.803Z,98713.94
2023-03-07T22:42:38.328Z,98712.94
2023-03-07T22:45:08.974Z,98708.50
2023-03-07T22:47:38.546Z,98708.34
2023-03-07T22:50:06.944Z,98710.75
2023-03-07T22:52:37.337Z,98715.56
2023-03-07T22:55:06.113Z,98720.56
2023-03-07T22:57:34.232Z,98715.63
2023-03-07T23:00:08.591Z,98719.69
2023-03-07T23:02:42.817Z,98710.38
2023-03-07T23:05:12.736Z,98719.59
2023-03-07T23:07:43.744Z,98716.03
2023-03-07T23:10:13.552Z,98721.38
2023-03-07T23:12:43.781Z,98725.97
2023-03-07T23:15:18.859Z,98730.44
2023-03-07T23:17:55.194Z,98726.06
2023-03-07T23:20:26.425Z,98724.09
2023-03-07T23:22:59.370Z,98736.06
2023-03-07T23:25:27.161Z,98734.06
2023-03-07T23:28:03.865Z,98732.94
2023-03-07T23:30:40.811Z,98722.75
2023-03-07T23:33:08.574Z,98712.41
2023-03-07T23:35:44.970Z,98711.09
2023-03-07T23:38:20.883Z,98712.56
2023-03-07T23:40:51.332Z,98707.19
2023-03-07T23:43:18.937Z,98713.91
2023-03-07T23:45:53.270Z,98721.34
2023-03-07T23:48:21.278Z,98718.38
2023-03-07T23:50:54.818Z,98727.69
2023-03-07T23:53:24.544Z,98726.78
2023-03-07T23:55:54.671Z,98733.63
2023-03-07T23:58:24.473Z,98725.63
