createdAt,value
2019-03-29T00:02:26.945Z,99.90
2019-03-29T00:04:55.883Z,99.90
2019-03-29T00:07:38.504Z,99.90
2019-03-29T00:09:55.230Z,99.90
2019-03-29T00:12:24.132Z,99.90
2019-03-29T00:14:52.992Z,99.90
2019-03-29T00:17:21.830Z,99.90
2019-03-29T00:19:50.725Z,99.90
2019-03-29T00:22:19.525Z,99.90
2019-03-29T00:24:48.409Z,99.90
2019-03-29T00:27:17.215Z,99.90
2019-03-29T00:29:46.132Z,99.90
2019-03-29T00:32:15.118Z,99.90
2019-03-29T00:34:44.044Z,99.90
2019-03-29T00:37:12.936Z,99.90
2019-03-29T00:39:41.848Z,99.90
2019-03-29T00:42:10.669Z,99.90
2019-03-29T00:44:39.538Z,99.90
2019-03-29T00:47:08.410Z,99.90
2019-03-29T00:49:37.274Z,99.90
2019-03-29T00:52:06.142Z,99.90
2019-03-29T00:54:35.021Z,99.90
2019-03-29T00:57:04.872Z,99.90
2019-03-29T00:59:33.956Z,99.90
2019-03-29T01:02:02.901Z,99.90
2019-03-29T01:04:31.737Z,99.90
2019-03-29T01:07:00.610Z,99.90
2019-03-29T01:09:30.244Z,99.90
2019-03-29T01:11:59.832Z,99.90
2019-03-29T01:14:28.675Z,99.90
2019-03-29T01:16:57.581Z,99.90
2019-03-29T01:19:26.391Z,99.90
2019-03-29T01:21:55.296Z,99.90
2019-03-29T01:24:24.116Z,99.90
2019-03-29T01:26:53.119Z,99.90
2019-03-29T01:29:22.174Z,99.90
2019-03-29T01:31:51.006Z,99.90
2019-03-29T01:34:19.871Z,99.90
2019-03-29T01:36:48.716Z,99.90
2019-03-29T01:39:17.581Z,99.90
2019-03-29T01:41:46.398Z,99.90
2019-03-29T01:44:15.310Z,99.90
2019-03-29T01:46:44.137Z,99.90
2019-03-29T01:49:12.996Z,99.90
2019-03-29T01:51:41.912Z,99.90
2019-03-29T01:54:10.783Z,99.90
2019-03-29T01:56:40.242Z,99.90
2019-03-29T01:59:09.907Z,99.90
2019-03-29T02:01:38.804Z,99.90
2019-03-29T02:04:08.233Z,99.90
2019-03-29T02:06:37.295Z,99.90
2019-03-29T02:09:06.605Z,99.90
2019-03-29T02:11:35.445Z,99.90
2019-03-29T02:14:04.325Z,99.90
2019-03-29T02:16:33.164Z,99.90
2019-03-29T02:19:02.015Z,99.90
2019-03-29T02:21:30.898Z,99.90
2019-03-29T02:23:59.782Z,99.90
2019-03-29T02:26:28.625Z,99.90
2019-03-29T02:28:57.466Z,99.90
2019-03-29T02:31:27.797Z,99.90
2019-03-29T02:33:56.906Z,99.90
2019-03-29T02:36:25.759Z,99.90
2019-03-29T02:38:56.250Z,99.90
2019-03-29T02:41:25.129Z,99.90
2019-03-29T02:43:53.973Z,99.90
2019-03-29T02:46:22.868Z,99.90
2019-03-29T02:48:51.764Z,99.90
2019-03-29T02:51:22.886Z,99.90
2019-03-29T02:53:51.865Z,99.90
2019-03-29T02:56:22.678Z,99.90
2019-03-29T02:58:51.605Z,99.90
2019-03-29T03:01:20.431Z,99.90
2019-03-29T03:03:53.621Z,99.90
2019-03-29T03:06:22.560Z,99.90
2019-03-29T03:08:51.434Z,99.90
2019-03-29T03:11:28.628Z,99.90
2019-03-29T03:13:57.499Z,99.90
2019-03-29T03:16:26.396Z,99.90
2019-03-29T03:18:55.180Z,99.90
2019-03-29T03:21:24.082Z,99.90
2019-03-29T03:23:52.912Z,99.90
2019-03-29T03:26:21.837Z,99.90
2019-03-29T03:28:50.732Z,99.90
2019-03-29T03:31:19.596Z,99.90
2019-03-29T03:33:48.479Z,99.90
2019-03-29T03:36:19.196Z,99.90
2019-03-29T03:38:48.152Z,99.90
2019-03-29T03:41:17.041Z,99.90
2019-03-29T03:43:45.909Z,99.90
2019-03-29T03:46:14.848Z,99.90
2019-03-29T03:48:51.787Z,99.90
2019-03-29T03:51:20.646Z,99.90
2019-03-29T03:53:49.523Z,99.90
2019-03-29T03:56:19.625Z,99.90
2019-03-29T03:58:48.540Z,99.90
2019-03-29T04:01:17.419Z,99.90
2019-03-29T04:03:46.303Z,99.90
2019-03-29T04:06:15.191Z,99.90
2019-03-29T04:08:44.012Z,99.90
2019-03-29T04:11:12.978Z,99.90
2019-03-29T04:13:41.805Z,99.90
2019-03-29T04:16:10.712Z,99.90
2019-03-29T04:18:39.601Z,99.90
2019-03-29T04:21:08.445Z,99.90
2019-03-29T04:23:37.367Z,99.90
2019-03-29T04:26:06.227Z,99.90
2019-03-29T04:28:35.140Z,99.90
2019-03-29T04:31:03.976Z,99.90
2019-03-29T04:33:32.863Z,99.90
2019-03-29T04:36:01.687Z,99.90
2019-03-29T04:38:30.520Z,99.90
2019-03-29T04:40:59.386Z,99.90
2019-03-29T04:43:28.362Z,99.90
2019-03-29T04:45:57.229Z,99.90
2019-03-29T04:48:26.075Z,99.90
2019-03-29T04:50:54.942Z,99.90
2019-03-29T04:53:23.811Z,99.90
2019-03-29T04:55:55.965Z,99.90
2019-03-29T04:58:24.854Z,99.90
2019-03-29T05:00:53.728Z,99.90
2019-03-29T05:03:22.586Z,99.90
2019-03-29T05:05:51.447Z,99.90
2019-03-29T05:08:20.246Z,99.90
2019-03-29T05:10:49.154Z,99.90
2019-03-29T05:13:18.009Z,99.90
2019-03-29T05:15:46.844Z,99.90
2019-03-29T05:18:15.788Z,99.90
2019-03-29T05:20:44.593Z,99.90
2019-03-29T05:23:13.476Z,99.90
2019-03-29T05:25:42.343Z,99.90
2019-03-29T05:28:11.206Z,99.90
2019-03-29T05:30:40.095Z,99.90
2019-03-29T05:33:09.046Z,99.90
2019-03-29T05:35:37.900Z,99.90
2019-03-29T05:38:06.826Z,99.90
2019-03-29T05:40:35.685Z,99.90
2019-03-29T05:43:04.514Z,99.90
2019-03-29T05:45:33.377Z,99.90
2019-03-29T05:48:02.244Z,99.90
2019-03-29T05:50:31.209Z,99.90
2019-03-29T05:53:00.092Z,99.90
2019-03-29T05:55:32.822Z,99.90
2019-03-29T05:57:59.521Z,99.90
2019-03-29T06:00:28.354Z,99.90
2019-03-29T06:02:57.272Z,99.90
2019-03-29T06:05:26.156Z,99.90
2019-03-29T06:07:55.042Z,99.90
2019-03-29T06:10:23.982Z,99.90
2019-03-29T06:12:52.777Z,99.90
2019-03-29T06:15:22.258Z,99.90
2019-03-29T06:17:51.055Z,99.90
2019-03-29T06:20:19.942Z,99.90
2019-03-29T06:22:48.840Z,99.90
2019-03-29T06:25:17.686Z,99.90
2019-03-29T06:27:46.645Z,99.90
2019-03-29T06:30:18.462Z,99.90
2019-03-29T06:32:47.371Z,99.90
2019-03-29T06:35:16.302Z,99.90
2019-03-29T06:37:45.571Z,99.90
2019-03-29T06:40:20.277Z,99.90
2019-03-29T06:42:49.222Z,99.90
2019-03-29T06:45:18.067Z,99.90
2019-03-29T06:47:47.004Z,99.90
2019-03-29T06:50:15.932Z,99.90
2019-03-29T06:52:44.744Z,99.90
2019-03-29T06:55:13.647Z,99.90
2019-03-29T06:57:42.529Z,99.90
2019-03-29T07:00:11.681Z,99.90
2019-03-29T07:02:40.530Z,99.90
2019-03-29T07:05:09.588Z,99.90
2019-03-29T07:07:38.412Z,99.90
2019-03-29T07:10:07.388Z,99.90
2019-03-29T07:12:36.261Z,99.90
2019-03-29T07:15:06.647Z,99.90
2019-03-29T07:17:35.506Z,99.90
2019-03-29T07:20:06.589Z,99.90
2019-03-29T07:22:35.471Z,99.90
2019-03-29T07:25:06.533Z,99.90
2019-03-29T07:27:44.991Z,99.90
2019-03-29T07:30:06.898Z,99.90
2019-03-29T07:32:35.915Z,99.90
2019-03-29T07:35:07.032Z,99.90
2019-03-29T07:37:35.901Z,99.90
2019-03-29T07:40:05.362Z,99.90
2019-03-29T07:42:34.201Z,99.90
2019-03-29T07:45:03.419Z,99.90
2019-03-29T07:47:32.329Z,99.90
2019-03-29T07:50:01.213Z,99.90
2019-03-29T07:52:30.053Z,99.90
2019-03-29T07:54:58.917Z,99.90
2019-03-29T07:57:27.821Z,99.90
2019-03-29T07:59:56.634Z,99.90
2019-03-29T08:02:25.521Z,99.90
2019-03-29T08:04:54.441Z,99.90
2019-03-29T08:07:27.402Z,99.90
2019-03-29T08:09:54.259Z,99.90
2019-03-29T08:12:23.330Z,99.90
2019-03-29T08:14:52.575Z,99.90
2019-03-29T08:17:21.465Z,99.90
2019-03-29T08:20:12.920Z,99.80
2019-03-29T08:22:20.909Z,98.90
2019-03-29T08:24:49.770Z,97.00
2019-03-29T08:27:18.585Z,93.30
2019-03-29T08:29:47.491Z,91.70
2019-03-29T08:32:16.437Z,83.30
2019-03-29T08:34:45.318Z,83.80
2019-03-29T08:37:14.142Z,84.90
2019-03-29T08:39:43.028Z,86.00
2019-03-29T08:42:11.916Z,83.00
2019-03-29T08:44:40.820Z,79.00
2019-03-29T08:47:09.649Z,80.90
2019-03-29T08:49:38.561Z,75.60
2019-03-29T08:52:07.423Z,74.70
2019-03-29T08:54:36.575Z,66.80
2019-03-29T08:57:05.372Z,74.10
2019-03-29T08:59:34.278Z,75.20
2019-03-29T09:02:03.231Z,69.70
2019-03-29T09:04:32.065Z,69.70
2019-03-29T09:07:00.957Z,72.00
2019-03-29T09:09:30.291Z,74.00
2019-03-29T09:12:13.449Z,76.90
2019-03-29T09:14:31.397Z,78.20
2019-03-29T09:17:00.361Z,77.80
2019-03-29T09:19:29.187Z,78.00
2019-03-29T09:21:58.069Z,81.70
2019-03-29T09:24:26.939Z,80.10
2019-03-29T09:26:55.776Z,80.80
2019-03-29T09:29:24.641Z,80.60
2019-03-29T09:31:53.486Z,79.30
2019-03-29T09:34:22.365Z,79.00
2019-03-29T09:36:51.184Z,77.40
2019-03-29T09:39:20.081Z,76.70
2019-03-29T09:41:49.026Z,74.30
2019-03-29T09:44:17.975Z,72.90
2019-03-29T09:46:46.859Z,74.80
2019-03-29T09:49:15.719Z,74.90
2019-03-29T09:51:44.590Z,73.00
2019-03-29T09:54:13.528Z,71.90
2019-03-29T09:56:42.373Z,63.80
2019-03-29T09:59:11.221Z,64.00
2019-03-29T10:01:40.083Z,59.40
2019-03-29T10:04:08.991Z,60.60
2019-03-29T10:06:37.884Z,59.60
2019-03-29T10:09:06.965Z,64.50
2019-03-29T10:11:35.856Z,65.40
2019-03-29T10:14:04.805Z,59.40
2019-03-29T10:16:33.657Z,61.20
2019-03-29T10:19:02.502Z,61.50
2019-03-29T10:21:33.962Z,62.50
2019-03-29T10:24:01.862Z,63.60
2019-03-29T10:26:30.770Z,61.30
2019-03-29T10:28:59.646Z,62.10
2019-03-29T10:31:32.405Z,64.50
2019-03-29T10:33:58.989Z,62.00
2019-03-29T10:36:27.884Z,59.50
2019-03-29T10:38:56.805Z,61.00
2019-03-29T10:41:25.611Z,61.00
2019-03-29T10:43:54.475Z,58.20
2019-03-29T10:46:23.306Z,56.80
2019-03-29T10:48:52.200Z,54.80
2019-03-29T10:51:21.072Z,57.70
2019-03-29T10:53:49.914Z,56.20
2019-03-29T10:56:32.967Z,56.60
2019-03-29T10:58:49.310Z,56.00
2019-03-29T11:01:18.216Z,53.80
2019-03-29T11:03:47.121Z,55.90
2019-03-29T11:06:23.474Z,54.10
2019-03-29T11:08:52.370Z,52.00
2019-03-29T11:11:21.269Z,48.60
2019-03-29T11:13:50.110Z,47.20
2019-03-29T11:16:18.906Z,51.10
2019-03-29T11:18:47.820Z,47.20
2019-03-29T11:21:16.679Z,47.50
2019-03-29T11:23:45.605Z,45.20
2019-03-29T11:26:14.451Z,45.50
2019-03-29T11:28:43.352Z,43.80
2019-03-29T11:31:12.198Z,43.40
2019-03-29T11:33:41.107Z,41.00
2019-03-29T11:36:09.918Z,42.30
2019-03-29T11:38:38.845Z,42.80
2019-03-29T11:41:07.716Z,43.50
2019-03-29T11:43:36.589Z,45.60
2019-03-29T11:46:05.660Z,45.10
2019-03-29T11:48:34.468Z,45.50
2019-03-29T11:51:03.359Z,45.50
2019-03-29T11:53:32.209Z,45.80
2019-03-29T11:56:01.102Z,45.90
2019-03-29T11:58:29.960Z,46.80
2019-03-29T12:00:58.857Z,46.40
2019-03-29T12:03:27.702Z,47.90
2019-03-29T12:05:56.564Z,47.40
2019-03-29T12:08:25.436Z,46.50
2019-03-29T12:10:54.310Z,46.30
2019-03-29T12:13:23.155Z,47.70
2019-03-29T12:15:52.124Z,46.60
2019-03-29T12:18:20.981Z,45.80
2019-03-29T12:20:49.916Z,43.50
2019-03-29T12:23:18.753Z,41.10
2019-03-29T12:25:47.658Z,40.70
2019-03-29T12:28:16.539Z,41.00
2019-03-29T12:30:45.718Z,41.90
2019-03-29T12:33:14.619Z,42.10
2019-03-29T12:35:43.467Z,42.50
2019-03-29T12:38:12.371Z,41.60
2019-03-29T12:40:41.190Z,41.70
2019-03-29T12:43:12.612Z,40.20
2019-03-29T12:45:40.633Z,39.50
2019-03-29T12:48:09.446Z,38.70
2019-03-29T12:50:38.384Z,38.80
2019-03-29T12:53:07.198Z,39.90
2019-03-29T12:55:36.797Z,39.70
2019-03-29T12:58:05.812Z,39.90
2019-03-29T13:00:34.846Z,39.30
2019-03-29T13:03:03.739Z,38.20
2019-03-29T13:05:32.567Z,37.60
2019-03-29T13:08:01.475Z,36.50
2019-03-29T13:10:30.304Z,36.50
2019-03-29T13:13:00.701Z,36.20
2019-03-29T13:15:29.670Z,35.70
2019-03-29T13:17:58.522Z,36.70
2019-03-29T13:20:27.427Z,37.10
2019-03-29T13:22:56.351Z,36.80
2019-03-29T13:25:25.238Z,36.50
2019-03-29T13:27:58.964Z,36.50
2019-03-29T13:30:24.756Z,34.90
2019-03-29T13:32:53.634Z,33.80
2019-03-29T13:35:22.520Z,34.20
2019-03-29T13:37:51.385Z,34.60
2019-03-29T13:40:21.290Z,32.50
2019-03-29T13:42:50.395Z,31.20
2019-03-29T13:45:19.238Z,29.80
2019-03-29T13:47:48.133Z,29.10
2019-03-29T13:50:17.033Z,29.70
2019-03-29T13:52:45.962Z,29.00
2019-03-29T13:55:14.760Z,28.90
2019-03-29T13:57:43.714Z,29.00
2019-03-29T14:00:14.378Z,28.10
2019-03-29T14:02:43.292Z,29.20
2019-03-29T14:05:12.137Z,29.50
2019-03-29T14:07:40.934Z,29.70
2019-03-29T14:10:10.274Z,27.60
2019-03-29T14:12:40.062Z,28.50
2019-03-29T14:15:10.796Z,29.20
2019-03-29T14:17:39.633Z,29.80
2019-03-29T14:20:09.698Z,30.20
2019-03-29T14:22:38.590Z,31.50
2019-03-29T14:25:08.301Z,32.70
2019-03-29T14:27:37.201Z,33.60
2019-03-29T14:30:07.065Z,34.60
2019-03-29T14:32:35.917Z,34.60
2019-03-29T14:35:06.870Z,35.30
2019-03-29T14:37:35.760Z,35.90
2019-03-29T14:40:06.814Z,36.50
2019-03-29T14:42:35.683Z,36.70
2019-03-29T14:45:09.082Z,37.20
2019-03-29T14:47:43.210Z,38.00
2019-03-29T14:50:09.447Z,38.50
2019-03-29T14:52:38.437Z,39.40
2019-03-29T14:55:07.574Z,39.80
2019-03-29T14:57:36.513Z,40.10
2019-03-29T15:00:07.927Z,40.70
2019-03-29T15:02:36.894Z,41.00
2019-03-29T15:05:07.270Z,40.70
2019-03-29T15:07:36.719Z,39.70
2019-03-29T15:10:06.986Z,39.90
2019-03-29T15:12:35.837Z,39.80
2019-03-29T15:15:07.306Z,39.90
2019-03-29T15:17:36.246Z,40.30
2019-03-29T15:20:06.915Z,40.90
2019-03-29T15:22:35.763Z,41.30
2019-03-29T15:25:05.540Z,41.70
2019-03-29T15:27:34.407Z,42.60
2019-03-29T15:30:03.516Z,42.80
2019-03-29T15:32:32.334Z,42.70
2019-03-29T15:35:01.250Z,43.20
2019-03-29T15:37:30.132Z,43.60
2019-03-29T15:39:59.010Z,43.60
2019-03-29T15:42:27.899Z,43.40
2019-03-29T15:45:01.840Z,43.50
2019-03-29T15:47:30.721Z,43.90
2019-03-29T15:49:59.602Z,43.20
2019-03-29T15:52:28.432Z,43.60
2019-03-29T15:54:58.187Z,43.60
2019-03-29T16:09:23.015Z,43.20
2019-03-29T16:11:51.877Z,45.10
2019-03-29T16:14:20.730Z,45.10
2019-03-29T16:16:49.902Z,45.80
2019-03-29T16:19:18.987Z,45.90
2019-03-29T16:21:48.323Z,46.80
2019-03-29T16:24:20.807Z,47.70
2019-03-29T16:26:51.260Z,48.20
2019-03-29T16:29:20.126Z,49.50
2019-03-29T16:31:49.069Z,50.90
2019-03-29T16:34:17.990Z,51.80
2019-03-29T16:36:46.868Z,55.00
2019-03-29T16:39:15.760Z,57.90
2019-03-29T16:41:44.635Z,60.70
2019-03-29T16:44:13.583Z,64.30
2019-03-29T16:46:42.529Z,67.40
2019-03-29T16:49:11.482Z,69.90
2019-03-29T16:51:40.401Z,71.40
2019-03-29T16:54:09.271Z,72.90
2019-03-29T16:56:38.214Z,74.80
2019-03-29T16:59:07.104Z,75.60
2019-03-29T17:01:35.968Z,76.50
2019-03-29T17:04:05.243Z,78.00
2019-03-29T17:06:34.288Z,79.40
2019-03-29T17:09:03.851Z,80.70
2019-03-29T17:11:32.747Z,82.20
2019-03-29T17:14:01.671Z,83.40
2019-03-29T17:16:30.888Z,84.20
2019-03-29T17:18:59.908Z,85.20
2019-03-29T17:21:28.810Z,86.30
2019-03-29T17:23:57.699Z,87.70
2019-03-29T17:26:26.623Z,88.10
2019-03-29T17:28:55.624Z,90.00
2019-03-29T17:31:24.593Z,90.10
2019-03-29T17:33:53.471Z,90.40
2019-03-29T17:36:22.401Z,91.00
2019-03-29T17:38:51.256Z,91.30
2019-03-29T17:41:20.798Z,92.00
2019-03-29T17:43:50.502Z,92.50
2019-03-29T17:46:19.502Z,92.80
2019-03-29T17:48:51.483Z,93.20
2019-03-29T17:51:20.464Z,93.20
2019-03-29T17:53:49.507Z,93.70
2019-03-29T17:56:18.419Z,94.20
2019-03-29T17:58:47.354Z,94.80
2019-03-29T18:01:16.352Z,95.00
2019-03-29T18:03:45.326Z,95.30
2019-03-29T18:06:14.297Z,95.70
2019-03-29T18:08:43.181Z,95.70
2019-03-29T18:11:12.187Z,95.80
2019-03-29T18:13:41.014Z,96.00
2019-03-29T18:16:09.971Z,96.30
2019-03-29T18:18:38.987Z,96.50
2019-03-29T18:21:07.834Z,96.90
2019-03-29T18:23:36.784Z,97.30
2019-03-29T18:26:05.766Z,97.50
2019-03-29T18:28:37.777Z,97.80
2019-03-29T18:31:05.340Z,98.20
2019-03-29T18:33:34.782Z,98.60
2019-03-29T18:36:05.356Z,98.50
2019-03-29T18:38:36.585Z,98.90
2019-03-29T18:41:05.419Z,98.90
2019-03-29T18:43:34.443Z,99.50
2019-03-29T18:46:03.414Z,99.80
2019-03-29T18:48:32.565Z,99.90
2019-03-29T18:51:01.647Z,99.90
2019-03-29T18:53:30.716Z,99.90
2019-03-29T18:56:03.983Z,99.90
2019-03-29T18:58:33.588Z,99.90
2019-03-29T19:01:02.539Z,99.90
2019-03-29T19:03:31.482Z,99.90
2019-03-29T19:06:00.448Z,99.90
2019-03-29T19:08:29.405Z,99.90
2019-03-29T19:10:58.325Z,99.90
2019-03-29T19:13:27.233Z,99.90
2019-03-29T19:15:56.085Z,99.90
2019-03-29T19:18:25.138Z,99.90
2019-03-29T19:20:54.016Z,99.90
2019-03-29T19:23:22.997Z,99.90
2019-03-29T19:25:51.915Z,99.90
2019-03-29T19:28:20.919Z,99.90
2019-03-29T19:30:49.868Z,99.90
2019-03-29T19:33:18.884Z,99.90
2019-03-29T19:35:48.053Z,99.90
2019-03-29T19:38:17.102Z,99.90
2019-03-29T19:40:46.293Z,99.90
2019-03-29T19:43:15.219Z,99.90
2019-03-29T19:45:44.170Z,99.90
2019-03-29T19:48:13.140Z,99.90
2019-03-29T19:50:42.192Z,99.90
2019-03-29T19:53:11.162Z,99.90
2019-03-29T19:55:40.156Z,99.90
2019-03-29T19:58:09.069Z,99.90
2019-03-29T20:00:40.598Z,99.90
2019-03-29T20:03:09.789Z,99.90
2019-03-29T20:05:38.954Z,99.90
2019-03-29T20:08:08.077Z,99.90
2019-03-29T20:10:37.140Z,99.90
2019-03-29T20:13:06.170Z,99.90
2019-03-29T20:15:35.127Z,99.90
2019-03-29T20:18:04.356Z,99.90
2019-03-29T20:20:33.374Z,99.90
2019-03-29T20:23:02.395Z,99.90
2019-03-29T20:25:31.332Z,99.90
2019-03-29T20:28:00.339Z,99.90
2019-03-29T20:30:29.354Z,99.90
2019-03-29T20:33:00.794Z,99.90
2019-03-29T20:35:29.718Z,99.90
2019-03-29T20:37:58.596Z,99.90
2019-03-29T20:40:27.625Z,99.90
2019-03-29T20:42:56.559Z,99.90
2019-03-29T20:45:25.539Z,99.90
2019-03-29T20:47:54.438Z,99.90
2019-03-29T20:50:23.385Z,99.90
2019-03-29T20:52:52.304Z,99.90
2019-03-29T20:55:21.308Z,99.90
2019-03-29T20:57:50.237Z,99.90
2019-03-29T21:00:20.917Z,99.90
2019-03-29T21:02:49.801Z,99.90
2019-03-29T21:05:18.863Z,99.90
2019-03-29T21:07:48.502Z,99.90
2019-03-29T21:10:17.967Z,99.90
2019-03-29T21:12:47.460Z,99.90
2019-03-29T21:15:17.332Z,99.90
2019-03-29T21:17:56.562Z,99.90
2019-03-29T21:20:25.164Z,99.90
2019-03-29T21:22:53.994Z,99.90
2019-03-29T21:25:23.048Z,99.90
2019-03-29T21:27:52.001Z,99.90
2019-03-29T21:30:21.432Z,99.90
2019-03-29T21:32:50.398Z,99.90
2019-03-29T21:35:19.334Z,99.90
2019-03-29T21:37:48.425Z,99.90
2019-03-29T21:40:17.403Z,99.90
2019-03-29T21:42:46.337Z,99.90
2019-03-29T21:45:28.100Z,99.90
2019-03-29T21:47:45.963Z,99.90
2019-03-29T21:50:15.189Z,99.90
2019-03-29T21:52:44.711Z,99.90
2019-03-29T21:55:13.706Z,99.90
2019-03-29T21:57:42.622Z,99.90
2019-03-29T22:00:14.764Z,99.90
2019-03-29T22:02:43.714Z,99.90
2019-03-29T22:05:31.833Z,99.90
2019-03-29T22:08:00.756Z,99.90
2019-03-29T22:10:29.599Z,99.90
2019-03-29T22:12:58.529Z,99.90
2019-03-29T22:15:27.443Z,99.90
2019-03-29T22:17:56.375Z,99.90
2019-03-29T22:20:25.291Z,99.90
2019-03-29T22:22:54.149Z,99.90
2019-03-29T22:25:23.072Z,99.90
2019-03-29T22:27:51.959Z,99.90
2019-03-29T22:30:20.966Z,99.90
2019-03-29T22:32:49.855Z,99.90
2019-03-29T22:35:18.723Z,99.90
2019-03-29T22:37:47.659Z,99.90
2019-03-29T22:40:16.577Z,99.90
2019-03-29T22:42:45.418Z,99.90
2019-03-29T22:45:14.549Z,99.90
2019-03-29T22:47:43.488Z,99.90
2019-03-29T22:50:12.465Z,99.90
2019-03-29T22:52:41.443Z,99.90
2019-03-29T22:55:10.386Z,99.90
2019-03-29T22:57:39.247Z,99.90
2019-03-29T23:00:30.753Z,99.90
2019-03-29T23:02:59.693Z,99.90
2019-03-29T23:05:28.641Z,99.90
2019-03-29T23:07:57.535Z,99.90
2019-03-29T23:10:26.472Z,99.90
2019-03-29T23:12:55.731Z,99.90
2019-03-29T23:15:24.726Z,99.90
2019-03-29T23:17:53.945Z,99.90
2019-03-29T23:20:22.786Z,99.90
2019-03-29T23:22:51.800Z,99.90
2019-03-29T23:25:20.757Z,99.90
2019-03-29T23:27:49.635Z,99.90
2019-03-29T23:30:18.818Z,99.90
2019-03-29T23:32:47.707Z,99.90
2019-03-29T23:35:16.921Z,99.90
2019-03-29T23:37:45.775Z,99.90
2019-03-29T23:40:14.897Z,99.90
2019-03-29T23:42:44.489Z,99.90
2019-03-29T23:45:13.626Z,99.90
2019-03-29T23:47:42.532Z,99.90
2019-03-29T23:50:11.496Z,99.90
2019-03-29T23:52:40.426Z,99.90
2019-03-29T23:55:09.389Z,99.90
2019-03-29T23:57:38.253Z,99.90
