createdAt,value
2022-11-26T00:01:28.288Z,95.65
2022-11-26T00:03:57.801Z,95.69
2022-11-26T00:06:44.997Z,95.71
2022-11-26T00:09:25.071Z,95.64
2022-11-26T00:11:53.218Z,95.63
2022-11-26T00:14:21.436Z,95.66
2022-11-26T00:16:50.440Z,95.67
2022-11-26T00:19:18.715Z,95.59
2022-11-26T00:21:46.844Z,95.55
2022-11-26T00:24:28.293Z,95.58
2022-11-26T00:26:58.949Z,95.56
2022-11-26T00:29:27.156Z,95.55
2022-11-26T00:31:55.380Z,95.52
2022-11-26T00:34:23.536Z,95.58
2022-11-26T00:36:51.736Z,95.65
2022-11-26T00:39:24.838Z,95.68
2022-11-26T00:41:53.675Z,95.61
2022-11-26T00:44:25.063Z,95.57
2022-11-26T00:46:53.235Z,95.61
2022-11-26T00:49:21.571Z,95.58
2022-11-26T00:51:49.828Z,95.57
2022-11-26T00:54:19.807Z,95.64
2022-11-26T00:56:48.775Z,95.66
2022-11-26T00:59:22.312Z,95.66
2022-11-26T01:01:51.212Z,95.74
2022-11-26T01:04:19.287Z,95.74
2022-11-26T01:06:47.570Z,95.76
2022-11-26T01:09:22.398Z,95.70
2022-11-26T01:11:54.078Z,95.69
2022-11-26T01:14:23.615Z,95.74
2022-11-26T01:16:53.820Z,95.75
2022-11-26T01:19:22.067Z,95.74
2022-11-26T01:21:50.290Z,95.70
2022-11-26T01:24:18.175Z,95.76
2022-11-26T01:26:46.420Z,95.80
2022-11-26T01:29:20.049Z,95.78
2022-11-26T01:31:48.619Z,95.74
2022-11-26T01:34:16.937Z,95.71
2022-11-26T01:36:45.192Z,95.60
2022-11-26T01:39:20.436Z,95.58
2022-11-26T01:42:26.208Z,95.58
2022-11-26T01:44:54.211Z,95.64
2022-11-26T01:47:30.598Z,95.50
2022-11-26T01:50:26.755Z,95.53
2022-11-26T01:53:03.040Z,95.58
2022-11-26T01:55:45.283Z,95.62
2022-11-26T01:58:20.518Z,95.62
2022-11-26T02:00:56.083Z,95.62
2022-11-26T02:03:25.096Z,95.67
2022-11-26T02:05:59.611Z,95.71
2022-11-26T02:08:30.410Z,95.62
2022-11-26T02:10:58.566Z,95.58
2022-11-26T02:13:27.192Z,95.50
2022-11-26T02:16:04.976Z,95.50
2022-11-26T02:18:42.222Z,95.64
2022-11-26T02:21:21.215Z,95.71
2022-11-26T02:24:13.872Z,95.73
2022-11-26T02:26:54.106Z,95.72
2022-11-26T02:29:41.067Z,95.75
2022-11-26T02:32:22.775Z,95.80
2022-11-26T02:34:59.250Z,95.83
2022-11-26T02:37:37.350Z,95.83
2022-11-26T02:40:08.937Z,95.79
2022-11-26T02:42:37.194Z,95.75
2022-11-26T02:45:32.024Z,95.78
2022-11-26T02:48:03.231Z,95.86
2022-11-26T02:50:37.266Z,95.81
2022-11-26T02:53:07.546Z,95.81
2022-11-26T02:55:40.597Z,95.84
2022-11-26T02:58:09.230Z,95.82
2022-11-26T03:00:41.664Z,95.77
2022-11-26T03:03:27.457Z,95.70
2022-11-26T03:06:01.587Z,95.71
2022-11-26T03:08:32.191Z,95.69
2022-11-26T03:11:00.384Z,95.73
2022-11-26T03:13:28.867Z,95.71
2022-11-26T03:15:57.218Z,95.69
2022-11-26T03:18:25.574Z,95.67
2022-11-26T03:20:53.839Z,95.66
2022-11-26T03:23:22.040Z,95.72
2022-11-26T03:25:50.200Z,95.72
2022-11-26T03:28:18.804Z,95.83
2022-11-26T03:30:50.339Z,95.88
2022-11-26T03:33:18.983Z,95.90
2022-11-26T03:35:50.201Z,95.88
2022-11-26T03:38:18.579Z,95.89
2022-11-26T03:40:55.320Z,95.83
2022-11-26T03:43:23.775Z,95.82
2022-11-26T03:45:52.034Z,95.78
2022-11-26T03:48:20.599Z,95.81
2022-11-26T03:50:49.003Z,95.82
2022-11-26T03:53:17.321Z,95.84
2022-11-26T03:55:45.754Z,95.84
2022-11-26T03:58:14.014Z,95.84
2022-11-26T04:00:42.287Z,95.77
2022-11-26T04:03:10.561Z,95.80
2022-11-26T04:05:38.820Z,95.84
2022-11-26T04:08:07.787Z,95.83
2022-11-26T04:10:35.986Z,95.87
2022-11-26T04:13:04.213Z,95.89
2022-11-26T04:15:32.557Z,95.85
2022-11-26T04:18:00.560Z,95.81
2022-11-26T04:20:28.779Z,95.82
2022-11-26T04:22:56.979Z,95.82
2022-11-26T04:25:25.087Z,95.83
2022-11-26T04:27:53.150Z,95.83
2022-11-26T04:30:21.311Z,95.82
2022-11-26T04:32:49.952Z,95.80
2022-11-26T04:35:18.307Z,95.77
2022-11-26T04:37:46.586Z,95.73
2022-11-26T04:40:14.777Z,95.65
2022-11-26T04:42:43.032Z,95.63
2022-11-26T04:45:11.869Z,95.66
2022-11-26T04:47:42.874Z,95.66
2022-11-26T04:50:12.492Z,95.62
2022-11-26T04:52:40.540Z,95.62
2022-11-26T04:55:09.091Z,95.61
2022-11-26T04:57:37.421Z,95.59
2022-11-26T05:00:10.087Z,95.60
2022-11-26T05:02:38.394Z,95.57
2022-11-26T05:05:07.157Z,95.56
2022-11-26T05:07:35.867Z,95.57
2022-11-26T05:10:05.840Z,95.61
2022-11-26T05:12:34.931Z,95.90
2022-11-26T05:15:04.444Z,95.78
2022-11-26T05:17:32.998Z,95.62
2022-11-26T05:20:01.156Z,95.56
2022-11-26T05:22:29.320Z,95.52
2022-11-26T05:24:57.479Z,95.48
2022-11-26T05:27:25.625Z,95.50
2022-11-26T05:29:53.760Z,95.51
2022-11-26T05:32:21.952Z,95.49
2022-11-26T05:34:50.188Z,95.47
2022-11-26T05:37:18.397Z,95.45
2022-11-26T05:39:46.580Z,95.42
2022-11-26T05:42:15.566Z,95.41
2022-11-26T05:44:43.760Z,95.34
2022-11-26T05:47:11.920Z,95.30
2022-11-26T05:49:39.840Z,95.32
2022-11-26T05:52:07.977Z,95.33
2022-11-26T05:54:36.367Z,95.31
2022-11-26T05:57:04.740Z,95.24
2022-11-26T05:59:32.911Z,95.24
2022-11-26T06:02:01.085Z,95.19
2022-11-26T06:04:29.557Z,95.21
2022-11-26T06:06:57.700Z,95.23
2022-11-26T06:09:25.846Z,95.23
2022-11-26T06:11:54.606Z,95.21
2022-11-26T06:14:23.147Z,95.17
2022-11-26T06:16:51.409Z,95.18
2022-11-26T06:19:19.862Z,95.14
2022-11-26T06:21:48.034Z,95.14
2022-11-26T06:24:16.222Z,95.12
2022-11-26T06:26:44.479Z,95.11
2022-11-26T06:29:13.284Z,95.13
2022-11-26T06:31:41.523Z,95.11
2022-11-26T06:34:09.697Z,95.09
2022-11-26T06:36:37.896Z,95.05
2022-11-26T06:39:06.225Z,95.09
2022-11-26T06:41:34.572Z,95.04
2022-11-26T06:44:03.596Z,94.89
2022-11-26T06:46:35.387Z,94.91
2022-11-26T06:49:05.257Z,94.95
2022-11-26T06:51:34.155Z,94.94
2022-11-26T06:54:02.641Z,94.96
2022-11-26T06:56:30.839Z,94.96
2022-11-26T06:58:59.059Z,94.89
2022-11-26T07:01:27.456Z,94.87
2022-11-26T07:03:56.016Z,94.90
2022-11-26T07:06:26.637Z,94.90
2022-11-26T07:08:56.939Z,94.89
2022-11-26T07:11:26.225Z,94.83
2022-11-26T07:13:54.795Z,94.89
2022-11-26T07:16:22.894Z,94.94
2022-11-26T07:18:57.739Z,94.94
2022-11-26T07:21:29.460Z,94.95
2022-11-26T07:23:59.172Z,94.91
2022-11-26T07:26:27.325Z,94.86
2022-11-26T07:28:55.476Z,94.89
2022-11-26T07:31:24.673Z,94.90
2022-11-26T07:33:52.845Z,94.95
2022-11-26T07:36:24.546Z,94.90
2022-11-26T07:38:58.815Z,94.90
2022-11-26T07:41:28.647Z,94.89
2022-11-26T07:43:57.116Z,94.88
2022-11-26T07:46:26.925Z,94.75
2022-11-26T07:48:56.878Z,94.57
2022-11-26T07:51:28.408Z,94.43
2022-11-26T07:53:58.926Z,94.57
2022-11-26T07:56:27.527Z,94.63
2022-11-26T07:58:55.689Z,94.64
2022-11-26T08:01:30.500Z,94.51
2022-11-26T08:04:01.157Z,94.57
2022-11-26T08:06:30.582Z,94.59
2022-11-26T08:09:00.586Z,94.59
2022-11-26T08:11:32.439Z,94.60
2022-11-26T08:14:03.609Z,94.61
2022-11-26T08:16:32.959Z,94.59
2022-11-26T08:19:08.272Z,94.53
2022-11-26T08:21:36.658Z,94.48
2022-11-26T08:24:05.232Z,94.45
2022-11-26T08:26:38.404Z,94.49
2022-11-26T08:29:11.152Z,94.55
2022-11-26T08:31:45.659Z,94.49
2022-11-26T08:34:16.318Z,94.39
2022-11-26T08:36:46.335Z,94.33
2022-11-26T08:39:19.077Z,94.36
2022-11-26T08:41:52.010Z,94.32
2022-11-26T08:44:21.620Z,94.21
2022-11-26T08:46:50.701Z,94.17
2022-11-26T08:49:18.916Z,94.09
2022-11-26T08:51:47.247Z,93.90
2022-11-26T08:54:15.757Z,93.89
2022-11-26T08:56:44.020Z,93.98
2022-11-26T08:59:12.318Z,94.02
2022-11-26T09:01:40.765Z,93.91
2022-11-26T09:04:09.106Z,93.88
2022-11-26T09:06:37.231Z,93.85
2022-11-26T09:09:15.450Z,93.83
2022-11-26T09:11:51.786Z,93.75
2022-11-26T09:14:23.028Z,93.84
2022-11-26T09:16:51.849Z,93.80
2022-11-26T09:19:20.818Z,93.88
2022-11-26T09:21:53.138Z,93.90
2022-11-26T09:24:21.643Z,93.84
2022-11-26T09:26:50.479Z,93.79
2022-11-26T09:29:21.380Z,93.78
2022-11-26T09:34:39.949Z,93.67
2022-11-26T09:37:08.779Z,93.62
2022-11-26T09:39:36.951Z,93.56
2022-11-26T09:42:14.038Z,93.31
2022-11-26T09:45:03.170Z,93.15
2022-11-26T09:47:37.256Z,93.09
2022-11-26T09:50:11.217Z,92.95
2022-11-26T09:52:51.289Z,93.00
2022-11-26T09:55:22.511Z,92.95
2022-11-26T09:58:25.330Z,92.93
2022-11-26T10:00:59.304Z,92.90
2022-11-26T10:03:30.109Z,92.66
2022-11-26T10:06:09.079Z,92.63
2022-11-26T10:09:14.143Z,92.60
2022-11-26T10:12:25.497Z,92.66
2022-11-26T10:15:10.815Z,92.40
2022-11-26T10:18:08.096Z,92.14
2022-11-26T10:20:49.860Z,92.18
2022-11-26T10:23:25.867Z,92.10
2022-11-26T10:26:06.262Z,92.21
2022-11-26T10:28:43.686Z,92.30
2022-11-26T10:31:26.918Z,92.29
2022-11-26T10:34:03.798Z,92.38
2022-11-26T10:36:39.658Z,92.39
2022-11-26T10:39:15.658Z,92.31
2022-11-26T10:41:44.469Z,92.23
2022-11-26T10:44:29.744Z,92.07
2022-11-26T10:46:59.608Z,92.06
2022-11-26T10:49:30.367Z,92.05
2022-11-26T10:52:02.036Z,92.02
2022-11-26T10:54:34.987Z,92.09
2022-11-26T10:57:09.055Z,92.14
2022-11-26T10:59:57.069Z,92.07
2022-11-26T11:02:39.342Z,92.12
2022-11-26T11:05:10.156Z,92.14
2022-11-26T11:07:38.469Z,92.13
2022-11-26T11:10:09.497Z,92.01
2022-11-26T11:12:42.378Z,92.03
2022-11-26T11:15:45.791Z,92.06
2022-11-26T11:18:23.350Z,92.08
2022-11-26T11:20:57.084Z,92.10
2022-11-26T11:24:00.263Z,91.98
2022-11-26T11:26:23.847Z,91.98
2022-11-26T11:28:55.094Z,91.90
2022-11-26T11:31:44.987Z,91.89
2022-11-26T11:34:20.616Z,91.97
2022-11-26T11:37:16.480Z,91.97
2022-11-26T11:39:45.458Z,91.89
2022-11-26T11:42:29.511Z,91.84
2022-11-26T11:45:00.584Z,91.88
2022-11-26T11:47:37.083Z,91.89
2022-11-26T11:50:24.147Z,91.80
2022-11-26T11:53:04.536Z,91.68
2022-11-26T11:55:32.917Z,91.67
2022-11-26T11:58:13.768Z,91.62
2022-11-26T12:01:03.482Z,91.51
2022-11-26T12:03:50.680Z,91.49
2022-11-26T12:06:19.281Z,91.43
2022-11-26T12:09:05.968Z,91.21
2022-11-26T12:11:54.474Z,91.17
2022-11-26T12:14:41.823Z,91.19
2022-11-26T12:17:36.359Z,91.11
2022-11-26T12:20:28.239Z,91.06
2022-11-26T12:23:08.068Z,91.07
2022-11-26T12:25:40.241Z,91.04
2022-11-26T12:28:18.572Z,90.98
2022-11-26T12:31:08.496Z,90.92
2022-11-26T12:33:47.239Z,90.71
2022-11-26T12:36:57.343Z,90.69
2022-11-26T12:39:53.915Z,90.65
2022-11-26T12:42:32.416Z,90.63
2022-11-26T12:45:17.890Z,90.52
2022-11-26T12:48:03.250Z,90.37
2022-11-26T12:50:59.255Z,90.14
2022-11-26T12:53:34.484Z,89.93
2022-11-26T12:56:11.117Z,89.76
2022-11-26T12:59:15.105Z,89.80
2022-11-26T13:01:43.577Z,89.48
2022-11-26T13:04:36.616Z,89.49
2022-11-26T13:07:19.572Z,89.56
2022-11-26T13:10:10.782Z,89.69
2022-11-26T13:13:02.520Z,89.67
2022-11-26T13:15:36.476Z,89.84
2022-11-26T13:18:18.254Z,89.84
2022-11-26T13:20:46.576Z,89.96
2022-11-26T13:23:34.238Z,90.06
2022-11-26T13:26:28.880Z,90.22
2022-11-26T13:29:20.602Z,90.31
2022-11-26T13:32:15.306Z,90.33
2022-11-26T13:35:01.995Z,90.33
2022-11-26T13:38:08.055Z,90.33
2022-11-26T13:41:00.934Z,90.43
2022-11-26T13:44:16.224Z,90.44
2022-11-26T13:47:16.926Z,90.47
2022-11-26T13:49:55.154Z,90.40
2022-11-26T13:52:26.023Z,90.39
2022-11-26T13:55:30.740Z,90.35
2022-11-26T13:58:16.962Z,90.36
2022-11-26T14:00:45.298Z,90.23
2022-11-26T14:03:48.238Z,90.18
2022-11-26T14:06:16.475Z,90.30
2022-11-26T14:09:03.652Z,90.16
2022-11-26T14:11:40.782Z,90.15
2022-11-26T14:14:35.424Z,90.28
2022-11-26T14:17:31.110Z,90.34
2022-11-26T14:20:06.522Z,90.39
2022-11-26T14:22:36.855Z,90.38
2022-11-26T14:25:19.807Z,90.31
2022-11-26T14:27:57.593Z,90.36
2022-11-26T14:30:28.836Z,90.41
2022-11-26T14:33:05.838Z,90.47
2022-11-26T14:35:38.017Z,90.39
2022-11-26T14:38:24.845Z,90.41
2022-11-26T14:40:59.268Z,90.50
2022-11-26T14:43:33.194Z,90.53
2022-11-26T14:46:15.192Z,90.58
2022-11-26T14:49:06.025Z,90.58
2022-11-26T14:51:35.849Z,90.54
2022-11-26T14:54:18.053Z,90.53
2022-11-26T14:56:48.846Z,90.57
2022-11-26T14:59:19.004Z,90.54
2022-11-26T15:01:52.944Z,90.59
2022-11-26T15:04:24.153Z,90.63
2022-11-26T15:06:54.777Z,90.65
2022-11-26T15:09:26.567Z,90.67
2022-11-26T15:12:16.425Z,90.76
2022-11-26T15:14:48.764Z,90.77
2022-11-26T15:17:21.012Z,90.63
2022-11-26T15:19:56.786Z,90.48
2022-11-26T15:22:34.589Z,90.46
2022-11-26T15:25:03.446Z,90.52
2022-11-26T15:27:38.210Z,90.48
2022-11-26T15:30:34.373Z,90.44
2022-11-26T15:33:34.375Z,90.52
2022-11-26T15:36:04.519Z,90.49
2022-11-26T15:38:38.986Z,90.36
2022-11-26T15:41:14.417Z,90.47
2022-11-26T15:43:46.320Z,90.51
2022-11-26T15:46:22.541Z,90.52
2022-11-26T15:48:53.917Z,90.53
2022-11-26T15:51:37.536Z,90.48
2022-11-26T15:54:18.283Z,90.51
2022-11-26T15:56:56.127Z,90.38
2022-11-26T15:59:40.865Z,90.29
2022-11-26T16:02:28.602Z,90.44
2022-11-26T16:05:20.745Z,90.45
2022-11-26T16:08:21.772Z,90.45
2022-11-26T16:11:03.005Z,90.51
2022-11-26T16:13:51.636Z,90.50
2022-11-26T16:16:23.435Z,90.50
2022-11-26T16:18:59.841Z,90.52
2022-11-26T16:21:34.306Z,90.35
2022-11-26T16:24:06.095Z,90.32
2022-11-26T16:27:18.530Z,90.12
2022-11-26T16:29:47.342Z,90.18
2022-11-26T16:32:18.124Z,90.20
2022-11-26T16:34:46.322Z,90.24
2022-11-26T16:37:30.036Z,90.31
2022-11-26T16:40:12.779Z,90.43
2022-11-26T16:42:40.987Z,90.52
2022-11-26T16:45:11.437Z,90.49
2022-11-26T16:47:46.658Z,90.49
2022-11-26T16:50:34.676Z,90.47
2022-11-26T16:53:02.926Z,90.50
2022-11-26T16:55:31.472Z,90.51
2022-11-26T16:58:01.513Z,90.53
2022-11-26T17:00:29.736Z,90.52
2022-11-26T17:02:57.972Z,90.53
2022-11-26T17:05:26.213Z,90.57
2022-11-26T17:08:14.526Z,90.57
2022-11-26T17:10:42.849Z,90.51
2022-11-26T17:13:10.970Z,90.43
2022-11-26T17:15:39.043Z,90.39
2022-11-26T17:18:18.653Z,90.36
2022-11-26T17:20:46.876Z,90.06
2022-11-26T17:23:15.482Z,89.94
2022-11-26T17:25:45.556Z,89.93
2022-11-26T17:28:15.073Z,89.85
2022-11-26T17:30:45.319Z,89.72
2022-11-26T17:33:13.558Z,89.71
2022-11-26T17:35:41.695Z,89.50
2022-11-26T17:38:20.236Z,89.44
2022-11-26T17:40:48.874Z,89.59
2022-11-26T17:43:17.353Z,89.66
2022-11-26T17:45:45.572Z,89.64
2022-11-26T17:48:14.238Z,89.64
2022-11-26T17:50:42.845Z,89.67
2022-11-26T17:53:11.140Z,89.66
2022-11-26T17:55:39.597Z,89.66
2022-11-26T17:58:12.055Z,89.58
2022-11-26T18:00:40.325Z,89.54
2022-11-26T18:03:08.595Z,89.50
2022-11-26T18:05:41.840Z,89.43
2022-11-26T18:08:10.655Z,89.51
2022-11-26T18:10:41.551Z,89.57
2022-11-26T18:13:09.727Z,89.59
2022-11-26T18:15:37.975Z,89.50
2022-11-26T18:18:07.630Z,89.40
2022-11-26T18:20:35.732Z,89.11
2022-11-26T18:23:03.971Z,88.66
2022-11-26T18:25:33.891Z,88.77
2022-11-26T18:28:02.059Z,88.81
2022-11-26T18:30:30.754Z,88.80
2022-11-26T18:32:58.946Z,88.81
2022-11-26T18:35:26.990Z,88.89
2022-11-26T18:37:55.060Z,88.90
2022-11-26T18:40:23.329Z,88.89
2022-11-26T18:42:52.526Z,88.90
2022-11-26T18:45:20.902Z,88.91
2022-11-26T18:47:49.195Z,88.85
2022-11-26T18:50:17.467Z,88.91
2022-11-26T18:52:45.699Z,88.90
2022-11-26T18:55:15.180Z,88.90
2022-11-26T18:57:43.456Z,88.90
2022-11-26T19:00:12.207Z,88.81
2022-11-26T19:02:40.418Z,88.81
2022-11-26T19:05:08.779Z,88.78
2022-11-26T19:07:37.621Z,88.78
2022-11-26T19:10:06.553Z,88.76
2022-11-26T19:12:34.798Z,88.70
2022-11-26T19:15:03.318Z,88.71
2022-11-26T19:17:31.554Z,88.23
2022-11-26T19:19:59.905Z,88.43
2022-11-26T19:22:28.252Z,88.23
2022-11-26T19:24:56.429Z,88.16
2022-11-26T19:27:24.655Z,88.02
2022-11-26T19:29:53.116Z,88.02
2022-11-26T19:32:21.280Z,87.85
2022-11-26T19:35:05.631Z,87.83
2022-11-26T19:37:34.456Z,87.90
2022-11-26T19:40:02.653Z,87.83
2022-11-26T19:42:33.227Z,88.00
2022-11-26T19:45:01.471Z,88.02
2022-11-26T19:47:29.750Z,88.00
2022-11-26T19:49:57.931Z,87.94
2022-11-26T19:52:26.265Z,87.58
2022-11-26T19:54:54.604Z,87.73
2022-11-26T19:57:22.841Z,87.87
2022-11-26T19:59:55.255Z,87.92
2022-11-26T20:02:25.062Z,87.95
2022-11-26T20:04:53.373Z,88.04
2022-11-26T20:07:21.477Z,88.11
2022-11-26T20:09:54.848Z,88.17
2022-11-26T20:12:23.007Z,88.26
2022-11-26T20:14:51.402Z,88.33
2022-11-26T20:17:19.594Z,88.37
2022-11-26T20:19:47.849Z,88.25
2022-11-26T20:22:16.036Z,88.19
2022-11-26T20:24:44.697Z,88.26
2022-11-26T20:27:16.301Z,88.29
2022-11-26T20:29:46.285Z,88.36
2022-11-26T20:32:14.899Z,88.16
2022-11-26T20:34:44.918Z,88.23
2022-11-26T20:37:13.306Z,88.20
2022-11-26T20:39:41.972Z,88.25
2022-11-26T20:42:12.256Z,88.36
2022-11-26T20:44:40.685Z,88.39
2022-11-26T20:47:09.037Z,88.17
2022-11-26T20:49:42.849Z,88.20
2022-11-26T20:52:12.122Z,88.25
2022-11-26T20:54:41.346Z,88.30
2022-11-26T20:57:09.636Z,88.39
2022-11-26T20:59:38.314Z,88.45
2022-11-26T21:02:07.243Z,88.52
2022-11-26T21:04:35.415Z,88.53
2022-11-26T21:07:04.519Z,88.59
2022-11-26T21:09:32.742Z,88.64
2022-11-26T21:12:00.986Z,88.59
2022-11-26T21:14:29.749Z,88.51
2022-11-26T21:16:57.885Z,88.62
2022-11-26T21:19:26.553Z,88.63
2022-11-26T21:21:54.735Z,88.71
2022-11-26T21:24:23.409Z,88.72
2022-11-26T21:26:51.711Z,88.63
2022-11-26T21:29:20.145Z,88.60
2022-11-26T21:31:48.277Z,88.66
2022-11-26T21:34:16.441Z,88.73
2022-11-26T21:36:44.533Z,88.72
2022-11-26T21:39:15.905Z,88.62
2022-11-26T21:41:44.141Z,88.56
2022-11-26T21:44:12.384Z,88.41
2022-11-26T21:46:40.720Z,88.45
2022-11-26T21:49:09.101Z,88.53
2022-11-26T21:51:37.883Z,88.60
2022-11-26T21:54:09.757Z,88.60
2022-11-26T21:56:38.272Z,88.56
2022-11-26T21:59:06.398Z,88.50
2022-11-26T22:01:36.347Z,88.49
2022-11-26T22:04:18.427Z,88.49
2022-11-26T22:06:48.962Z,88.59
2022-11-26T22:09:17.669Z,88.53
2022-11-26T22:11:46.787Z,88.59
2022-11-26T22:14:16.886Z,88.65
2022-11-26T22:16:45.396Z,88.69
2022-11-26T22:19:13.948Z,88.66
2022-11-26T22:21:42.940Z,88.66
2022-11-26T22:24:20.479Z,88.57
2022-11-26T22:26:48.622Z,88.64
2022-11-26T22:29:19.455Z,88.65
2022-11-26T22:31:48.686Z,88.71
2022-11-26T22:34:22.174Z,88.77
2022-11-26T22:36:51.115Z,88.78
2022-11-26T22:39:20.323Z,88.77
2022-11-26T22:41:48.733Z,88.81
2022-11-26T22:44:17.618Z,88.89
2022-11-26T22:46:46.073Z,88.95
2022-11-26T22:49:19.119Z,89.00
2022-11-26T22:51:47.543Z,89.06
2022-11-26T22:54:18.371Z,89.09
2022-11-26T22:56:46.758Z,89.12
2022-11-26T22:59:15.581Z,89.17
2022-11-26T23:01:43.788Z,89.23
2022-11-26T23:04:12.124Z,89.27
2022-11-26T23:06:40.843Z,89.30
2022-11-26T23:09:11.485Z,89.29
2022-11-26T23:11:41.926Z,89.33
2022-11-26T23:14:12.137Z,89.39
2022-11-26T23:16:42.795Z,89.45
2022-11-26T23:19:15.035Z,89.51
2022-11-26T23:21:47.048Z,89.56
2022-11-26T23:24:16.597Z,89.66
2022-11-26T23:26:45.376Z,89.68
2022-11-26T23:29:14.175Z,89.65
2022-11-26T23:31:44.539Z,89.66
2022-11-26T23:34:14.136Z,89.72
2022-11-26T23:36:42.897Z,89.74
2022-11-26T23:39:12.527Z,89.73
2022-11-26T23:41:40.725Z,89.69
2022-11-26T23:44:08.861Z,89.68
2022-11-26T23:46:37.037Z,89.69
2022-11-26T23:49:05.266Z,89.71
2022-11-26T23:51:34.019Z,89.73
2022-11-26T23:54:02.474Z,89.81
2022-11-26T23:56:33.379Z,89.83
2022-11-26T23:59:04.432Z,89.84
