createdAt,value
2016-11-20T00:00:42.768Z,99.99
2016-11-20T00:01:42.871Z,99.99
2016-11-20T00:02:42.771Z,99.99
2016-11-20T00:03:42.810Z,99.99
2016-11-20T00:04:42.795Z,99.99
2016-11-20T00:05:42.770Z,99.99
2016-11-20T00:06:42.877Z,99.99
2016-11-20T00:07:42.778Z,99.99
2016-11-20T00:08:42.802Z,99.99
2016-11-20T00:09:42.826Z,99.99
2016-11-20T00:10:42.805Z,99.99
2016-11-20T00:11:42.801Z,99.99
2016-11-20T00:12:42.776Z,99.99
2016-11-20T00:13:42.776Z,99.99
2016-11-20T00:14:42.906Z,99.99
2016-11-20T00:15:42.787Z,99.99
2016-11-20T00:16:42.801Z,99.99
2016-11-20T00:17:42.810Z,99.99
2016-11-20T00:18:42.791Z,99.99
2016-11-20T00:19:42.792Z,99.99
2016-11-20T00:20:42.830Z,99.99
2016-11-20T00:21:42.813Z,99.99
2016-11-20T00:22:42.858Z,99.99
2016-11-20T00:23:42.811Z,99.99
2016-11-20T00:24:42.802Z,99.99
2016-11-20T00:25:42.924Z,99.99
2016-11-20T00:26:42.843Z,99.99
2016-11-20T00:27:42.942Z,99.99
2016-11-20T00:28:42.782Z,99.99
2016-11-20T00:29:42.814Z,99.99
2016-11-20T00:30:42.856Z,99.99
2016-11-20T00:31:42.817Z,99.99
2016-11-20T00:32:42.800Z,99.99
2016-11-20T00:33:43.034Z,99.99
2016-11-20T00:34:42.794Z,99.99
2016-11-20T00:35:43.009Z,99.99
2016-11-20T00:36:42.884Z,99.99
2016-11-20T00:37:42.942Z,99.99
2016-11-20T00:38:42.781Z,99.99
2016-11-20T00:39:42.800Z,99.99
2016-11-20T00:40:42.821Z,99.99
2016-11-20T00:41:42.810Z,99.99
2016-11-20T00:42:42.820Z,99.99
2016-11-20T00:43:42.896Z,99.99
2016-11-20T00:44:42.834Z,99.99
2016-11-20T00:45:42.827Z,99.99
2016-11-20T00:46:42.825Z,99.99
2016-11-20T00:47:42.823Z,99.99
2016-11-20T00:48:42.805Z,99.99
2016-11-20T00:49:42.821Z,99.99
2016-11-20T00:50:42.832Z,99.99
2016-11-20T00:51:42.888Z,99.99
2016-11-20T00:52:42.836Z,99.99
2016-11-20T00:53:42.836Z,99.99
2016-11-20T00:54:42.819Z,99.99
2016-11-20T00:55:42.879Z,99.99
2016-11-20T00:56:42.836Z,99.99
2016-11-20T00:57:42.867Z,99.99
2016-11-20T00:58:42.844Z,99.99
2016-11-20T00:59:42.834Z,99.99
2016-11-20T01:00:43.036Z,99.99
2016-11-20T01:01:42.886Z,99.99
2016-11-20T01:02:42.842Z,99.99
2016-11-20T01:03:42.829Z,99.99
2016-11-20T01:04:42.841Z,99.99
2016-11-20T01:05:42.832Z,99.99
2016-11-20T01:06:42.941Z,99.99
2016-11-20T01:07:42.825Z,99.99
2016-11-20T01:08:42.817Z,99.99
2016-11-20T01:09:42.820Z,99.99
2016-11-20T01:10:42.829Z,99.99
2016-11-20T01:11:43.027Z,99.99
2016-11-20T01:12:42.835Z,99.99
2016-11-20T01:13:42.838Z,99.99
2016-11-20T01:14:42.834Z,99.99
2016-11-20T01:15:42.827Z,99.99
2016-11-20T01:16:42.911Z,99.99
2016-11-20T01:17:42.838Z,99.99
2016-11-20T01:18:42.855Z,99.99
2016-11-20T01:19:42.863Z,99.99
2016-11-20T01:20:42.822Z,99.99
2016-11-20T01:21:42.863Z,99.99
2016-11-20T01:22:42.860Z,99.99
2016-11-20T01:23:42.875Z,99.99
2016-11-20T01:24:42.854Z,99.99
2016-11-20T01:25:42.848Z,99.99
2016-11-20T01:26:42.897Z,99.99
2016-11-20T01:27:42.863Z,99.99
2016-11-20T01:28:42.833Z,99.99
2016-11-20T01:29:42.828Z,99.99
2016-11-20T01:30:42.876Z,99.99
2016-11-20T01:31:42.882Z,99.99
2016-11-20T01:32:42.836Z,99.99
2016-11-20T01:33:42.873Z,99.99
2016-11-20T01:34:42.842Z,99.99
2016-11-20T01:35:42.852Z,99.99
2016-11-20T01:36:42.871Z,99.99
2016-11-20T01:37:42.871Z,99.99
2016-11-20T01:38:42.916Z,99.99
2016-11-20T01:39:43.018Z,99.99
2016-11-20T01:40:42.906Z,99.99
2016-11-20T01:41:42.862Z,99.99
2016-11-20T01:42:42.850Z,99.99
2016-11-20T01:43:42.854Z,99.99
2016-11-20T01:44:42.844Z,99.99
2016-11-20T01:45:43.184Z,99.99
2016-11-20T01:46:43.076Z,99.99
2016-11-20T01:47:42.918Z,99.99
2016-11-20T01:48:42.852Z,99.99
2016-11-20T01:49:43.004Z,99.99
2016-11-20T01:50:42.851Z,99.99
2016-11-20T01:51:42.889Z,99.99
2016-11-20T01:52:42.880Z,99.99
2016-11-20T01:53:42.873Z,99.99
2016-11-20T01:54:42.892Z,99.99
2016-11-20T01:55:42.863Z,99.99
2016-11-20T01:56:42.873Z,99.99
2016-11-20T01:57:42.950Z,99.99
2016-11-20T01:58:42.886Z,99.99
2016-11-20T01:59:42.870Z,99.99
2016-11-20T02:00:42.857Z,99.99
2016-11-20T02:01:42.985Z,99.99
2016-11-20T02:02:42.975Z,99.99
2016-11-20T02:03:42.896Z,99.99
2016-11-20T02:04:42.864Z,99.99
2016-11-20T02:05:43.046Z,99.99
2016-11-20T02:06:42.887Z,99.99
2016-11-20T02:07:42.885Z,99.99
2016-11-20T02:08:42.854Z,99.99
2016-11-20T02:09:42.860Z,99.99
2016-11-20T02:10:43.043Z,99.99
2016-11-20T02:11:42.853Z,99.99
2016-11-20T02:12:43.124Z,99.99
2016-11-20T02:13:42.874Z,99.99
2016-11-20T02:14:42.893Z,99.99
2016-11-20T02:15:42.892Z,99.99
2016-11-20T02:16:42.880Z,99.99
2016-11-20T02:17:42.900Z,99.99
2016-11-20T02:18:42.865Z,99.99
2016-11-20T02:19:42.887Z,99.99
2016-11-20T02:20:42.893Z,99.99
2016-11-20T02:21:42.945Z,99.99
2016-11-20T02:22:42.939Z,99.99
2016-11-20T02:23:42.891Z,99.99
2016-11-20T02:24:42.877Z,99.99
2016-11-20T02:25:42.869Z,99.99
2016-11-20T02:26:42.894Z,99.99
2016-11-20T02:27:42.942Z,99.99
2016-11-20T02:28:43.073Z,99.99
2016-11-20T02:29:42.884Z,99.99
2016-11-20T02:30:42.881Z,99.99
2016-11-20T02:31:42.878Z,99.99
2016-11-20T02:32:42.901Z,99.99
2016-11-20T02:33:42.954Z,99.99
2016-11-20T02:34:43.035Z,99.99
2016-11-20T02:35:42.878Z,99.99
2016-11-20T02:36:42.910Z,99.99
2016-11-20T02:37:42.907Z,99.99
2016-11-20T02:38:42.913Z,99.99
2016-11-20T02:39:42.872Z,99.99
2016-11-20T02:40:42.917Z,99.99
2016-11-20T02:41:42.885Z,99.99
2016-11-20T02:42:43.054Z,99.99
2016-11-20T02:43:42.936Z,99.99
2016-11-20T02:44:43.042Z,99.99
2016-11-20T02:45:42.881Z,99.99
2016-11-20T02:46:42.896Z,99.99
2016-11-20T02:47:42.896Z,99.99
2016-11-20T02:48:42.910Z,99.99
2016-11-20T02:49:42.936Z,99.99
2016-11-20T02:50:43.120Z,99.99
2016-11-20T02:51:42.907Z,99.99
2016-11-20T02:52:42.898Z,99.99
2016-11-20T02:53:43.067Z,99.99
2016-11-20T02:54:42.887Z,99.99
2016-11-20T02:55:43.183Z,99.99
2016-11-20T02:56:42.906Z,99.99
2016-11-20T02:57:42.904Z,99.99
2016-11-20T02:58:42.909Z,99.99
2016-11-20T02:59:42.930Z,99.99
2016-11-20T03:00:43.096Z,99.99
2016-11-20T03:01:43.005Z,99.99
2016-11-20T03:02:42.909Z,99.99
2016-11-20T03:03:42.915Z,99.99
2016-11-20T03:04:42.922Z,99.99
2016-11-20T03:05:42.930Z,99.99
2016-11-20T03:06:42.927Z,99.99
2016-11-20T03:07:42.925Z,99.99
2016-11-20T03:08:42.947Z,99.99
2016-11-20T03:09:42.909Z,99.99
2016-11-20T03:10:42.908Z,99.99
2016-11-20T03:11:42.975Z,99.99
2016-11-20T03:12:42.949Z,99.99
2016-11-20T03:13:42.941Z,99.99
2016-11-20T03:14:42.928Z,99.99
2016-11-20T03:15:42.930Z,99.99
2016-11-20T03:16:43.221Z,99.99
2016-11-20T03:17:42.927Z,99.99
2016-11-20T03:18:42.943Z,99.99
2016-11-20T03:19:42.959Z,99.99
2016-11-20T03:20:42.913Z,99.99
2016-11-20T03:21:42.919Z,99.99
2016-11-20T03:22:43.044Z,99.99
2016-11-20T03:23:42.934Z,99.99
2016-11-20T03:24:42.908Z,99.99
2016-11-20T03:25:42.927Z,99.99
2016-11-20T03:26:42.917Z,99.99
2016-11-20T03:27:42.924Z,99.99
2016-11-20T03:28:42.938Z,99.99
2016-11-20T03:29:42.923Z,99.99
2016-11-20T03:30:43.103Z,99.99
2016-11-20T03:31:42.925Z,99.99
2016-11-20T03:32:42.981Z,99.99
2016-11-20T03:33:42.981Z,99.99
2016-11-20T03:34:43.004Z,99.99
2016-11-20T03:35:42.963Z,99.99
2016-11-20T03:36:42.925Z,99.99
2016-11-20T03:37:43.068Z,99.99
2016-11-20T03:38:43.119Z,99.99
2016-11-20T03:39:42.937Z,99.99
2016-11-20T03:40:42.934Z,99.99
2016-11-20T03:41:42.917Z,99.99
2016-11-20T03:42:43.019Z,99.99
2016-11-20T03:43:42.939Z,99.99
2016-11-20T03:44:42.928Z,99.99
2016-11-20T03:45:42.928Z,99.99
2016-11-20T03:46:42.943Z,99.99
2016-11-20T03:47:42.934Z,99.99
2016-11-20T03:48:43.279Z,99.99
2016-11-20T03:49:43.042Z,99.99
2016-11-20T03:50:42.939Z,99.99
2016-11-20T03:51:43.093Z,99.99
2016-11-20T03:52:42.951Z,99.99
2016-11-20T03:53:42.941Z,99.99
2016-11-20T03:54:42.945Z,99.99
2016-11-20T03:55:42.938Z,99.99
2016-11-20T03:56:42.993Z,99.99
2016-11-20T03:57:42.937Z,99.99
2016-11-20T03:58:42.968Z,99.99
2016-11-20T03:59:42.937Z,99.99
2016-11-20T04:00:42.943Z,99.99
2016-11-20T04:01:42.942Z,99.99
2016-11-20T04:02:42.958Z,99.99
2016-11-20T04:03:43.029Z,99.99
2016-11-20T04:04:43.063Z,99.99
2016-11-20T04:05:43.017Z,99.99
2016-11-20T04:06:42.969Z,99.99
2016-11-20T04:07:43.004Z,99.99
2016-11-20T04:08:42.977Z,99.99
2016-11-20T04:09:42.954Z,99.99
2016-11-20T04:10:42.981Z,99.99
2016-11-20T04:11:43.060Z,99.99
2016-11-20T04:12:42.956Z,99.99
2016-11-20T04:13:42.964Z,99.99
2016-11-20T04:14:42.968Z,99.99
2016-11-20T04:15:42.957Z,99.99
2016-11-20T04:16:43.053Z,99.99
2016-11-20T04:17:43.103Z,99.99
2016-11-20T04:18:43.059Z,99.99
2016-11-20T04:19:43.085Z,99.99
2016-11-20T04:20:42.982Z,99.99
2016-11-20T04:21:42.955Z,99.99
2016-11-20T04:22:43.140Z,99.99
2016-11-20T04:23:43.006Z,99.99
2016-11-20T04:24:43.030Z,99.99
2016-11-20T04:25:42.985Z,99.99
2016-11-20T04:26:42.979Z,99.99
2016-11-20T04:27:42.987Z,99.99
2016-11-20T04:28:43.021Z,99.99
2016-11-20T04:29:42.948Z,99.99
2016-11-20T04:30:42.955Z,99.99
2016-11-20T04:31:42.977Z,99.99
2016-11-20T04:32:42.980Z,99.99
2016-11-20T04:33:42.995Z,99.99
2016-11-20T04:34:42.967Z,99.99
2016-11-20T04:35:42.974Z,99.99
2016-11-20T04:36:43.136Z,99.99
2016-11-20T04:37:43.178Z,99.99
2016-11-20T04:38:42.979Z,99.99
2016-11-20T04:39:42.973Z,99.99
2016-11-20T04:40:42.963Z,99.99
2016-11-20T04:41:42.963Z,99.99
2016-11-20T04:42:42.973Z,99.99
2016-11-20T04:43:42.996Z,99.99
2016-11-20T04:44:43.042Z,99.99
2016-11-20T04:45:42.983Z,99.99
2016-11-20T04:46:42.979Z,99.99
2016-11-20T04:47:42.986Z,99.99
2016-11-20T04:48:43.045Z,99.99
2016-11-20T04:49:42.967Z,99.99
2016-11-20T04:50:42.978Z,99.99
2016-11-20T04:51:42.986Z,99.99
2016-11-20T04:52:42.983Z,99.99
2016-11-20T04:53:42.999Z,99.99
2016-11-20T04:54:42.991Z,99.99
2016-11-20T04:55:43.091Z,99.99
2016-11-20T04:56:42.992Z,99.99
2016-11-20T04:57:42.978Z,99.99
2016-11-20T04:58:42.995Z,99.99
2016-11-20T04:59:42.984Z,99.99
2016-11-20T05:00:43.003Z,99.99
2016-11-20T05:01:42.983Z,99.99
2016-11-20T05:02:42.979Z,99.99
2016-11-20T05:03:43.018Z,99.99
2016-11-20T05:04:42.986Z,99.99
2016-11-20T05:05:42.992Z,99.99
2016-11-20T05:06:42.984Z,99.99
2016-11-20T05:07:42.994Z,99.99
2016-11-20T05:08:43.010Z,99.99
2016-11-20T05:09:42.995Z,99.99
2016-11-20T05:10:42.969Z,99.99
2016-11-20T05:11:42.998Z,99.99
2016-11-20T05:12:42.976Z,99.99
2016-11-20T05:13:42.996Z,99.99
2016-11-20T05:14:42.986Z,99.99
2016-11-20T05:15:42.987Z,99.99
2016-11-20T05:16:42.986Z,99.99
2016-11-20T05:17:42.985Z,99.99
2016-11-20T05:18:43.008Z,99.99
2016-11-20T05:19:43.001Z,99.99
2016-11-20T05:20:42.999Z,99.99
2016-11-20T05:21:43.018Z,99.99
2016-11-20T05:22:43.014Z,99.99
2016-11-20T05:23:43.015Z,99.99
2016-11-20T05:24:43.001Z,99.99
2016-11-20T05:25:42.997Z,99.99
2016-11-20T05:26:43.009Z,99.99
2016-11-20T05:27:42.995Z,99.99
2016-11-20T05:28:43.073Z,99.99
2016-11-20T05:29:43.012Z,99.99
2016-11-20T05:30:43.007Z,99.99
2016-11-20T05:31:43.750Z,99.99
2016-11-20T05:32:43.045Z,99.99
2016-11-20T05:33:43.031Z,99.99
2016-11-20T05:34:43.004Z,99.99
2016-11-20T05:35:43.031Z,99.99
2016-11-20T05:36:43.001Z,99.99
2016-11-20T05:37:42.991Z,99.99
2016-11-20T05:38:43.014Z,99.99
2016-11-20T05:39:43.035Z,99.99
2016-11-20T05:40:43.013Z,99.99
2016-11-20T05:41:43.016Z,99.99
2016-11-20T05:42:43.029Z,99.99
2016-11-20T05:43:43.008Z,99.99
2016-11-20T05:44:43.029Z,99.99
2016-11-20T05:45:43.019Z,99.99
2016-11-20T05:46:43.017Z,99.99
2016-11-20T05:47:43.016Z,99.99
2016-11-20T05:48:43.003Z,99.99
2016-11-20T05:49:43.030Z,99.99
2016-11-20T05:50:43.013Z,99.99
2016-11-20T05:51:43.022Z,99.99
2016-11-20T05:52:43.029Z,99.99
2016-11-20T05:53:43.016Z,99.99
2016-11-20T05:54:43.031Z,99.99
2016-11-20T05:55:43.051Z,99.99
2016-11-20T05:56:43.022Z,99.99
2016-11-20T05:57:43.010Z,99.99
2016-11-20T05:58:43.072Z,99.99
2016-11-20T05:59:43.043Z,99.99
2016-11-20T06:00:43.043Z,99.99
2016-11-20T06:01:43.025Z,99.99
2016-11-20T06:02:43.038Z,99.99
2016-11-20T06:03:43.032Z,99.99
2016-11-20T06:04:43.070Z,99.99
2016-11-20T06:05:43.029Z,99.99
2016-11-20T06:06:43.025Z,99.99
2016-11-20T06:07:43.027Z,99.99
2016-11-20T06:08:43.032Z,99.99
2016-11-20T06:09:43.038Z,99.99
2016-11-20T06:10:43.039Z,99.99
2016-11-20T06:11:43.053Z,99.99
2016-11-20T06:12:43.029Z,99.99
2016-11-20T06:13:43.026Z,99.99
2016-11-20T06:14:43.064Z,99.99
2016-11-20T06:15:43.041Z,99.99
2016-11-20T06:16:43.033Z,99.99
2016-11-20T06:17:43.049Z,99.99
2016-11-20T06:18:43.037Z,99.99
2016-11-20T06:19:43.062Z,99.99
2016-11-20T06:20:43.036Z,99.99
2016-11-20T06:21:43.036Z,99.99
2016-11-20T06:22:43.044Z,99.99
2016-11-20T06:23:43.031Z,99.99
2016-11-20T06:24:43.050Z,99.99
2016-11-20T06:25:43.045Z,99.99
2016-11-20T06:26:43.053Z,99.99
2016-11-20T06:27:43.044Z,99.99
2016-11-20T06:28:43.030Z,99.99
2016-11-20T06:29:43.064Z,99.99
2016-11-20T06:30:43.056Z,99.99
2016-11-20T06:31:43.053Z,99.99
2016-11-20T06:32:43.051Z,99.99
2016-11-20T06:33:43.051Z,99.99
2016-11-20T06:34:43.073Z,99.99
2016-11-20T06:35:43.049Z,99.99
2016-11-20T06:36:43.073Z,99.99
2016-11-20T06:37:43.044Z,99.99
2016-11-20T06:38:43.041Z,99.99
2016-11-20T06:39:43.161Z,99.99
2016-11-20T06:40:43.048Z,99.99
2016-11-20T06:41:43.043Z,99.99
2016-11-20T06:42:43.052Z,99.99
2016-11-20T06:43:43.064Z,99.99
2016-11-20T06:44:43.997Z,99.99
2016-11-20T06:45:43.081Z,99.99
2016-11-20T06:46:43.061Z,99.99
2016-11-20T06:47:43.064Z,99.99
2016-11-20T06:48:43.059Z,99.99
2016-11-20T06:49:43.054Z,99.99
2016-11-20T06:50:43.091Z,99.99
2016-11-20T06:51:43.061Z,99.99
2016-11-20T06:52:43.084Z,99.99
2016-11-20T06:53:43.065Z,99.99
2016-11-20T06:54:43.082Z,99.99
2016-11-20T06:55:43.105Z,99.99
2016-11-20T06:56:43.096Z,99.99
2016-11-20T06:57:43.079Z,99.99
2016-11-20T06:58:43.071Z,99.99
2016-11-20T06:59:43.072Z,99.99
2016-11-20T07:00:43.085Z,99.99
2016-11-20T07:01:43.075Z,99.99
2016-11-20T07:02:43.082Z,99.99
2016-11-20T07:03:43.065Z,99.99
2016-11-20T07:04:43.072Z,99.99
2016-11-20T07:05:43.087Z,99.99
2016-11-20T07:06:43.073Z,99.99
2016-11-20T07:07:43.080Z,99.99
2016-11-20T07:08:43.084Z,99.99
2016-11-20T07:09:43.082Z,99.99
2016-11-20T07:10:43.089Z,99.99
2016-11-20T07:11:43.084Z,99.99
2016-11-20T07:12:43.060Z,99.99
2016-11-20T07:13:43.062Z,99.99
2016-11-20T07:14:43.089Z,99.44
2016-11-20T07:15:43.100Z,99.44
2016-11-20T07:16:43.108Z,98.31
2016-11-20T07:17:43.091Z,97.97
2016-11-20T07:18:43.101Z,97.55
2016-11-20T07:19:43.092Z,97.12
2016-11-20T07:20:43.096Z,97.12
2016-11-20T07:21:43.100Z,97.03
2016-11-20T07:22:43.117Z,98.17
2016-11-20T07:23:43.092Z,98.36
2016-11-20T07:24:43.084Z,98.74
2016-11-20T07:25:43.092Z,98.93
2016-11-20T07:26:43.146Z,99.21
2016-11-20T07:27:43.092Z,99.59
2016-11-20T07:28:43.093Z,99.02
2016-11-20T07:29:43.103Z,97.97
2016-11-20T07:30:43.102Z,98.36
2016-11-20T07:31:43.149Z,98.55
2016-11-20T07:32:43.098Z,98.45
2016-11-20T07:33:43.094Z,98.36
2016-11-20T07:34:43.085Z,97.22
2016-11-20T07:35:43.108Z,98.07
2016-11-20T07:36:43.122Z,97.41
2016-11-20T07:37:43.088Z,97.12
2016-11-20T07:38:43.108Z,95.89
2016-11-20T07:39:43.090Z,97.41
2016-11-20T07:40:43.127Z,96.55
2016-11-20T07:41:43.115Z,95.22
2016-11-20T07:42:43.136Z,94.84
2016-11-20T07:43:43.114Z,95.22
2016-11-20T07:44:43.093Z,96.36
2016-11-20T07:45:43.099Z,94.84
2016-11-20T07:46:43.105Z,94.27
2016-11-20T07:47:43.112Z,95.03
2016-11-20T07:48:43.105Z,95.51
2016-11-20T07:49:43.110Z,95.51
2016-11-20T07:50:43.114Z,94.93
2016-11-20T07:51:43.168Z,94.46
2016-11-20T07:52:43.130Z,93.7
2016-11-20T07:53:43.118Z,93.7
2016-11-20T07:54:43.121Z,94.27
2016-11-20T07:55:43.108Z,93.79
2016-11-20T07:56:43.130Z,93.89
2016-11-20T07:57:43.140Z,93.7
2016-11-20T07:58:43.132Z,93.6
2016-11-20T07:59:43.117Z,93.13
2016-11-20T08:00:43.140Z,92.94
2016-11-20T08:01:43.105Z,92.85
2016-11-20T08:02:43.147Z,93.99
2016-11-20T08:03:43.147Z,93.65
2016-11-20T08:04:43.171Z,94.03
2016-11-20T08:05:43.120Z,94.27
2016-11-20T08:06:43.139Z,94.65
2016-11-20T08:07:43.162Z,94.08
2016-11-20T08:08:43.143Z,93.55
2016-11-20T08:09:43.118Z,93.08
2016-11-20T08:10:43.107Z,92.66
2016-11-20T08:11:43.137Z,93.41
2016-11-20T08:12:43.138Z,93.41
2016-11-20T08:13:43.120Z,93.89
2016-11-20T08:14:43.133Z,93.41
2016-11-20T08:15:43.132Z,92.8
2016-11-20T08:16:43.117Z,92.37
2016-11-20T08:17:43.172Z,93.18
2016-11-20T08:18:43.172Z,92.27
2016-11-20T08:19:43.155Z,92.41
2016-11-20T08:20:43.132Z,92.03
2016-11-20T08:21:43.128Z,92.32
2016-11-20T08:22:43.132Z,92.41
2016-11-20T08:23:43.125Z,93.27
2016-11-20T08:24:43.156Z,92.51
2016-11-20T08:25:43.141Z,92.13
2016-11-20T08:26:43.146Z,92.8
2016-11-20T08:27:43.152Z,93.18
2016-11-20T08:28:43.134Z,92.8
2016-11-20T08:29:43.147Z,93.46
2016-11-20T08:30:43.140Z,94.13
2016-11-20T08:31:43.126Z,97.45
2016-11-20T08:32:43.134Z,97.83
2016-11-20T08:33:43.162Z,99.64
2016-11-20T08:34:43.167Z,99.99
2016-11-20T08:35:43.133Z,99.99
2016-11-20T08:36:43.146Z,99.99
2016-11-20T08:37:43.143Z,99.99
2016-11-20T08:38:43.153Z,99.99
2016-11-20T08:39:43.153Z,99.99
2016-11-20T08:40:43.154Z,99.99
2016-11-20T08:41:43.161Z,99.99
2016-11-20T08:42:43.143Z,99.99
2016-11-20T08:43:43.160Z,99.99
2016-11-20T08:44:43.142Z,99.99
2016-11-20T08:45:43.144Z,99.99
2016-11-20T08:46:43.149Z,99.99
2016-11-20T08:47:43.157Z,99.99
2016-11-20T08:48:43.370Z,99.99
2016-11-20T08:49:43.167Z,99.99
2016-11-20T08:50:43.175Z,99.99
2016-11-20T08:51:43.141Z,99.99
2016-11-20T08:52:43.165Z,99.99
2016-11-20T08:53:43.160Z,99.99
2016-11-20T08:54:43.168Z,99.99
2016-11-20T08:55:43.155Z,99.99
2016-11-20T08:56:43.208Z,99.99
2016-11-20T08:57:43.164Z,99.99
2016-11-20T08:58:43.177Z,99.99
2016-11-20T08:59:43.169Z,99.99
2016-11-20T09:00:43.226Z,99.99
2016-11-20T09:01:43.158Z,99.99
2016-11-20T09:02:43.193Z,99.99
2016-11-20T09:03:43.173Z,99.99
2016-11-20T09:04:43.426Z,99.99
2016-11-20T09:05:43.173Z,99.99
2016-11-20T09:06:43.156Z,99.99
2016-11-20T09:07:43.161Z,99.99
2016-11-20T09:08:43.173Z,99.99
2016-11-20T09:09:43.267Z,99.99
2016-11-20T09:10:43.198Z,99.99
2016-11-20T09:11:43.164Z,99.99
2016-11-20T09:12:43.212Z,99.99
2016-11-20T09:13:43.186Z,99.99
2016-11-20T09:14:43.178Z,99.99
2016-11-20T09:15:43.178Z,99.99
2016-11-20T09:16:43.178Z,99.99
2016-11-20T09:17:43.177Z,99.99
2016-11-20T09:18:43.173Z,99.99
2016-11-20T09:19:43.213Z,99.99
2016-11-20T09:20:43.174Z,99.99
2016-11-20T09:21:43.200Z,99.99
2016-11-20T09:22:43.228Z,99.99
2016-11-20T09:23:43.173Z,99.99
2016-11-20T09:24:43.204Z,99.99
2016-11-20T09:25:43.177Z,99.99
2016-11-20T09:26:43.179Z,99.99
2016-11-20T09:27:43.213Z,99.99
2016-11-20T09:28:43.199Z,99.99
2016-11-20T09:29:43.231Z,99.99
2016-11-20T09:30:53.062Z,99.99
2016-11-20T09:31:43.194Z,99.99
2016-11-20T09:32:43.218Z,99.99
2016-11-20T09:33:43.180Z,99.99
2016-11-20T09:34:43.187Z,99.99
2016-11-20T09:35:43.197Z,99.99
2016-11-20T09:36:43.208Z,99.99
2016-11-20T09:37:43.197Z,99.99
2016-11-20T09:38:43.263Z,99.99
2016-11-20T09:39:43.173Z,99.99
2016-11-20T09:40:43.203Z,99.99
2016-11-20T09:41:43.184Z,99.99
2016-11-20T09:42:43.189Z,99.99
2016-11-20T09:43:43.202Z,99.99
2016-11-20T09:44:43.202Z,99.99
2016-11-20T09:45:43.195Z,99.99
2016-11-20T09:46:43.195Z,99.99
2016-11-20T09:47:43.185Z,99.99
2016-11-20T09:48:43.198Z,99.99
2016-11-20T09:49:43.282Z,99.99
2016-11-20T09:50:43.206Z,99.99
2016-11-20T09:51:43.185Z,99.99
2016-11-20T09:52:43.184Z,99.99
2016-11-20T09:53:43.189Z,99.99
2016-11-20T09:54:43.198Z,99.99
2016-11-20T09:55:43.438Z,99.99
2016-11-20T09:56:43.183Z,99.99
2016-11-20T09:57:43.212Z,99.99
2016-11-20T09:58:43.189Z,99.99
2016-11-20T09:59:43.475Z,99.99
2016-11-20T10:00:43.234Z,99.99
2016-11-20T10:01:43.218Z,99.99
2016-11-20T10:02:43.234Z,99.99
2016-11-20T10:03:43.321Z,99.99
2016-11-20T10:04:43.281Z,99.99
2016-11-20T10:05:43.219Z,99.99
2016-11-20T10:06:43.205Z,99.99
2016-11-20T10:07:43.205Z,99.99
2016-11-20T10:08:43.215Z,99.99
2016-11-20T10:09:43.202Z,99.99
2016-11-20T10:10:43.205Z,99.99
2016-11-20T10:11:43.223Z,99.99
2016-11-20T10:12:43.218Z,99.99
2016-11-20T10:13:43.207Z,99.99
2016-11-20T10:14:43.243Z,99.99
2016-11-20T10:15:43.576Z,99.99
2016-11-20T10:16:43.304Z,99.99
2016-11-20T10:17:43.205Z,99.99
2016-11-20T10:18:43.202Z,99.99
2016-11-20T10:19:43.238Z,99.99
2016-11-20T10:20:43.346Z,99.99
2016-11-20T10:21:43.363Z,99.99
2016-11-20T10:22:46.752Z,99.99
2016-11-20T10:23:43.616Z,99.99
2016-11-20T10:24:43.307Z,99.99
2016-11-20T10:25:43.224Z,99.99
2016-11-20T10:26:43.317Z,99.99
2016-11-20T10:27:43.263Z,99.99
2016-11-20T10:28:43.238Z,99.99
2016-11-20T10:29:43.216Z,99.99
2016-11-20T10:30:43.339Z,99.99
2016-11-20T10:31:43.304Z,99.99
2016-11-20T10:32:43.224Z,99.99
2016-11-20T10:33:43.250Z,99.99
2016-11-20T10:34:43.266Z,99.99
2016-11-20T10:35:43.330Z,99.99
2016-11-20T10:36:43.353Z,99.99
2016-11-20T10:37:47.359Z,99.99
2016-11-20T10:38:45.215Z,99.99
2016-11-20T10:39:48.121Z,99.99
2016-11-20T10:40:45.806Z,99.99
2016-11-20T10:41:46.133Z,99.99
2016-11-20T10:42:43.228Z,99.99
2016-11-20T10:43:48.651Z,99.99
2016-11-20T10:44:48.292Z,99.99
2016-11-20T10:45:47.179Z,99.99
2016-11-20T10:46:48.828Z,99.99
2016-11-20T10:47:47.745Z,99.99
2016-11-20T10:48:47.976Z,99.99
2016-11-20T10:49:47.250Z,99.99
2016-11-20T10:50:48.358Z,99.99
2016-11-20T10:51:48.369Z,99.99
2016-11-20T10:52:48.650Z,99.99
2016-11-20T10:53:48.895Z,99.99
2016-11-20T10:54:48.304Z,99.99
2016-11-20T10:55:49.364Z,99.99
2016-11-20T10:56:49.058Z,99.99
2016-11-20T10:57:48.099Z,99.99
2016-11-20T10:58:43.946Z,99.99
2016-11-20T10:59:43.402Z,99.99
2016-11-20T11:00:43.299Z,99.99
2016-11-20T11:01:43.288Z,99.99
2016-11-20T11:02:44.118Z,99.99
2016-11-20T11:03:43.248Z,99.99
2016-11-20T11:04:43.266Z,99.99
2016-11-20T11:05:43.425Z,99.99
2016-11-20T11:06:43.413Z,99.99
2016-11-20T11:07:43.276Z,99.99
2016-11-20T11:08:43.269Z,99.99
2016-11-20T11:09:43.315Z,99.99
2016-11-20T11:10:43.369Z,99.99
2016-11-20T11:11:43.323Z,99.99
2016-11-20T11:12:43.273Z,99.99
2016-11-20T11:13:43.303Z,99.99
2016-11-20T11:14:43.594Z,99.99
2016-11-20T11:15:43.493Z,99.99
2016-11-20T11:16:43.833Z,99.99
2016-11-20T11:17:43.672Z,99.99
2016-11-20T11:18:43.493Z,99.99
2016-11-20T11:19:43.641Z,99.99
2016-11-20T11:20:43.933Z,99.99
2016-11-20T11:21:44.073Z,99.99
2016-11-20T11:22:43.586Z,99.99
2016-11-20T11:23:43.551Z,99.18
2016-11-20T11:24:43.412Z,99.13
2016-11-20T11:25:43.622Z,98.27
2016-11-20T11:26:43.317Z,98.13
2016-11-20T11:27:47.143Z,97.85
2016-11-20T11:28:47.467Z,97.8
2016-11-20T11:29:47.816Z,97.08
2016-11-20T11:30:48.342Z,96.75
2016-11-20T11:31:48.268Z,96.56
2016-11-20T11:32:47.870Z,96.08
2016-11-20T11:33:48.567Z,96.75
2016-11-20T11:34:48.452Z,96.66
2016-11-20T11:35:47.770Z,96.46
2016-11-20T11:36:48.247Z,97.13
2016-11-20T11:37:47.944Z,96.17
2016-11-20T11:38:47.850Z,96.37
2016-11-20T11:39:48.096Z,96.56
2016-11-20T11:40:47.680Z,96.27
2016-11-20T11:41:48.473Z,95.7
2016-11-20T11:42:48.942Z,95.61
2016-11-20T11:43:46.243Z,95.61
2016-11-20T11:44:49.183Z,95.7
2016-11-20T11:45:48.111Z,95.61
2016-11-20T11:46:47.308Z,95.98
2016-11-20T11:47:47.321Z,95.61
2016-11-20T11:48:47.381Z,95.61
2016-11-20T11:49:43.347Z,96.75
2016-11-20T11:50:43.614Z,96.37
2016-11-20T11:51:43.402Z,96.27
2016-11-20T11:52:43.339Z,95.98
2016-11-20T11:53:43.292Z,96.56
2016-11-20T11:54:43.312Z,97.03
2016-11-20T11:55:43.319Z,97.22
2016-11-20T11:56:43.399Z,97.8
2016-11-20T11:57:43.307Z,98.37
2016-11-20T11:58:43.549Z,98.47
2016-11-20T11:59:43.743Z,98.08
2016-11-20T12:00:43.365Z,98.75
2016-11-20T12:01:43.374Z,98.94
2016-11-20T12:02:43.315Z,98.85
2016-11-20T12:03:43.463Z,98.94
2016-11-20T12:04:43.326Z,99.52
2016-11-20T12:05:43.825Z,99.32
2016-11-20T12:06:48.360Z,99.71
2016-11-20T12:07:48.402Z,99.71
2016-11-20T12:08:43.299Z,99.9
2016-11-20T12:09:47.570Z,99.32
2016-11-20T12:10:47.939Z,98.94
2016-11-20T12:11:47.836Z,98.47
2016-11-20T12:12:46.902Z,97.71
2016-11-20T12:14:05.160Z,97.75
2016-11-20T12:15:08.553Z,97.37
2016-11-20T12:16:29.691Z,96.8
2016-11-20T12:17:50.690Z,97.27
2016-11-20T12:19:08.882Z,96.61
2016-11-20T12:20:28.259Z,95.65
2016-11-20T12:21:44.807Z,95.65
2016-11-20T12:22:28.206Z,95.7
2016-11-20T12:23:51.162Z,95.12
2016-11-20T12:25:14.134Z,94.27
2016-11-20T12:26:35.498Z,95.03
2016-11-20T12:27:56.650Z,93.31
2016-11-20T12:29:17.651Z,93.5
2016-11-20T12:30:38.825Z,93.12
2016-11-20T12:31:58.916Z,92.64
2016-11-20T12:33:18.841Z,92.4
2016-11-20T12:34:40.078Z,92.3
2016-11-20T12:35:59.149Z,91.97
2016-11-20T12:37:14.215Z,92.4
2016-11-20T12:37:56.118Z,92.02
2016-11-20T12:38:55.701Z,91.93
2016-11-20T12:39:55.742Z,91.83
2016-11-20T12:40:55.694Z,92.21
2016-11-20T12:41:55.715Z,91.64
2016-11-20T12:42:55.774Z,92.02
2016-11-20T12:43:55.712Z,92.3
2016-11-20T12:44:55.828Z,92.02
2016-11-20T12:46:00.357Z,91.45
2016-11-20T12:46:56.483Z,91.45
2016-11-20T12:47:59.338Z,92.21
2016-11-20T12:49:00.751Z,91.68
2016-11-20T12:50:00.274Z,92.25
2016-11-20T12:51:00.713Z,91.83
2016-11-20T12:52:00.357Z,91.45
2016-11-20T12:52:59.876Z,92.25
2016-11-20T12:54:00.494Z,91.93
2016-11-20T12:55:00.960Z,91.93
2016-11-20T12:55:59.786Z,91.97
2016-11-20T12:57:00.599Z,92.74
2016-11-20T12:58:00.843Z,92.07
2016-11-20T12:59:00.065Z,92.45