createdAt,value
2017-09-19T00:00:41.652Z,0
2017-09-19T00:01:50.520Z,0
2017-09-19T00:02:59.064Z,0
2017-09-19T00:04:07.610Z,0
2017-09-19T00:05:16.477Z,0
2017-09-19T00:06:25.339Z,0
2017-09-19T00:07:34.202Z,0
2017-09-19T00:08:43.064Z,0
2017-09-19T00:09:51.932Z,0
2017-09-19T00:11:01.123Z,0
2017-09-19T00:12:09.668Z,0
2017-09-19T00:13:18.214Z,0
2017-09-19T00:14:27.081Z,0
2017-09-19T00:15:35.622Z,0
2017-09-19T00:16:44.485Z,0
2017-09-19T00:17:53.679Z,0
2017-09-19T00:19:02.223Z,0
2017-09-19T00:20:10.763Z,0
2017-09-19T00:21:19.305Z,0
2017-09-19T00:22:28.172Z,0
2017-09-19T00:23:36.714Z,0
2017-09-19T00:24:45.580Z,0
2017-09-19T00:25:54.446Z,0
2017-09-19T00:27:03.639Z,0
2017-09-19T00:28:12.182Z,0
2017-09-19T00:29:22.901Z,0
2017-09-19T00:30:31.445Z,0
2017-09-19T00:31:39.986Z,0
2017-09-19T00:32:48.850Z,0
2017-09-19T00:33:57.715Z,0
2017-09-19T00:35:06.258Z,0
2017-09-19T00:36:15.123Z,0
2017-09-19T00:37:23.985Z,0
2017-09-19T00:38:33.174Z,0
2017-09-19T00:39:42.039Z,0
2017-09-19T00:40:50.575Z,0
2017-09-19T00:41:59.438Z,0
2017-09-19T00:43:08.303Z,0
2017-09-19T00:44:17.167Z,0
2017-09-19T00:45:25.711Z,0
2017-09-19T00:46:34.249Z,0
2017-09-19T00:47:42.791Z,0
2017-09-19T00:48:51.976Z,0
2017-09-19T00:50:00.514Z,0
2017-09-19T00:51:09.057Z,0
2017-09-19T00:52:17.596Z,0
2017-09-19T00:53:26.463Z,0
2017-09-19T00:54:35.004Z,0
2017-09-19T00:55:43.546Z,0
2017-09-19T00:56:52.091Z,0
2017-09-19T00:58:00.633Z,0
2017-09-19T00:59:09.178Z,0
2017-09-19T01:00:18.045Z,0
2017-09-19T01:01:26.590Z,0
2017-09-19T01:02:35.133Z,0
2017-09-19T01:03:43.675Z,0
2017-09-19T01:04:52.545Z,0
2017-09-19T01:06:01.086Z,0
2017-09-19T01:07:09.950Z,0
2017-09-19T01:08:18.490Z,0
2017-09-19T01:09:28.002Z,0
2017-09-19T01:10:36.869Z,0
2017-09-19T01:11:45.413Z,0
2017-09-19T01:12:53.955Z,0
2017-09-19T01:14:02.823Z,0
2017-09-19T01:15:11.370Z,0
2017-09-19T01:16:20.238Z,0
2017-09-19T01:17:29.431Z,0
2017-09-19T01:18:38.300Z,0
2017-09-19T01:19:46.846Z,0
2017-09-19T01:20:55.711Z,0
2017-09-19T01:22:04.583Z,0
2017-09-19T01:23:13.127Z,0
2017-09-19T01:24:21.665Z,0
2017-09-19T01:25:30.853Z,0
2017-09-19T01:26:39.716Z,0
2017-09-19T01:27:48.583Z,0
2017-09-19T01:28:57.123Z,0
2017-09-19T01:30:05.666Z,0
2017-09-19T01:31:14.534Z,0
2017-09-19T01:32:24.404Z,0
2017-09-19T01:33:32.947Z,0
2017-09-19T01:34:41.814Z,0
2017-09-19T01:35:50.360Z,0
2017-09-19T01:36:58.904Z,0
2017-09-19T01:38:07.448Z,0
2017-09-19T01:39:16.636Z,0
2017-09-19T01:40:25.508Z,0
2017-09-19T01:41:34.053Z,0
2017-09-19T01:42:42.917Z,0
2017-09-19T01:43:51.457Z,0
2017-09-19T01:45:00.199Z,0
2017-09-19T01:46:08.743Z,0
2017-09-19T01:47:17.929Z,0
2017-09-19T01:48:26.797Z,0
2017-09-19T01:49:35.989Z,0
2017-09-19T01:50:44.532Z,0
2017-09-19T01:51:53.396Z,0
2017-09-19T01:53:01.937Z,0
2017-09-19T01:54:10.804Z,0
2017-09-19T01:55:19.670Z,0
2017-09-19T01:56:28.218Z,0
2017-09-19T01:57:37.082Z,0
2017-09-19T01:58:45.626Z,0
2017-09-19T01:59:54.170Z,0
2017-09-19T02:01:02.709Z,0
2017-09-19T02:02:11.251Z,0
2017-09-19T02:03:19.795Z,0
2017-09-19T02:04:28.660Z,0
2017-09-19T02:05:37.854Z,0
2017-09-19T02:06:46.398Z,0
2017-09-19T02:07:54.941Z,0
2017-09-19T02:09:03.485Z,0
2017-09-19T02:10:12.029Z,0
2017-09-19T02:11:21.216Z,0
2017-09-19T02:12:29.759Z,0
2017-09-19T02:13:38.305Z,0
2017-09-19T02:14:46.848Z,0
2017-09-19T02:15:55.391Z,0
2017-09-19T02:17:03.934Z,0
2017-09-19T02:18:12.476Z,0
2017-09-19T02:19:21.020Z,0
2017-09-19T02:20:29.882Z,0
2017-09-19T02:21:38.421Z,0
2017-09-19T02:22:46.970Z,0
2017-09-19T02:23:55.510Z,0
2017-09-19T02:25:04.372Z,0
2017-09-19T02:26:12.914Z,0
2017-09-19T02:27:21.781Z,0
2017-09-19T02:28:30.648Z,0
2017-09-19T02:29:39.510Z,0
2017-09-19T02:30:48.701Z,0
2017-09-19T02:31:57.243Z,0
2017-09-19T02:33:06.751Z,0
2017-09-19T02:34:15.291Z,0
2017-09-19T02:35:23.835Z,0
2017-09-19T02:36:32.700Z,0
2017-09-19T02:37:41.565Z,0
2017-09-19T02:38:50.107Z,0
2017-09-19T02:39:59.299Z,0
2017-09-19T02:41:08.203Z,0
2017-09-19T02:42:16.747Z,0
2017-09-19T02:43:25.610Z,0
2017-09-19T02:44:34.154Z,0
2017-09-19T02:45:43.020Z,0
2017-09-19T02:46:51.562Z,0
2017-09-19T02:48:00.102Z,0
2017-09-19T02:49:08.642Z,0
2017-09-19T02:50:17.832Z,0
2017-09-19T02:51:26.699Z,0
2017-09-19T02:52:35.244Z,0
2017-09-19T02:53:43.791Z,0
2017-09-19T02:54:52.654Z,0
2017-09-19T02:56:01.522Z,0
2017-09-19T02:57:10.715Z,0
2017-09-19T02:58:19.913Z,0
2017-09-19T02:59:29.106Z,0
2017-09-19T03:00:37.973Z,0
2017-09-19T03:01:46.838Z,0
2017-09-19T03:02:56.032Z,0
2017-09-19T03:04:05.220Z,0
2017-09-19T03:05:14.408Z,0
2017-09-19T03:06:22.948Z,0
2017-09-19T03:07:31.489Z,0
2017-09-19T03:08:40.354Z,0
2017-09-19T03:09:48.920Z,0
2017-09-19T03:10:57.463Z,0
2017-09-19T03:12:06.013Z,0
2017-09-19T03:13:14.878Z,0
2017-09-19T03:14:24.065Z,0
2017-09-19T03:15:32.642Z,0
2017-09-19T03:16:41.475Z,0
2017-09-19T03:17:50.345Z,0
2017-09-19T03:18:59.854Z,0
2017-09-19T03:20:09.040Z,0
2017-09-19T03:21:17.583Z,0
2017-09-19T03:22:26.122Z,0
2017-09-19T03:23:35.310Z,0
2017-09-19T03:24:44.177Z,0
2017-09-19T03:25:53.041Z,0
2017-09-19T03:27:01.583Z,0
2017-09-19T03:28:10.450Z,0
2017-09-19T03:29:18.992Z,0
2017-09-19T03:30:27.860Z,0
2017-09-19T03:31:36.402Z,0
2017-09-19T03:32:44.946Z,0
2017-09-19T03:33:53.816Z,0
2017-09-19T03:35:03.010Z,0
2017-09-19T03:36:11.546Z,0
2017-09-19T03:37:20.413Z,0
2017-09-19T03:38:29.276Z,0
2017-09-19T03:39:37.819Z,0
2017-09-19T03:40:46.364Z,0
2017-09-19T03:41:54.906Z,0
2017-09-19T03:43:03.450Z,0
2017-09-19T03:44:11.995Z,0
2017-09-19T03:45:20.860Z,0
2017-09-19T03:46:29.403Z,0
2017-09-19T03:47:38.270Z,0
2017-09-19T03:48:47.134Z,0
2017-09-19T03:49:55.994Z,0
2017-09-19T03:51:04.536Z,0
2017-09-19T03:52:13.402Z,0
2017-09-19T03:53:22.272Z,0
2017-09-19T03:54:31.136Z,0
2017-09-19T03:55:40.000Z,0
2017-09-19T03:56:48.861Z,0
2017-09-19T03:57:57.404Z,0
2017-09-19T03:59:06.595Z,0
2017-09-19T04:00:15.139Z,0
2017-09-19T04:01:23.678Z,0
2017-09-19T04:02:32.220Z,0
2017-09-19T04:03:41.403Z,0
2017-09-19T04:04:49.943Z,0
2017-09-19T04:05:58.485Z,0
2017-09-19T04:07:07.677Z,0
2017-09-19T04:08:16.219Z,0
2017-09-19T04:09:24.764Z,0
2017-09-19T04:10:33.306Z,0
2017-09-19T04:11:41.843Z,0
2017-09-19T04:12:51.029Z,0
2017-09-19T04:13:59.902Z,0
2017-09-19T04:15:08.763Z,0
2017-09-19T04:16:17.958Z,0
2017-09-19T04:17:26.864Z,0
2017-09-19T04:18:35.404Z,0
2017-09-19T04:19:43.948Z,0
2017-09-19T04:20:52.490Z,0
2017-09-19T04:22:01.035Z,0
2017-09-19T04:23:09.903Z,0
2017-09-19T04:24:18.767Z,0
2017-09-19T04:25:27.969Z,0
2017-09-19T04:26:37.157Z,0
2017-09-19T04:27:45.701Z,0
2017-09-19T04:28:54.894Z,0
2017-09-19T04:30:03.441Z,0
2017-09-19T04:31:12.306Z,0
2017-09-19T04:32:21.170Z,0
2017-09-19T04:33:30.041Z,0
2017-09-19T04:34:38.585Z,0
2017-09-19T04:35:47.123Z,0
2017-09-19T04:36:56.310Z,0
2017-09-19T04:38:05.494Z,0
2017-09-19T04:39:14.359Z,0
2017-09-19T04:40:22.901Z,0
2017-09-19T04:41:31.764Z,0
2017-09-19T04:42:40.628Z,0
2017-09-19T04:43:49.170Z,0
2017-09-19T04:44:57.709Z,0
2017-09-19T04:46:06.897Z,0
2017-09-19T04:47:17.114Z,0
2017-09-19T04:48:26.310Z,0
2017-09-19T04:49:34.855Z,0
2017-09-19T04:50:43.399Z,0
2017-09-19T04:51:51.941Z,0
2017-09-19T04:53:00.808Z,0
2017-09-19T04:54:09.672Z,0
2017-09-19T04:55:18.862Z,0
2017-09-19T04:56:27.403Z,0
2017-09-19T04:57:36.918Z,0
2017-09-19T04:58:45.457Z,0
2017-09-19T04:59:54.320Z,0
2017-09-19T05:01:02.864Z,0
2017-09-19T05:02:12.058Z,0
2017-09-19T05:03:20.600Z,0
2017-09-19T05:04:29.142Z,0
2017-09-19T05:05:38.014Z,0
2017-09-19T05:06:46.880Z,0
2017-09-19T05:07:55.422Z,0
2017-09-19T05:09:03.965Z,0
2017-09-19T05:10:13.476Z,0
2017-09-19T05:11:22.341Z,0
2017-09-19T05:12:31.214Z,0
2017-09-19T05:13:40.077Z,0
2017-09-19T05:14:48.937Z,0
2017-09-19T05:15:57.807Z,0
2017-09-19T05:17:06.997Z,0
2017-09-19T05:18:15.537Z,0
2017-09-19T05:19:24.405Z,0
2017-09-19T05:20:34.244Z,0
2017-09-19T05:21:42.787Z,0
2017-09-19T05:22:51.663Z,0
2017-09-19T05:24:00.849Z,0
2017-09-19T05:25:10.036Z,0
2017-09-19T05:26:18.903Z,0
2017-09-19T05:27:28.088Z,0
2017-09-19T05:28:36.630Z,0
2017-09-19T05:29:45.170Z,0
2017-09-19T05:30:53.713Z,0
2017-09-19T05:32:02.898Z,0
2017-09-19T05:33:11.442Z,0
2017-09-19T05:34:20.313Z,0
2017-09-19T05:35:28.854Z,5
2017-09-19T05:36:37.399Z,5
2017-09-19T05:37:46.261Z,5
2017-09-19T05:38:55.136Z,5
2017-09-19T05:40:03.679Z,5
2017-09-19T05:41:12.225Z,5
2017-09-19T05:42:20.769Z,5
2017-09-19T05:43:29.634Z,5
2017-09-19T05:44:38.176Z,5
2017-09-19T05:45:46.720Z,5
2017-09-19T05:46:57.035Z,10
2017-09-19T05:48:05.902Z,10
2017-09-19T05:49:14.445Z,10
2017-09-19T05:50:23.638Z,10
2017-09-19T05:51:32.543Z,5
2017-09-19T05:52:41.114Z,10
2017-09-19T05:53:49.657Z,10
2017-09-19T05:54:58.523Z,10
2017-09-19T05:56:07.387Z,15
2017-09-19T05:57:15.929Z,25
2017-09-19T05:58:24.470Z,25
2017-09-19T05:59:33.334Z,25
2017-09-19T06:00:41.877Z,25
2017-09-19T06:01:50.420Z,25
2017-09-19T06:02:59.288Z,25
2017-09-19T06:04:08.153Z,25
2017-09-19T06:05:16.697Z,25
2017-09-19T06:06:25.241Z,25
2017-09-19T06:07:33.780Z,25
2017-09-19T06:08:42.323Z,25
2017-09-19T06:09:51.512Z,25
2017-09-19T06:11:00.375Z,30
2017-09-19T06:12:09.566Z,30
2017-09-19T06:13:18.109Z,30
2017-09-19T06:14:26.978Z,30
2017-09-19T06:15:36.167Z,30
2017-09-19T06:16:44.709Z,30
2017-09-19T06:17:53.581Z,30
2017-09-19T06:19:02.770Z,30
2017-09-19T06:20:11.960Z,30
2017-09-19T06:21:20.824Z,30
2017-09-19T06:22:29.527Z,30
2017-09-19T06:23:38.723Z,35
2017-09-19T06:24:47.588Z,35
2017-09-19T06:25:56.455Z,30
2017-09-19T06:27:04.997Z,30
2017-09-19T06:28:13.539Z,30
2017-09-19T06:29:22.079Z,25
2017-09-19T06:30:30.624Z,20
2017-09-19T06:31:39.169Z,30
2017-09-19T06:32:47.709Z,40
2017-09-19T06:33:56.253Z,45
2017-09-19T06:35:05.438Z,40
2017-09-19T06:36:04.538Z,30
2017-09-19T06:37:13.725Z,25
2017-09-19T06:38:22.591Z,30
2017-09-19T06:39:31.707Z,30
2017-09-19T06:40:40.571Z,30
2017-09-19T06:41:49.433Z,45
2017-09-19T06:42:58.301Z,45
2017-09-19T06:44:07.169Z,50
2017-09-19T06:45:15.713Z,60
2017-09-19T06:46:24.899Z,50
2017-09-19T06:47:33.448Z,55
2017-09-19T06:48:42.317Z,60
2017-09-19T06:49:51.297Z,65
2017-09-19T06:51:00.314Z,60
2017-09-19T06:52:09.503Z,55
2017-09-19T06:53:18.464Z,50
2017-09-19T06:54:27.675Z,45
2017-09-19T06:55:36.854Z,45
2017-09-19T06:56:47.880Z,40
2017-09-19T06:57:58.484Z,50
2017-09-19T06:59:08.012Z,55
2017-09-19T07:00:17.358Z,60
2017-09-19T07:01:25.950Z,70
2017-09-19T07:02:35.285Z,70
2017-09-19T07:03:43.845Z,70
2017-09-19T07:04:52.711Z,65
2017-09-19T07:06:02.216Z,55
2017-09-19T07:07:10.758Z,50
2017-09-19T07:08:19.626Z,40
2017-09-19T07:09:28.492Z,40
2017-09-19T07:10:37.037Z,50
2017-09-19T07:11:45.903Z,60
2017-09-19T07:12:55.087Z,75
2017-09-19T07:14:03.956Z,80
2017-09-19T07:15:12.497Z,80
2017-09-19T07:16:21.772Z,65
2017-09-19T07:17:30.957Z,55
2017-09-19T07:18:39.502Z,45
2017-09-19T07:19:48.374Z,45
2017-09-19T07:20:56.918Z,45
2017-09-19T07:22:05.783Z,45
2017-09-19T07:23:14.327Z,50
2017-09-19T07:24:23.197Z,55
2017-09-19T07:25:31.914Z,60
2017-09-19T07:26:41.469Z,65
2017-09-19T07:27:50.331Z,70
2017-09-19T07:28:58.905Z,70
2017-09-19T07:30:08.420Z,65
2017-09-19T07:31:17.931Z,65
2017-09-19T07:32:26.800Z,70
2017-09-19T07:33:35.918Z,75
2017-09-19T07:34:44.767Z,80
2017-09-19T07:35:53.663Z,75
2017-09-19T07:37:02.531Z,75
2017-09-19T07:38:11.075Z,75
2017-09-19T07:39:19.616Z,75
2017-09-19T07:40:28.491Z,80
2017-09-19T07:41:37.359Z,80
2017-09-19T07:42:45.903Z,85
2017-09-19T07:43:54.766Z,80
2017-09-19T07:45:03.312Z,75
2017-09-19T07:46:11.856Z,80
2017-09-19T07:47:21.078Z,90
2017-09-19T07:48:29.975Z,90
2017-09-19T07:49:38.524Z,80
2017-09-19T07:50:47.718Z,80
2017-09-19T07:51:56.265Z,70
2017-09-19T07:53:05.151Z,65
2017-09-19T07:54:14.030Z,60
2017-09-19T07:55:22.578Z,60
2017-09-19T07:56:31.774Z,60
2017-09-19T07:57:40.331Z,65
2017-09-19T07:58:49.197Z,60
2017-09-19T07:59:58.085Z,65
2017-09-19T08:01:06.953Z,60
2017-09-19T08:02:15.823Z,55
2017-09-19T08:03:24.688Z,65
2017-09-19T08:04:33.557Z,70
2017-09-19T08:05:42.139Z,75
2017-09-19T08:06:51.556Z,75
2017-09-19T08:08:00.097Z,75
2017-09-19T08:09:08.965Z,75
2017-09-19T08:10:17.512Z,75
2017-09-19T08:11:26.702Z,70
2017-09-19T08:12:35.889Z,70
2017-09-19T08:13:44.434Z,70
2017-09-19T08:14:52.985Z,70
2017-09-19T08:16:02.174Z,85
2017-09-19T08:17:11.605Z,95
2017-09-19T08:18:20.926Z,95
2017-09-19T08:19:29.891Z,95
2017-09-19T08:20:38.851Z,90
2017-09-19T08:21:47.768Z,80
2017-09-19T08:22:56.635Z,70
2017-09-19T08:24:05.181Z,70
2017-09-19T08:25:14.048Z,65
2017-09-19T08:26:23.234Z,60
2017-09-19T08:27:32.749Z,60
2017-09-19T08:28:41.292Z,65
2017-09-19T08:29:49.837Z,75
2017-09-19T08:30:58.707Z,75
2017-09-19T08:32:07.254Z,75
2017-09-19T08:33:15.797Z,75
2017-09-19T08:34:24.338Z,75
2017-09-19T08:35:33.861Z,75
2017-09-19T08:36:42.406Z,70
2017-09-19T08:37:50.949Z,65
2017-09-19T08:38:59.817Z,60
2017-09-19T08:40:08.361Z,55
2017-09-19T08:41:16.946Z,65
2017-09-19T08:42:25.519Z,75
2017-09-19T08:43:34.069Z,105
2017-09-19T08:44:42.934Z,140
2017-09-19T08:45:51.480Z,160
2017-09-19T08:47:00.027Z,165
2017-09-19T08:48:08.894Z,155
2017-09-19T08:49:17.869Z,160
2017-09-19T08:50:26.445Z,175
2017-09-19T08:51:34.989Z,180
2017-09-19T08:52:43.859Z,180
2017-09-19T08:53:52.400Z,175
2017-09-19T08:55:01.265Z,170
2017-09-19T08:56:09.813Z,155
2017-09-19T08:57:18.678Z,145
2017-09-19T08:58:27.543Z,140
2017-09-19T08:59:36.410Z,130
2017-09-19T09:00:45.597Z,120
2017-09-19T09:01:54.584Z,120
2017-09-19T09:03:03.402Z,125
2017-09-19T09:04:12.434Z,140
2017-09-19T09:05:20.978Z,150
2017-09-19T09:06:30.170Z,150
2017-09-19T09:07:39.039Z,145
2017-09-19T09:08:47.909Z,135
2017-09-19T09:09:56.783Z,130
2017-09-19T09:11:05.325Z,130
2017-09-19T09:12:13.868Z,125
2017-09-19T09:13:22.419Z,115
2017-09-19T09:14:31.620Z,100
2017-09-19T09:15:40.818Z,85
2017-09-19T09:16:49.713Z,85
2017-09-19T09:17:58.587Z,85
2017-09-19T09:19:07.778Z,95
2017-09-19T09:20:16.645Z,110
2017-09-19T09:21:25.585Z,110
2017-09-19T09:22:34.847Z,105
2017-09-19T09:23:43.436Z,120
2017-09-19T09:24:52.325Z,125
2017-09-19T09:26:01.780Z,110
2017-09-19T09:27:11.086Z,115
2017-09-19T09:28:21.141Z,115
2017-09-19T09:29:30.680Z,105
2017-09-19T09:30:39.869Z,105
2017-09-19T09:31:48.414Z,95
2017-09-19T09:32:56.958Z,90
2017-09-19T09:34:05.831Z,85
2017-09-19T09:35:14.698Z,85
2017-09-19T09:36:23.644Z,80
2017-09-19T09:37:32.915Z,75
2017-09-19T09:38:41.789Z,75
2017-09-19T09:39:50.658Z,80
2017-09-19T09:40:59.524Z,80
2017-09-19T09:42:08.417Z,80
2017-09-19T09:43:16.959Z,80
2017-09-19T09:44:25.505Z,85
2017-09-19T09:45:34.369Z,90
2017-09-19T09:46:43.244Z,95
2017-09-19T09:47:52.113Z,110
2017-09-19T09:49:01.307Z,120
2017-09-19T09:50:10.266Z,125
2017-09-19T09:51:18.813Z,145
2017-09-19T09:52:27.357Z,165
2017-09-19T09:53:35.904Z,200
2017-09-19T09:54:44.447Z,205
2017-09-19T09:55:53.318Z,205
2017-09-19T09:57:02.184Z,195
2017-09-19T09:58:11.053Z,190
2017-09-19T09:59:19.600Z,185
2017-09-19T10:00:28.464Z,180
2017-09-19T10:01:37.012Z,165
2017-09-19T10:02:45.881Z,160
2017-09-19T10:03:54.747Z,145
2017-09-19T10:05:03.296Z,155
2017-09-19T10:06:11.842Z,155
2017-09-19T10:07:20.709Z,150
2017-09-19T10:08:29.576Z,145
2017-09-19T10:09:38.450Z,150
2017-09-19T10:10:46.997Z,140
2017-09-19T10:11:55.543Z,115
2017-09-19T10:13:04.090Z,95
2017-09-19T10:14:13.281Z,80
2017-09-19T10:15:22.591Z,70
2017-09-19T10:16:31.637Z,65
2017-09-19T10:17:40.683Z,65
2017-09-19T10:18:49.873Z,75
2017-09-19T10:19:58.422Z,85
2017-09-19T10:21:07.289Z,105
2017-09-19T10:22:16.417Z,120
2017-09-19T10:23:25.687Z,135
2017-09-19T10:24:34.561Z,145
2017-09-19T10:25:43.112Z,170
2017-09-19T10:26:52.173Z,140
2017-09-19T10:28:01.044Z,105
2017-09-19T10:29:09.911Z,80
2017-09-19T10:30:18.778Z,70
2017-09-19T10:31:27.321Z,75
2017-09-19T10:32:36.195Z,75
2017-09-19T10:33:45.383Z,75
2017-09-19T10:34:53.928Z,85
2017-09-19T10:36:03.797Z,85
2017-09-19T10:37:12.337Z,75
2017-09-19T10:38:21.204Z,85
2017-09-19T10:39:29.744Z,90
2017-09-19T10:40:38.288Z,90
2017-09-19T10:41:47.477Z,80
2017-09-19T10:42:56.343Z,75
2017-09-19T10:44:05.215Z,85
2017-09-19T10:45:14.407Z,80
2017-09-19T10:46:23.275Z,80
2017-09-19T10:47:32.147Z,75
2017-09-19T10:48:41.012Z,80
2017-09-19T10:49:49.556Z,95
2017-09-19T10:50:58.104Z,100
2017-09-19T10:52:07.621Z,105
2017-09-19T10:53:16.161Z,105
2017-09-19T10:54:25.351Z,115
2017-09-19T10:55:34.217Z,115
2017-09-19T10:56:43.085Z,115
2017-09-19T10:57:51.950Z,110
2017-09-19T10:59:00.818Z,120
2017-09-19T11:00:09.687Z,130
2017-09-19T11:01:19.201Z,135
2017-09-19T11:02:28.071Z,145
2017-09-19T11:03:36.939Z,140
2017-09-19T11:04:45.484Z,110
2017-09-19T11:05:54.030Z,105
2017-09-19T11:07:02.900Z,130
2017-09-19T11:08:12.414Z,135
2017-09-19T11:09:21.280Z,140
2017-09-19T11:10:29.824Z,145
2017-09-19T11:11:38.369Z,145
2017-09-19T11:12:47.573Z,135
2017-09-19T11:13:56.443Z,125
2017-09-19T11:15:04.989Z,120
2017-09-19T11:16:13.533Z,135
2017-09-19T11:17:22.407Z,165
2017-09-19T11:18:31.628Z,180
2017-09-19T11:19:40.172Z,190
2017-09-19T11:20:48.715Z,200
2017-09-19T11:21:57.580Z,200
2017-09-19T11:23:06.446Z,190
2017-09-19T11:24:15.478Z,185
2017-09-19T11:25:24.062Z,175
2017-09-19T11:26:32.605Z,170
2017-09-19T11:27:41.149Z,170
2017-09-19T11:28:49.695Z,175
2017-09-19T11:29:58.243Z,170
2017-09-19T11:31:07.116Z,150
2017-09-19T11:32:16.307Z,140
2017-09-19T11:33:25.501Z,155
2017-09-19T11:34:34.373Z,200
2017-09-19T11:35:43.249Z,255
2017-09-19T11:36:52.121Z,295
2017-09-19T11:38:00.987Z,330
2017-09-19T11:39:10.179Z,355
2017-09-19T11:40:18.721Z,330
2017-09-19T11:41:27.585Z,295
2017-09-19T11:42:36.133Z,265
2017-09-19T11:43:44.999Z,265
2017-09-19T11:44:53.872Z,270
2017-09-19T11:46:02.416Z,245
2017-09-19T11:47:10.964Z,220
2017-09-19T11:48:19.828Z,250
2017-09-19T11:49:28.697Z,270
2017-09-19T11:50:37.241Z,270
2017-09-19T11:51:46.113Z,265
2017-09-19T11:52:54.982Z,235
2017-09-19T11:54:04.177Z,220
2017-09-19T11:55:13.370Z,215
2017-09-19T11:56:22.584Z,230
2017-09-19T11:57:31.131Z,230
2017-09-19T11:58:40.014Z,245
2017-09-19T11:59:49.205Z,255
2017-09-19T12:00:58.720Z,275
2017-09-19T12:02:07.598Z,285
2017-09-19T12:03:16.464Z,280
2017-09-19T12:04:25.337Z,290
2017-09-19T12:05:35.278Z,260
2017-09-19T12:06:43.827Z,240
2017-09-19T12:07:53.019Z,230
2017-09-19T12:09:01.900Z,235
2017-09-19T12:10:10.449Z,240
2017-09-19T12:11:18.991Z,230
2017-09-19T12:12:27.538Z,205
2017-09-19T12:13:36.086Z,165
2017-09-19T12:14:44.629Z,190
2017-09-19T12:15:53.924Z,235
2017-09-19T12:17:03.114Z,285
2017-09-19T12:18:11.987Z,320
2017-09-19T12:19:20.857Z,325
2017-09-19T12:20:29.728Z,330
2017-09-19T12:21:38.290Z,355
2017-09-19T12:22:47.662Z,360
2017-09-19T12:23:56.533Z,350
2017-09-19T12:25:05.401Z,325
2017-09-19T12:26:14.272Z,355
2017-09-19T12:27:22.815Z,335
2017-09-19T12:28:31.365Z,315
2017-09-19T12:29:40.558Z,290
2017-09-19T12:30:49.103Z,260
2017-09-19T12:31:57.972Z,240
2017-09-19T12:33:06.519Z,250
2017-09-19T12:34:15.386Z,260
2017-09-19T12:35:24.260Z,280
2017-09-19T12:36:32.805Z,310
2017-09-19T12:37:41.675Z,330
2017-09-19T12:38:51.524Z,340
2017-09-19T12:40:00.719Z,360
2017-09-19T12:41:09.584Z,360
2017-09-19T12:42:18.779Z,370
2017-09-19T12:43:27.980Z,345
2017-09-19T12:44:36.841Z,315
2017-09-19T12:45:46.035Z,265
2017-09-19T12:46:54.904Z,230
2017-09-19T12:48:03.451Z,205
2017-09-19T12:49:12.323Z,250
2017-09-19T12:50:20.872Z,275
2017-09-19T12:51:29.413Z,300
2017-09-19T12:52:38.282Z,330
2017-09-19T12:53:47.152Z,345
2017-09-19T12:54:55.694Z,335
2017-09-19T12:56:04.240Z,290
2017-09-19T12:57:12.785Z,290
2017-09-19T12:58:21.338Z,275
2017-09-19T12:59:30.646Z,250
2017-09-19T13:00:39.668Z,240
2017-09-19T13:01:48.534Z,215
2017-09-19T13:02:57.405Z,215
2017-09-19T13:04:05.953Z,215
2017-09-19T13:05:14.500Z,225
2017-09-19T13:06:23.373Z,220
2017-09-19T13:07:31.920Z,215
2017-09-19T13:08:40.462Z,210
2017-09-19T13:09:49.653Z,215
2017-09-19T13:10:58.200Z,195
2017-09-19T13:12:06.743Z,190
2017-09-19T13:13:15.935Z,195
2017-09-19T13:14:24.496Z,200
2017-09-19T13:15:33.629Z,210
2017-09-19T13:16:42.542Z,225
2017-09-19T13:17:51.086Z,245
2017-09-19T13:18:59.957Z,250
2017-09-19T13:20:10.375Z,235
2017-09-19T13:21:19.736Z,235
2017-09-19T13:22:29.063Z,235
2017-09-19T13:23:38.267Z,220
2017-09-19T13:24:46.810Z,200
2017-09-19T13:25:56.001Z,200
2017-09-19T13:27:04.870Z,215
2017-09-19T13:28:13.417Z,210
2017-09-19T13:29:22.284Z,220
2017-09-19T13:30:31.478Z,215
2017-09-19T13:31:40.993Z,195
2017-09-19T13:32:49.537Z,175
2017-09-19T13:33:58.736Z,155
2017-09-19T13:35:07.929Z,150
2017-09-19T13:36:16.480Z,160
2017-09-19T13:37:25.031Z,150
2017-09-19T13:38:34.018Z,170
2017-09-19T13:39:42.562Z,165
2017-09-19T13:40:52.237Z,160
2017-09-19T13:42:00.910Z,160
2017-09-19T13:43:09.775Z,165
2017-09-19T13:44:18.332Z,195
2017-09-19T13:45:26.879Z,230
2017-09-19T13:46:35.754Z,230
2017-09-19T13:47:44.620Z,210
2017-09-19T13:48:53.175Z,190
2017-09-19T13:50:02.047Z,190
2017-09-19T13:51:10.919Z,195
2017-09-19T13:52:19.786Z,210
2017-09-19T13:53:28.760Z,205
2017-09-19T13:54:37.329Z,175
2017-09-19T13:55:46.111Z,150
2017-09-19T13:56:54.658Z,145
2017-09-19T13:58:03.525Z,155
2017-09-19T13:59:12.073Z,165
2017-09-19T14:00:20.617Z,170
2017-09-19T14:01:29.489Z,185
2017-09-19T14:02:38.034Z,185
2017-09-19T14:03:46.578Z,190
2017-09-19T14:04:55.446Z,175
2017-09-19T14:06:04.961Z,155
2017-09-19T14:07:13.829Z,145
2017-09-19T14:08:22.377Z,140
2017-09-19T14:09:31.251Z,145
2017-09-19T14:10:39.794Z,155
2017-09-19T14:11:48.667Z,175
2017-09-19T14:12:58.193Z,195
2017-09-19T14:14:07.066Z,195
2017-09-19T14:15:15.615Z,195
2017-09-19T14:16:24.502Z,190
2017-09-19T14:17:33.050Z,185
2017-09-19T14:18:41.918Z,180
2017-09-19T14:19:50.464Z,175
2017-09-19T14:20:59.011Z,165
2017-09-19T14:22:07.881Z,160
2017-09-19T14:23:16.750Z,150
2017-09-19T14:24:25.299Z,180
2017-09-19T14:25:34.493Z,160
2017-09-19T14:26:43.359Z,155
2017-09-19T14:27:51.903Z,165
2017-09-19T14:29:00.771Z,165
2017-09-19T14:30:09.984Z,150
2017-09-19T14:31:18.870Z,130
2017-09-19T14:32:28.134Z,135
2017-09-19T14:33:37.014Z,130
2017-09-19T14:34:45.557Z,120
2017-09-19T14:35:54.105Z,115
2017-09-19T14:37:02.651Z,115
2017-09-19T14:38:11.523Z,115
2017-09-19T14:39:20.067Z,125
2017-09-19T14:40:28.937Z,125
2017-09-19T14:41:37.484Z,120
2017-09-19T14:42:46.032Z,130
2017-09-19T14:43:55.152Z,140
2017-09-19T14:45:03.697Z,145
2017-09-19T14:46:12.888Z,125
2017-09-19T14:47:21.439Z,125
2017-09-19T14:48:30.306Z,130
2017-09-19T14:49:38.852Z,140
2017-09-19T14:50:47.404Z,145
2017-09-19T14:51:56.277Z,140
2017-09-19T14:53:04.826Z,135
2017-09-19T14:54:13.380Z,125
2017-09-19T14:55:22.576Z,125
2017-09-19T14:56:31.770Z,135
2017-09-19T14:57:40.959Z,135
2017-09-19T14:58:49.827Z,130
2017-09-19T14:59:58.700Z,130
2017-09-19T15:01:07.246Z,125
2017-09-19T15:02:16.112Z,130
2017-09-19T15:03:24.979Z,125
2017-09-19T15:04:34.173Z,120
2017-09-19T15:05:43.046Z,115
2017-09-19T15:06:51.916Z,110
2017-09-19T15:08:00.667Z,115
2017-09-19T15:09:09.545Z,125
2017-09-19T15:10:18.087Z,110
2017-09-19T15:11:26.634Z,100
2017-09-19T15:12:35.823Z,110
2017-09-19T15:13:44.787Z,115
2017-09-19T15:14:53.335Z,115
2017-09-19T15:16:02.207Z,115
2017-09-19T15:17:11.075Z,115
2017-09-19T15:18:19.621Z,115
2017-09-19T15:19:28.168Z,115
2017-09-19T15:20:37.035Z,115
2017-09-19T15:21:45.579Z,115
2017-09-19T15:22:54.125Z,115
2017-09-19T15:24:02.992Z,115
2017-09-19T15:25:11.536Z,115
2017-09-19T15:26:20.404Z,115
2017-09-19T15:27:28.948Z,110
2017-09-19T15:28:37.814Z,110
2017-09-19T15:29:46.683Z,110
2017-09-19T15:30:55.547Z,110
2017-09-19T15:32:04.419Z,100
2017-09-19T15:33:12.965Z,110
2017-09-19T15:34:21.829Z,110
2017-09-19T15:35:30.374Z,110
2017-09-19T15:36:39.245Z,110
2017-09-19T15:37:48.434Z,105
2017-09-19T15:38:57.305Z,105
2017-09-19T15:40:06.170Z,105
2017-09-19T15:41:15.035Z,100
2017-09-19T15:42:23.580Z,100
2017-09-19T15:43:32.450Z,100
2017-09-19T15:44:41.320Z,100
2017-09-19T15:45:49.869Z,100
2017-09-19T15:46:59.060Z,105
2017-09-19T15:48:07.926Z,100
2017-09-19T15:49:17.121Z,100
2017-09-19T15:50:25.667Z,100
2017-09-19T15:51:34.538Z,95
2017-09-19T15:52:43.405Z,95
2017-09-19T15:53:51.949Z,95
2017-09-19T15:55:00.494Z,95
2017-09-19T15:56:09.685Z,95
2017-09-19T15:57:18.587Z,95
2017-09-19T15:58:27.744Z,90
2017-09-19T15:59:36.934Z,90
2017-09-19T16:00:45.802Z,90
2017-09-19T16:01:54.670Z,90
2017-09-19T16:03:03.212Z,90
2017-09-19T16:04:12.402Z,90
2017-09-19T16:05:21.270Z,85
2017-09-19T16:06:29.815Z,85
2017-09-19T16:07:38.663Z,85
2017-09-19T16:08:47.852Z,85
2017-09-19T16:09:56.724Z,85
2017-09-19T16:11:05.591Z,80
2017-09-19T16:12:14.456Z,80
2017-09-19T16:13:23.320Z,80
2017-09-19T16:14:32.191Z,80
2017-09-19T16:15:40.741Z,80
2017-09-19T16:16:49.285Z,80
2017-09-19T16:17:57.853Z,75
2017-09-19T16:19:07.342Z,75
2017-09-19T16:20:16.534Z,75