createdAt,value
2022-10-13T00:00:18.667Z,7.49
2022-10-13T00:02:49.600Z,7.45
2022-10-13T00:05:20.520Z,7.41
2022-10-13T00:07:51.648Z,7.38
2022-10-13T00:10:22.373Z,7.35
2022-10-13T00:12:53.509Z,7.33
2022-10-13T00:15:25.905Z,7.31
2022-10-13T00:17:56.405Z,7.30
2022-10-13T00:20:26.813Z,7.28
2022-10-13T00:22:57.154Z,7.27
2022-10-13T00:25:27.533Z,7.27
2022-10-13T00:27:58.372Z,7.27
2022-10-13T00:30:29.228Z,7.27
2022-10-13T00:33:00.232Z,7.26
2022-10-13T00:35:30.722Z,7.27
2022-10-13T00:38:01.379Z,7.27
2022-10-13T00:40:31.728Z,7.27
2022-10-13T00:43:02.538Z,7.24
2022-10-13T00:45:33.121Z,7.23
2022-10-13T00:48:04.650Z,7.22
2022-10-13T00:50:39.789Z,7.19
2022-10-13T00:53:11.734Z,7.14
2022-10-13T00:55:45.818Z,7.07
2022-10-13T00:58:19.780Z,7.00
2022-10-13T01:00:52.365Z,6.97
2022-10-13T01:03:24.197Z,6.95
2022-10-13T01:05:58.394Z,6.94
2022-10-13T01:08:30.112Z,6.94
2022-10-13T01:11:22.870Z,6.94
2022-10-13T01:13:58.989Z,6.94
2022-10-13T01:16:39.769Z,6.94
2022-10-13T01:19:32.625Z,6.95
2022-10-13T01:22:18.249Z,6.94
2022-10-13T01:24:57.393Z,6.98
2022-10-13T01:27:53.135Z,6.97
2022-10-13T01:30:25.177Z,6.98
2022-10-13T01:33:11.392Z,6.98
2022-10-13T01:35:55.816Z,6.99
2022-10-13T01:38:36.043Z,7.01
2022-10-13T01:41:12.858Z,7.03
2022-10-13T01:43:47.791Z,7.06
2022-10-13T01:46:23.638Z,7.08
2022-10-13T01:48:57.238Z,7.12
2022-10-13T01:51:31.569Z,7.16
2022-10-13T01:54:02.520Z,7.20
2022-10-13T01:56:33.108Z,7.24
2022-10-13T01:59:08.260Z,7.29
2022-10-13T02:01:53.490Z,7.31
2022-10-13T02:04:35.585Z,7.35
2022-10-13T02:07:13.665Z,7.37
2022-10-13T02:09:55.880Z,7.42
2022-10-13T02:12:32.158Z,7.47
2022-10-13T02:15:04.772Z,7.50
2022-10-13T02:17:35.922Z,7.53
2022-10-13T02:20:09.694Z,7.56
2022-10-13T02:22:44.847Z,7.58
2022-10-13T02:25:15.953Z,7.60
2022-10-13T02:27:46.600Z,7.63
2022-10-13T02:30:25.398Z,7.64
2022-10-13T02:32:55.905Z,7.66
2022-10-13T02:35:26.852Z,7.68
2022-10-13T02:37:57.284Z,7.68
2022-10-13T02:40:28.510Z,7.69
2022-10-13T02:42:59.053Z,7.69
2022-10-13T02:45:29.502Z,7.67
2022-10-13T02:47:59.899Z,7.65
2022-10-13T02:50:30.526Z,7.63
2022-10-13T02:53:00.950Z,7.62
2022-10-13T02:55:31.398Z,7.60
2022-10-13T02:58:02.304Z,7.59
2022-10-13T03:00:33.266Z,7.58
2022-10-13T03:03:04.077Z,7.58
2022-10-13T03:05:34.602Z,7.57
2022-10-13T03:08:05.490Z,7.59
2022-10-13T03:10:36.312Z,7.59
2022-10-13T03:13:07.065Z,7.60
2022-10-13T03:15:37.433Z,7.62
2022-10-13T03:18:07.982Z,7.64
2022-10-13T03:20:38.307Z,7.66
2022-10-13T03:23:08.698Z,7.68
2022-10-13T03:25:39.283Z,7.67
2022-10-13T03:28:09.617Z,7.68
2022-10-13T03:30:39.963Z,7.67
2022-10-13T03:33:10.342Z,7.68
2022-10-13T03:35:40.742Z,7.67
2022-10-13T03:38:11.850Z,7.66
2022-10-13T03:40:42.576Z,7.66
2022-10-13T03:43:12.940Z,7.64
2022-10-13T03:45:43.774Z,7.62
2022-10-13T03:48:14.124Z,7.61
2022-10-13T03:50:44.470Z,7.57
2022-10-13T03:53:15.619Z,7.55
2022-10-13T03:55:51.944Z,7.56
2022-10-13T03:58:24.396Z,7.55
2022-10-13T04:00:55.526Z,7.55
2022-10-13T04:03:26.070Z,7.54
2022-10-13T04:05:56.695Z,7.54
2022-10-13T04:08:27.408Z,7.54
2022-10-13T04:11:02.851Z,7.54
2022-10-13T04:13:33.814Z,7.54
2022-10-13T04:16:07.504Z,7.56
2022-10-13T04:18:43.680Z,7.58
2022-10-13T04:21:17.038Z,7.59
2022-10-13T04:23:48.663Z,7.59
2022-10-13T04:26:22.384Z,7.61
2022-10-13T04:28:54.850Z,7.61
2022-10-13T04:31:27.312Z,7.66
2022-10-13T04:33:58.840Z,7.68
2022-10-13T04:36:29.532Z,7.70
2022-10-13T04:39:00.013Z,7.72
2022-10-13T04:41:31.082Z,7.74
2022-10-13T04:44:02.688Z,7.76
2022-10-13T04:46:33.497Z,7.80
2022-10-13T04:49:04.786Z,7.82
2022-10-13T04:51:35.155Z,7.85
2022-10-13T04:54:06.510Z,7.86
2022-10-13T04:56:37.032Z,7.91
2022-10-13T04:59:10.999Z,7.94
2022-10-13T05:01:41.925Z,7.96
2022-10-13T05:04:12.717Z,8.00
2022-10-13T05:07:05.689Z,8.02
2022-10-13T05:09:36.313Z,8.03
2022-10-13T05:12:07.271Z,8.04
2022-10-13T05:14:37.599Z,8.04
2022-10-13T05:17:08.348Z,8.05
2022-10-13T05:19:39.237Z,8.06
2022-10-13T05:22:10.002Z,8.07
2022-10-13T05:24:41.114Z,8.09
2022-10-13T05:27:14.578Z,8.11
2022-10-13T05:29:44.829Z,8.12
2022-10-13T05:32:15.197Z,8.13
2022-10-13T05:34:45.776Z,8.15
2022-10-13T05:37:17.035Z,8.17
2022-10-13T05:39:48.926Z,8.18
2022-10-13T05:42:19.778Z,8.21
2022-10-13T05:44:50.260Z,8.20
2022-10-13T05:47:23.193Z,8.25
2022-10-13T05:49:54.018Z,8.28
2022-10-13T05:52:26.796Z,8.31
2022-10-13T05:55:01.886Z,8.34
2022-10-13T05:57:37.069Z,8.36
2022-10-13T06:00:11.476Z,8.37
2022-10-13T06:02:45.928Z,8.39
2022-10-13T06:05:19.952Z,8.41
2022-10-13T06:07:50.383Z,8.42
2022-10-13T06:10:21.269Z,8.42
2022-10-13T06:12:52.639Z,8.43
2022-10-13T06:15:27.801Z,8.44
2022-10-13T06:17:59.022Z,8.46
2022-10-13T06:20:29.880Z,8.47
2022-10-13T06:23:00.235Z,8.50
2022-10-13T06:25:30.970Z,8.52
2022-10-13T06:28:02.206Z,8.55
2022-10-13T06:30:33.063Z,8.58
2022-10-13T06:33:04.221Z,8.60
2022-10-13T06:35:34.957Z,8.63
2022-10-13T06:38:05.676Z,8.68
2022-10-13T06:40:36.646Z,8.72
2022-10-13T06:43:07.630Z,8.77
2022-10-13T06:45:38.280Z,8.82
2022-10-13T06:48:08.972Z,8.88
2022-10-13T06:50:42.791Z,8.94
2022-10-13T06:53:13.785Z,9.00
2022-10-13T06:55:47.999Z,9.06
2022-10-13T06:58:20.570Z,9.13
2022-10-13T07:00:51.276Z,9.19
2022-10-13T07:03:22.326Z,9.24
2022-10-13T07:05:53.372Z,9.30
2022-10-13T07:08:24.110Z,9.34
2022-10-13T07:10:54.756Z,9.39
2022-10-13T07:13:25.707Z,9.42
2022-10-13T07:15:56.071Z,9.47
2022-10-13T07:18:27.170Z,9.53
2022-10-13T07:20:58.392Z,9.57
2022-10-13T07:23:30.241Z,9.62
2022-10-13T07:26:01.782Z,9.67
2022-10-13T07:28:32.250Z,9.73
2022-10-13T07:31:08.098Z,9.78
2022-10-13T07:33:39.466Z,9.84
2022-10-13T07:36:11.961Z,9.89
2022-10-13T07:38:43.137Z,9.94
2022-10-13T07:41:14.503Z,10.01
2022-10-13T07:43:45.469Z,10.07
2022-10-13T07:46:16.572Z,10.12
2022-10-13T07:48:47.043Z,10.19
2022-10-13T07:51:17.887Z,10.25
2022-10-13T07:53:50.593Z,10.29
2022-10-13T07:56:21.293Z,10.34
2022-10-13T07:58:52.071Z,10.38
2022-10-13T08:01:22.772Z,10.42
2022-10-13T08:03:57.250Z,10.45
2022-10-13T08:06:28.266Z,10.47
2022-10-13T08:09:00.587Z,10.50
2022-10-13T08:11:31.178Z,10.53
2022-10-13T08:14:01.742Z,10.55
2022-10-13T08:16:33.814Z,10.57
2022-10-13T08:19:04.157Z,10.59
2022-10-13T08:24:26.080Z,10.66
2022-10-13T08:26:56.893Z,10.70
2022-10-13T08:29:27.918Z,10.76
2022-10-13T08:31:58.845Z,10.83
2022-10-13T08:34:30.879Z,10.90
2022-10-13T08:37:02.160Z,10.96
2022-10-13T08:39:32.977Z,11.01
2022-10-13T08:42:03.566Z,11.06
2022-10-13T08:47:42.970Z,11.19
2022-10-13T08:50:18.837Z,11.27
2022-10-13T08:52:54.704Z,11.34
2022-10-13T08:55:30.807Z,11.42
2022-10-13T08:58:03.207Z,11.50
2022-10-13T09:00:34.599Z,11.57
2022-10-13T09:03:20.196Z,11.63
2022-10-13T09:06:01.036Z,11.67
2022-10-13T09:08:39.402Z,11.74
2022-10-13T09:11:12.149Z,11.81
2022-10-13T09:13:43.025Z,11.90
2022-10-13T09:16:13.691Z,11.99
2022-10-13T09:18:44.777Z,12.09
2022-10-13T09:21:22.116Z,12.19
2022-10-13T09:23:54.946Z,12.30
2022-10-13T09:26:27.013Z,12.39
2022-10-13T09:28:57.670Z,12.49
2022-10-13T09:31:30.476Z,12.59
2022-10-13T09:34:03.796Z,12.68
2022-10-13T09:36:34.424Z,12.79
2022-10-13T09:39:13.469Z,12.89
2022-10-13T09:41:44.740Z,12.98
2022-10-13T09:44:18.796Z,13.06
2022-10-13T09:46:52.990Z,13.12
2022-10-13T09:49:35.654Z,13.16
2022-10-13T09:52:15.511Z,13.18
2022-10-13T09:54:50.206Z,13.20
2022-10-13T09:57:29.998Z,13.21
2022-10-13T10:00:08.021Z,13.23
2022-10-13T10:02:44.750Z,13.25
2022-10-13T10:05:24.609Z,13.27
2022-10-13T10:07:57.591Z,13.31
2022-10-13T10:10:34.277Z,13.36
2022-10-13T10:13:05.628Z,13.43
2022-10-13T10:15:48.244Z,13.51
2022-10-13T10:18:23.481Z,13.61
2022-10-13T10:21:07.931Z,13.70
2022-10-13T10:23:48.437Z,13.82
2022-10-13T10:26:28.810Z,13.90
2022-10-13T10:29:33.721Z,13.99
2022-10-13T10:32:17.216Z,14.08
2022-10-13T10:34:54.602Z,14.16
2022-10-13T10:37:41.111Z,14.23
2022-10-13T10:40:24.473Z,14.29
2022-10-13T10:43:24.578Z,14.35
2022-10-13T10:45:59.509Z,14.42
2022-10-13T10:48:36.016Z,14.47
2022-10-13T10:51:10.540Z,14.52
2022-10-13T10:53:46.448Z,14.55
2022-10-13T10:56:23.041Z,14.56
2022-10-13T10:59:04.558Z,14.58
2022-10-13T11:01:42.717Z,14.60
2022-10-13T11:04:36.715Z,14.60
2022-10-13T11:07:11.428Z,14.62
2022-10-13T11:10:03.357Z,14.64
2022-10-13T11:13:07.970Z,14.66
2022-10-13T11:15:47.033Z,14.69
2022-10-13T11:18:52.987Z,14.71
2022-10-13T11:21:23.749Z,14.74
2022-10-13T11:23:58.460Z,14.76
2022-10-13T11:26:44.424Z,14.76
2022-10-13T11:29:55.056Z,14.80
2022-10-13T11:32:55.797Z,14.84
2022-10-13T11:35:29.768Z,14.86
2022-10-13T11:38:24.563Z,14.88
2022-10-13T11:41:17.984Z,14.89
2022-10-13T11:44:01.954Z,14.90
2022-10-13T11:46:50.408Z,14.93
2022-10-13T11:49:46.707Z,14.95
2022-10-13T11:52:42.028Z,14.96
2022-10-13T11:55:18.873Z,14.99
2022-10-13T11:57:50.383Z,15.00
2022-10-13T12:00:22.075Z,15.00
2022-10-13T12:02:54.199Z,15.01
2022-10-13T12:05:27.392Z,15.04
2022-10-13T12:08:04.625Z,15.07
2022-10-13T12:10:39.108Z,15.10
2022-10-13T12:13:20.998Z,15.14
2022-10-13T12:15:59.925Z,15.18
2022-10-13T12:18:34.117Z,15.22
2022-10-13T12:21:10.928Z,15.26
2022-10-13T12:23:42.798Z,15.30
2022-10-13T12:26:18.916Z,15.34
2022-10-13T12:28:56.382Z,15.38
2022-10-13T12:31:28.999Z,15.42
2022-10-13T12:34:01.335Z,15.46
2022-10-13T12:36:33.699Z,15.49
2022-10-13T12:39:07.611Z,15.51
2022-10-13T12:41:44.604Z,15.51
2022-10-13T12:44:21.487Z,15.51
2022-10-13T12:46:53.613Z,15.51
2022-10-13T12:49:26.623Z,15.51
2022-10-13T12:51:59.947Z,15.53
2022-10-13T12:54:33.526Z,15.53
2022-10-13T12:57:15.155Z,15.52
2022-10-13T12:59:46.061Z,15.53
2022-10-13T13:02:25.570Z,15.53
2022-10-13T13:04:56.179Z,15.54
2022-10-13T13:07:31.705Z,15.54
2022-10-13T13:10:17.910Z,15.58
2022-10-13T13:12:50.954Z,15.60
2022-10-13T13:15:32.810Z,15.64
2022-10-13T13:18:41.596Z,15.67
2022-10-13T13:21:15.620Z,15.75
2022-10-13T13:23:52.721Z,15.81
2022-10-13T13:26:25.683Z,15.86
2022-10-13T13:28:57.724Z,15.91
2022-10-13T13:31:29.364Z,15.96
2022-10-13T13:34:00.620Z,15.99
2022-10-13T13:36:32.607Z,16.01
2022-10-13T13:39:04.649Z,16.03
2022-10-13T13:41:35.760Z,16.03
2022-10-13T13:44:07.325Z,16.02
2022-10-13T13:46:38.341Z,16.02
2022-10-13T13:49:10.184Z,16.01
2022-10-13T13:51:40.960Z,16.00
2022-10-13T13:54:11.921Z,16.00
2022-10-13T13:56:42.805Z,15.99
2022-10-13T13:59:13.210Z,15.99
2022-10-13T14:01:44.231Z,15.98
2022-10-13T14:04:15.052Z,15.97
2022-10-13T14:06:45.705Z,15.96
2022-10-13T14:09:16.889Z,15.94
2022-10-13T14:11:47.606Z,15.92
2022-10-13T14:14:17.941Z,15.90
2022-10-13T14:16:48.950Z,15.90
2022-10-13T14:19:20.213Z,15.89
2022-10-13T14:21:50.595Z,15.89
2022-10-13T14:24:21.721Z,15.89
2022-10-13T14:26:52.381Z,15.90
2022-10-13T14:29:23.168Z,15.91
2022-10-13T14:31:54.208Z,15.92
2022-10-13T14:34:25.517Z,15.92
2022-10-13T14:36:56.589Z,15.93
2022-10-13T14:39:27.901Z,15.92
2022-10-13T14:41:58.561Z,15.93
2022-10-13T14:44:29.541Z,15.94
2022-10-13T14:47:00.829Z,15.93
2022-10-13T14:49:31.873Z,15.93
2022-10-13T14:52:02.602Z,15.92
2022-10-13T14:54:33.405Z,15.90
2022-10-13T14:57:05.828Z,15.90
2022-10-13T14:59:36.357Z,15.89
2022-10-13T15:02:06.985Z,15.88
2022-10-13T15:04:37.398Z,15.86
2022-10-13T15:07:08.428Z,15.83
2022-10-13T15:09:52.235Z,15.81
2022-10-13T15:12:24.226Z,15.77
2022-10-13T15:14:55.007Z,15.73
2022-10-13T15:17:25.327Z,15.70
2022-10-13T15:19:56.021Z,15.64
2022-10-13T15:22:26.659Z,15.60
2022-10-13T15:24:57.002Z,15.55
2022-10-13T15:27:27.815Z,15.50
2022-10-13T15:29:59.052Z,15.44
2022-10-13T15:32:29.985Z,15.39
2022-10-13T15:35:00.945Z,15.33
2022-10-13T15:37:32.077Z,15.27
2022-10-13T15:40:03.165Z,15.22
2022-10-13T15:42:33.945Z,15.16
2022-10-13T15:45:09.924Z,15.11
2022-10-13T15:47:40.970Z,15.05
2022-10-13T15:50:12.582Z,15.00
2022-10-13T15:52:43.770Z,14.95
2022-10-13T15:55:15.482Z,14.90
2022-10-13T15:57:47.028Z,14.85
2022-10-13T16:00:18.346Z,14.80
2022-10-13T16:02:52.034Z,14.76
2022-10-13T16:05:22.483Z,14.73
2022-10-13T16:07:52.914Z,14.68
2022-10-13T16:10:23.333Z,14.65
2022-10-13T16:12:53.915Z,14.62
2022-10-13T16:15:24.385Z,14.58
2022-10-13T16:17:54.998Z,14.55
2022-10-13T16:20:26.296Z,14.50
2022-10-13T16:22:56.866Z,14.47
2022-10-13T16:25:27.488Z,14.43
2022-10-13T16:27:59.099Z,14.40
2022-10-13T16:30:30.852Z,14.36
2022-10-13T16:33:01.285Z,14.32
2022-10-13T16:35:31.694Z,14.28
2022-10-13T16:38:02.128Z,14.24
2022-10-13T16:40:32.940Z,14.20
2022-10-13T16:43:03.811Z,14.16
2022-10-13T16:45:55.018Z,14.13
2022-10-13T16:48:24.605Z,14.08
2022-10-13T16:50:54.869Z,14.04
2022-10-13T16:53:25.442Z,14.00
2022-10-13T16:55:55.979Z,13.97
2022-10-13T16:58:26.638Z,13.94
2022-10-13T17:01:05.472Z,13.91
2022-10-13T17:03:35.995Z,13.86
2022-10-13T17:06:07.767Z,13.82
2022-10-13T17:08:38.366Z,13.77
2022-10-13T17:11:10.797Z,13.73
2022-10-13T17:13:41.384Z,13.69
2022-10-13T17:16:11.805Z,13.65
2022-10-13T17:18:43.031Z,13.62
2022-10-13T17:21:16.254Z,13.58
2022-10-13T17:23:48.855Z,13.55
2022-10-13T17:26:21.081Z,13.52
2022-10-13T17:28:51.486Z,13.50
2022-10-13T17:31:24.693Z,13.48
2022-10-13T17:33:55.354Z,13.46
2022-10-13T17:36:27.313Z,13.45
2022-10-13T17:39:03.010Z,13.43
2022-10-13T17:41:33.509Z,13.43
2022-10-13T17:44:06.911Z,13.42
2022-10-13T17:46:39.242Z,13.42
2022-10-13T17:49:12.782Z,13.41
2022-10-13T17:51:44.502Z,13.40
2022-10-13T17:54:16.657Z,13.38
2022-10-13T17:56:48.347Z,13.37
2022-10-13T17:59:19.177Z,13.36
2022-10-13T18:01:49.637Z,13.34
2022-10-13T18:04:22.410Z,13.32
2022-10-13T18:06:53.832Z,13.30
2022-10-13T18:09:24.773Z,13.28
2022-10-13T18:11:56.214Z,13.27
2022-10-13T18:14:27.344Z,13.25
2022-10-13T18:16:58.164Z,13.25
2022-10-13T18:19:28.998Z,13.23
2022-10-13T18:21:59.673Z,13.22
2022-10-13T18:24:30.121Z,13.22
2022-10-13T18:27:00.731Z,13.21
2022-10-13T18:29:31.761Z,13.20
2022-10-13T18:32:02.387Z,13.19
2022-10-13T18:34:32.990Z,13.18
2022-10-13T18:37:05.639Z,13.17
2022-10-13T18:39:36.322Z,13.16
2022-10-13T18:42:07.036Z,13.16
2022-10-13T18:44:37.870Z,13.15
2022-10-13T18:47:09.067Z,13.13
2022-10-13T18:49:39.467Z,13.11
2022-10-13T18:52:09.808Z,13.10
2022-10-13T18:54:40.148Z,13.09
2022-10-13T18:57:10.827Z,13.09
2022-10-13T18:59:42.213Z,13.07
2022-10-13T19:02:16.814Z,13.06
2022-10-13T19:04:47.723Z,13.04
2022-10-13T19:07:19.116Z,13.03
2022-10-13T19:09:49.993Z,13.01
2022-10-13T19:12:20.704Z,12.99
2022-10-13T19:14:51.778Z,12.98
2022-10-13T19:17:22.887Z,12.97
2022-10-13T19:19:54.075Z,12.96
2022-10-13T19:22:24.636Z,12.96
2022-10-13T19:24:55.294Z,12.96
2022-10-13T19:27:26.057Z,12.95
2022-10-13T19:29:56.522Z,12.94
2022-10-13T19:32:26.901Z,12.93
2022-10-13T19:34:57.650Z,12.91
2022-10-13T19:37:28.184Z,12.89
2022-10-13T19:39:59.194Z,12.86
2022-10-13T19:42:29.902Z,12.81
2022-10-13T19:45:00.870Z,12.78
2022-10-13T19:47:31.317Z,12.74
2022-10-13T19:50:01.769Z,12.69
2022-10-13T19:52:32.181Z,12.65
2022-10-13T19:55:03.282Z,12.62
2022-10-13T19:57:33.855Z,12.58
2022-10-13T20:00:04.816Z,12.57
2022-10-13T20:02:35.193Z,12.54
2022-10-13T20:05:06.254Z,12.52
2022-10-13T20:07:37.008Z,12.49
2022-10-13T20:10:08.935Z,12.48
2022-10-13T20:12:39.296Z,12.46
2022-10-13T20:15:10.106Z,12.44
2022-10-13T20:17:40.562Z,12.41
2022-10-13T20:20:12.617Z,12.39
2022-10-13T20:22:43.974Z,12.38
2022-10-13T20:25:15.287Z,12.36
2022-10-13T20:27:45.741Z,12.35
2022-10-13T20:30:16.508Z,12.33
2022-10-13T20:32:46.942Z,12.33
2022-10-13T20:35:17.472Z,12.33
2022-10-13T20:37:48.063Z,12.32
2022-10-13T20:40:18.872Z,12.30
2022-10-13T20:42:53.246Z,12.30
2022-10-13T20:45:23.709Z,12.29
2022-10-13T20:47:54.481Z,12.29
2022-10-13T20:50:25.194Z,12.30
2022-10-13T20:52:55.662Z,12.29
2022-10-13T20:55:26.020Z,12.30
2022-10-13T20:57:56.478Z,12.29
2022-10-13T21:00:27.288Z,12.28
2022-10-13T21:03:01.813Z,12.27
2022-10-13T21:05:34.616Z,12.27
2022-10-13T21:08:05.106Z,12.25
2022-10-13T21:10:38.382Z,12.24
2022-10-13T21:13:08.829Z,12.23
2022-10-13T21:15:40.620Z,12.22
2022-10-13T21:18:11.955Z,12.21
2022-10-13T21:20:42.981Z,12.20
2022-10-13T21:23:14.405Z,12.18
2022-10-13T21:25:44.750Z,12.17
2022-10-13T21:28:15.646Z,12.16
2022-10-13T21:30:46.350Z,12.14
2022-10-13T21:33:16.993Z,12.13
2022-10-13T21:35:48.578Z,12.12
2022-10-13T21:38:19.257Z,12.12
2022-10-13T21:40:53.823Z,12.11
2022-10-13T21:43:24.839Z,12.12
2022-10-13T21:45:56.144Z,12.10
2022-10-13T21:48:26.767Z,12.10
2022-10-13T21:50:57.376Z,12.09
2022-10-13T21:53:27.960Z,12.08
2022-10-13T21:56:06.798Z,12.07
2022-10-13T21:58:37.705Z,12.07
2022-10-13T22:01:08.944Z,12.07
2022-10-13T22:03:41.613Z,12.07
2022-10-13T22:06:18.827Z,12.07
2022-10-13T22:08:51.784Z,12.06
2022-10-13T22:11:23.229Z,12.05
2022-10-13T22:13:54.213Z,12.05
2022-10-13T22:16:26.969Z,12.06
2022-10-13T22:18:59.569Z,12.06
2022-10-13T22:21:32.271Z,12.05
2022-10-13T22:24:04.582Z,12.04
2022-10-13T22:26:37.416Z,12.05
2022-10-13T22:29:09.851Z,12.06
2022-10-13T22:31:40.820Z,12.05
2022-10-13T22:34:12.918Z,12.05
2022-10-13T22:36:44.973Z,12.03
2022-10-13T22:39:16.299Z,12.04
2022-10-13T22:41:46.708Z,12.03
2022-10-13T22:44:17.107Z,12.01
2022-10-13T22:46:47.770Z,12.00
2022-10-13T22:49:18.355Z,11.98
2022-10-13T22:51:48.671Z,11.95
2022-10-13T22:54:19.450Z,11.93
2022-10-13T22:56:49.782Z,11.92
2022-10-13T22:59:20.245Z,11.92
2022-10-13T23:01:51.289Z,11.92
2022-10-13T23:04:21.657Z,11.91
2022-10-13T23:06:52.569Z,11.91
2022-10-13T23:09:22.988Z,11.91
2022-10-13T23:11:56.265Z,11.90
2022-10-13T23:14:30.136Z,11.91
2022-10-13T23:17:00.408Z,11.91
2022-10-13T23:19:31.386Z,11.91
2022-10-13T23:22:01.859Z,11.89
2022-10-13T23:24:32.772Z,11.92
2022-10-13T23:27:03.125Z,11.92
2022-10-13T23:29:33.518Z,11.92
2022-10-13T23:32:07.539Z,11.93
2022-10-13T23:34:40.036Z,11.93
2022-10-13T23:37:10.935Z,11.93
2022-10-13T23:39:42.356Z,11.93
2022-10-13T23:42:12.727Z,11.93
2022-10-13T23:44:43.440Z,11.93
2022-10-13T23:47:13.803Z,11.93
2022-10-13T23:49:44.681Z,11.91
2022-10-13T23:52:15.374Z,11.90
2022-10-13T23:54:46.004Z,11.89
2022-10-13T23:57:16.554Z,11.89
2022-10-13T23:59:47.000Z,11.88
