createdAt,value
2017-10-02T00:00:00.902Z,98.05
2017-10-02T00:02:29.951Z,98.17
2017-10-02T00:04:59.002Z,98.78
2017-10-02T00:07:28.050Z,98.03
2017-10-02T00:09:57.090Z,98.41
2017-10-02T00:12:26.154Z,98.71
2017-10-02T00:14:55.186Z,98.25
2017-10-02T00:17:24.226Z,97.85
2017-10-02T00:19:53.271Z,97.67
2017-10-02T00:22:22.305Z,97.46
2017-10-02T00:24:51.358Z,97.45
2017-10-02T00:27:20.399Z,97.32
2017-10-02T00:29:49.457Z,97.51
2017-10-02T00:32:18.487Z,97.34
2017-10-02T00:34:47.522Z,97.48
2017-10-02T00:37:16.625Z,97.99
2017-10-02T00:39:45.659Z,98.16
2017-10-02T00:42:14.717Z,98.22
2017-10-02T00:44:44.720Z,98.90
2017-10-02T00:47:14.746Z,98.74
2017-10-02T00:49:43.790Z,98.48
2017-10-02T00:52:12.878Z,98.67
2017-10-02T00:54:41.938Z,99.23
2017-10-02T00:57:10.970Z,99.09
2017-10-02T00:59:40.039Z,98.76
2017-10-02T01:02:09.091Z,98.62
2017-10-02T01:04:38.093Z,98.11
2017-10-02T01:07:07.128Z,98.44
2017-10-02T01:09:37.152Z,98.13
2017-10-02T01:12:06.263Z,97.74
2017-10-02T01:14:35.299Z,97.57
2017-10-02T01:17:04.363Z,97.40
2017-10-02T01:19:33.398Z,97.00
2017-10-02T01:22:02.436Z,96.71
2017-10-02T01:24:31.470Z,96.21
2017-10-02T01:27:00.510Z,96.34
2017-10-02T01:29:29.550Z,96.21
2017-10-02T01:31:58.607Z,96.14
2017-10-02T01:34:27.647Z,96.54
2017-10-02T01:36:56.690Z,96.54
2017-10-02T01:39:26.652Z,97.05
2017-10-02T01:41:55.698Z,97.17
2017-10-02T01:44:24.725Z,97.32
2017-10-02T01:46:53.852Z,98.08
2017-10-02T01:49:22.869Z,98.02
2017-10-02T01:51:51.909Z,97.91
2017-10-02T01:54:20.955Z,97.75
2017-10-02T01:56:49.986Z,97.58
2017-10-02T01:59:19.047Z,97.37
2017-10-02T02:01:48.083Z,98.30
2017-10-02T02:04:17.137Z,97.90
2017-10-02T02:06:46.196Z,97.47
2017-10-02T02:09:15.231Z,97.33
2017-10-02T02:11:44.276Z,97.61
2017-10-02T02:14:13.334Z,97.79
2017-10-02T02:16:42.368Z,98.01
2017-10-02T02:19:11.399Z,98.16
2017-10-02T02:21:40.454Z,98.19
2017-10-02T02:24:09.484Z,98.65
2017-10-02T02:26:38.559Z,99.04
2017-10-02T02:29:07.590Z,98.90
2017-10-02T02:31:36.633Z,98.48
2017-10-02T02:34:05.680Z,97.93
2017-10-02T02:36:34.716Z,97.82
2017-10-02T02:39:03.765Z,97.32
2017-10-02T02:41:32.795Z,97.42
2017-10-02T02:44:01.840Z,97.09
2017-10-02T02:46:30.877Z,97.12
2017-10-02T02:49:00.866Z,98.30
2017-10-02T02:51:29.893Z,98.69
2017-10-02T02:53:58.979Z,98.91
2017-10-02T02:56:28.029Z,99.16
2017-10-02T02:58:58.071Z,98.96
2017-10-02T03:01:27.091Z,98.49
2017-10-02T03:03:56.205Z,98.41
2017-10-02T03:06:25.261Z,98.14
2017-10-02T03:08:54.278Z,98.24
2017-10-02T03:11:23.327Z,98.37
2017-10-02T03:13:52.366Z,98.50
2017-10-02T03:16:21.411Z,99.16
2017-10-02T03:18:51.564Z,99.99
2017-10-02T03:21:20.574Z,100.00
2017-10-02T03:23:49.622Z,100.00
2017-10-02T03:26:19.682Z,100.00
2017-10-02T03:28:48.764Z,100.00
2017-10-02T03:31:17.812Z,100.00
2017-10-02T03:33:46.869Z,100.00
2017-10-02T03:36:15.906Z,100.00
2017-10-02T03:38:45.078Z,100.00
2017-10-02T03:41:14.107Z,100.00
2017-10-02T03:43:43.174Z,100.00
2017-10-02T03:46:12.223Z,99.91
2017-10-02T03:48:41.287Z,99.67
2017-10-02T03:51:10.325Z,99.36
2017-10-02T03:53:39.359Z,99.27
2017-10-02T03:56:08.580Z,99.07
2017-10-02T03:58:37.631Z,99.14
2017-10-02T04:01:06.670Z,99.27
2017-10-02T04:03:35.716Z,99.48
2017-10-02T04:06:04.752Z,99.56
2017-10-02T04:08:33.839Z,99.74
2017-10-02T04:11:02.859Z,99.81
2017-10-02T04:13:31.899Z,99.79
2017-10-02T04:16:00.947Z,99.81
2017-10-02T04:18:29.982Z,99.84
2017-10-02T04:20:59.053Z,100.00
2017-10-02T04:23:28.090Z,100.00
2017-10-02T04:25:57.125Z,100.00
2017-10-02T04:28:26.201Z,100.00
2017-10-02T04:30:55.247Z,100.00
2017-10-02T04:33:24.326Z,100.00
2017-10-02T04:35:53.938Z,100.00
2017-10-02T04:38:22.987Z,100.00
2017-10-02T04:40:52.035Z,100.00
2017-10-02T04:43:21.107Z,99.92
2017-10-02T04:45:50.162Z,99.94
2017-10-02T04:48:19.229Z,99.88
2017-10-02T04:50:48.540Z,100.00
2017-10-02T04:53:17.576Z,100.00
2017-10-02T04:55:46.629Z,99.82
2017-10-02T04:58:15.742Z,99.80
2017-10-02T05:00:44.745Z,99.84
2017-10-02T05:03:13.822Z,99.98
2017-10-02T05:05:42.891Z,99.76
2017-10-02T05:08:12.585Z,99.22
2017-10-02T05:10:41.877Z,98.54
2017-10-02T05:13:10.977Z,98.52
2017-10-02T05:15:40.081Z,99.06
2017-10-02T05:18:09.139Z,99.04
2017-10-02T05:20:38.202Z,98.98
2017-10-02T05:23:08.232Z,99.38
2017-10-02T05:25:37.323Z,100.00
2017-10-02T05:28:06.353Z,100.00
2017-10-02T05:30:35.410Z,100.00
2017-10-02T05:33:04.504Z,100.00
2017-10-02T05:35:33.546Z,100.00
2017-10-02T05:38:02.619Z,100.00
2017-10-02T05:40:31.662Z,99.99
2017-10-02T05:43:01.711Z,99.64
2017-10-02T05:45:30.763Z,99.70
2017-10-02T05:48:00.730Z,100.00
2017-10-02T05:50:29.766Z,99.88
2017-10-02T05:52:58.842Z,99.61
2017-10-02T05:55:28.331Z,99.60
2017-10-02T05:57:57.358Z,99.92
2017-10-02T06:00:26.401Z,100.00
2017-10-02T06:02:55.444Z,100.00
2017-10-02T06:05:24.495Z,100.00
2017-10-02T06:07:53.539Z,100.00
2017-10-02T06:10:22.618Z,100.00
2017-10-02T06:12:51.660Z,100.00
2017-10-02T06:15:20.693Z,100.00
2017-10-02T06:17:49.757Z,100.00
2017-10-02T06:20:18.790Z,100.00
2017-10-02T06:22:47.995Z,100.00
2017-10-02T06:25:17.768Z,100.00
2017-10-02T06:27:46.910Z,100.00
2017-10-02T06:30:15.962Z,100.00
2017-10-02T06:32:45.139Z,100.00
2017-10-02T06:35:14.190Z,100.00
2017-10-02T06:37:43.234Z,100.00
2017-10-02T06:40:12.315Z,100.00
2017-10-02T06:42:41.362Z,100.00
2017-10-02T06:45:10.408Z,100.00
2017-10-02T06:47:39.727Z,100.00
2017-10-02T06:50:08.725Z,100.00
2017-10-02T06:52:37.831Z,100.00
2017-10-02T06:55:06.846Z,100.00
2017-10-02T06:57:35.928Z,100.00
2017-10-02T07:00:05.046Z,100.00
2017-10-02T07:02:34.130Z,100.00
2017-10-02T07:05:03.158Z,99.73
2017-10-02T07:07:32.218Z,98.58
2017-10-02T07:10:01.246Z,98.21
2017-10-02T07:12:30.330Z,97.75
2017-10-02T07:14:59.429Z,97.45
2017-10-02T07:17:28.474Z,96.50
2017-10-02T07:19:57.527Z,96.39
2017-10-02T07:22:26.612Z,96.43
2017-10-02T07:24:55.634Z,96.58
2017-10-02T07:27:24.679Z,96.37
2017-10-02T07:29:53.764Z,95.73
2017-10-02T07:32:22.813Z,95.79
2017-10-02T07:34:51.921Z,95.44
2017-10-02T07:37:20.986Z,95.55
2017-10-02T07:39:50.026Z,95.10
2017-10-02T07:42:19.194Z,94.34
2017-10-02T07:44:48.267Z,94.24
2017-10-02T07:47:17.327Z,94.76
2017-10-02T07:49:46.367Z,93.29
2017-10-02T07:52:15.428Z,93.43
2017-10-02T07:54:44.474Z,91.33
2017-10-02T07:57:13.558Z,91.09
2017-10-02T07:59:42.617Z,91.07
2017-10-02T08:02:11.662Z,90.99
2017-10-02T08:04:40.715Z,89.79
2017-10-02T08:07:09.814Z,90.76
2017-10-02T08:09:38.879Z,90.43
2017-10-02T08:12:07.944Z,88.97
2017-10-02T08:14:36.984Z,88.43
2017-10-02T08:17:06.030Z,88.15
2017-10-02T08:19:35.081Z,87.01
2017-10-02T08:22:04.142Z,88.86
2017-10-02T08:24:33.198Z,85.57
2017-10-02T08:27:04.285Z,85.32
2017-10-02T08:29:33.322Z,84.20
2017-10-02T08:32:02.367Z,82.81
2017-10-02T08:34:31.424Z,84.38
2017-10-02T08:37:00.471Z,85.02
2017-10-02T08:39:30.401Z,82.83
2017-10-02T08:42:03.377Z,81.94
2017-10-02T08:44:39.239Z,77.86
2017-10-02T08:47:08.398Z,76.57
2017-10-02T08:49:37.432Z,75.04
2017-10-02T08:52:06.495Z,70.97
2017-10-02T08:54:35.550Z,64.62
2017-10-02T08:57:04.603Z,62.15
2017-10-02T08:59:33.643Z,56.53
2017-10-02T09:02:02.705Z,54.21
2017-10-02T09:04:31.738Z,49.25
2017-10-02T09:07:00.826Z,46.75
2017-10-02T09:09:30.801Z,53.68
2017-10-02T09:11:59.834Z,46.46
2017-10-02T09:14:28.907Z,47.73
2017-10-02T09:16:58.966Z,50.54
2017-10-02T09:19:28.053Z,41.81
2017-10-02T09:21:57.084Z,45.53
2017-10-02T09:24:26.122Z,46.31
2017-10-02T09:26:55.183Z,44.41
2017-10-02T09:29:24.235Z,46.11
2017-10-02T09:31:53.282Z,37.16
2017-10-02T09:34:22.338Z,38.54
2017-10-02T09:36:51.385Z,41.09
2017-10-02T09:39:20.435Z,43.78
2017-10-02T09:41:49.518Z,39.07
2017-10-02T09:44:18.642Z,43.15
2017-10-02T09:46:47.708Z,38.29
2017-10-02T09:49:16.758Z,44.31
2017-10-02T09:51:45.806Z,39.97
2017-10-02T09:54:14.849Z,37.65
2017-10-02T09:56:44.064Z,42.62
2017-10-02T09:59:13.117Z,39.30
2017-10-02T10:01:42.155Z,40.39
2017-10-02T10:04:11.199Z,40.13
2017-10-02T10:06:40.232Z,40.98
2017-10-02T10:09:09.307Z,40.36
2017-10-02T10:11:38.353Z,38.35
2017-10-02T10:14:08.254Z,37.81
2017-10-02T10:16:37.328Z,36.24
2017-10-02T10:19:06.412Z,36.61
2017-10-02T10:21:35.466Z,36.74
2017-10-02T10:24:04.520Z,37.21
2017-10-02T10:26:33.574Z,36.96
2017-10-02T10:29:02.614Z,39.43
2017-10-02T10:31:31.686Z,38.16
2017-10-02T10:34:00.735Z,36.90
2017-10-02T10:36:29.770Z,39.37
2017-10-02T10:38:58.817Z,42.68
2017-10-02T10:41:29.696Z,43.95
2017-10-02T10:43:58.758Z,44.86
2017-10-02T10:46:28.752Z,46.03
2017-10-02T10:48:57.827Z,47.41
2017-10-02T10:51:26.867Z,47.85
2017-10-02T10:53:55.934Z,47.82
2017-10-02T10:56:25.025Z,47.96
2017-10-02T10:58:54.153Z,49.06
2017-10-02T11:01:23.202Z,49.99
2017-10-02T11:03:52.250Z,48.72
2017-10-02T11:06:21.310Z,51.35
2017-10-02T11:08:50.361Z,51.21
2017-10-02T11:11:19.478Z,50.87
2017-10-02T11:13:48.678Z,50.59
2017-10-02T11:16:17.732Z,51.67
2017-10-02T11:18:46.765Z,53.93
2017-10-02T11:21:15.811Z,52.19
2017-10-02T11:23:44.865Z,51.09
2017-10-02T11:26:13.902Z,51.83
2017-10-02T11:28:42.947Z,49.88
2017-10-02T11:31:11.999Z,48.51
2017-10-02T11:33:41.056Z,47.95
2017-10-02T11:36:10.104Z,48.90
2017-10-02T11:38:39.164Z,49.36
2017-10-02T11:41:08.194Z,47.71
2017-10-02T11:43:37.250Z,47.96
2017-10-02T11:46:06.300Z,47.68
2017-10-02T11:48:35.346Z,49.87
2017-10-02T11:51:04.390Z,47.44
2017-10-02T11:53:33.447Z,48.07
2017-10-02T11:56:02.491Z,50.63
2017-10-02T11:58:31.535Z,49.17
2017-10-02T12:01:00.635Z,50.46
2017-10-02T12:03:29.662Z,49.76
2017-10-02T12:05:58.738Z,47.23
2017-10-02T12:08:28.858Z,44.00
2017-10-02T12:10:57.953Z,42.82
2017-10-02T12:13:26.973Z,43.34
2017-10-02T12:15:56.026Z,40.01
2017-10-02T12:18:25.059Z,42.03
2017-10-02T12:20:54.147Z,41.88
2017-10-02T12:23:23.197Z,42.02
2017-10-02T12:25:52.248Z,40.46
2017-10-02T12:28:21.278Z,42.26
2017-10-02T12:30:50.390Z,43.85
2017-10-02T12:33:19.438Z,45.47
2017-10-02T12:35:48.474Z,45.71
2017-10-02T12:38:17.530Z,46.21
2017-10-02T12:40:46.566Z,47.25
2017-10-02T12:43:15.647Z,48.32
2017-10-02T12:45:44.683Z,47.01
2017-10-02T12:48:13.740Z,46.87
2017-10-02T12:50:43.859Z,47.80
2017-10-02T12:53:12.910Z,48.67
2017-10-02T12:55:41.951Z,47.26
2017-10-02T12:58:10.992Z,47.60
2017-10-02T13:00:40.055Z,48.81
2017-10-02T13:03:09.094Z,48.13
2017-10-02T13:05:42.946Z,49.27
2017-10-02T13:08:12.226Z,49.93
2017-10-02T13:10:41.250Z,49.97
2017-10-02T13:13:10.326Z,53.20
2017-10-02T13:15:39.382Z,52.07
2017-10-02T13:18:08.649Z,52.95
2017-10-02T13:20:37.710Z,52.76
2017-10-02T13:23:06.763Z,54.64
2017-10-02T13:25:35.818Z,54.00
2017-10-02T13:28:04.849Z,54.81
2017-10-02T13:30:33.966Z,55.09
2017-10-02T13:33:03.929Z,54.92
2017-10-02T13:35:33.050Z,55.17
2017-10-02T13:38:02.098Z,56.09
2017-10-02T13:40:31.327Z,56.80
2017-10-02T13:43:00.408Z,58.69
2017-10-02T13:45:29.446Z,60.39
2017-10-02T13:47:58.485Z,59.46
2017-10-02T13:50:27.526Z,59.70
2017-10-02T13:52:56.630Z,59.80
2017-10-02T13:55:25.792Z,58.12
2017-10-02T13:57:54.883Z,56.66
2017-10-02T14:00:24.607Z,59.86
2017-10-02T14:02:53.673Z,60.82
2017-10-02T14:05:22.695Z,62.39
2017-10-02T14:07:51.832Z,61.96
2017-10-02T14:10:20.856Z,63.60
2017-10-02T14:12:49.927Z,68.35
2017-10-02T14:15:18.966Z,68.46
2017-10-02T14:17:50.970Z,69.02
2017-10-02T14:20:20.002Z,69.22
2017-10-02T14:22:49.132Z,70.36
2017-10-02T14:25:18.160Z,70.22
2017-10-02T14:27:47.193Z,69.42
2017-10-02T14:30:16.267Z,68.99
2017-10-02T14:32:45.316Z,67.14
2017-10-02T14:35:14.455Z,68.74
2017-10-02T14:37:43.494Z,69.53
2017-10-02T14:40:12.537Z,70.51
2017-10-02T14:42:41.645Z,68.91
2017-10-02T14:45:10.701Z,69.70
2017-10-02T14:47:39.778Z,70.15
2017-10-02T14:50:08.802Z,67.99
2017-10-02T14:52:37.847Z,68.51
2017-10-02T14:55:06.896Z,67.81
2017-10-02T14:57:35.978Z,67.27
2017-10-02T15:00:05.022Z,68.18
2017-10-02T15:02:34.075Z,68.93
2017-10-02T15:05:03.135Z,69.91
2017-10-02T15:07:32.177Z,70.29
2017-10-02T15:10:01.245Z,70.12
2017-10-02T15:12:30.326Z,70.95
2017-10-02T15:14:59.390Z,71.43
2017-10-02T15:17:28.447Z,70.56
2017-10-02T15:19:57.508Z,71.38
2017-10-02T15:22:26.663Z,70.68
2017-10-02T15:24:55.705Z,71.12
2017-10-02T15:27:25.378Z,70.82
2017-10-02T15:29:54.453Z,69.81
2017-10-02T15:32:24.143Z,68.89
2017-10-02T15:34:53.191Z,68.90
2017-10-02T15:37:23.688Z,69.15
2017-10-02T15:39:52.861Z,68.72
2017-10-02T15:42:22.058Z,69.64
2017-10-02T15:44:51.104Z,70.34
2017-10-02T15:47:20.180Z,69.88
2017-10-02T15:49:49.214Z,70.60
2017-10-02T15:52:20.462Z,70.74
2017-10-02T15:54:52.095Z,72.35
2017-10-02T15:57:23.829Z,73.59
2017-10-02T15:59:55.525Z,74.22
2017-10-02T16:02:28.343Z,74.92
2017-10-02T16:04:59.861Z,75.84
2017-10-02T16:07:34.178Z,76.26
2017-10-02T16:10:05.509Z,75.55
2017-10-02T16:12:37.142Z,74.54
2017-10-02T16:15:08.931Z,76.48
2017-10-02T16:17:40.831Z,74.57
2017-10-02T16:20:14.146Z,76.62
2017-10-02T16:22:48.467Z,77.10
2017-10-02T16:25:20.213Z,77.58
2017-10-02T16:27:51.934Z,74.39
2017-10-02T16:30:23.938Z,75.12
2017-10-02T16:32:53.149Z,74.94
2017-10-02T16:35:22.187Z,74.90
2017-10-02T16:37:51.232Z,75.60
2017-10-02T16:40:20.424Z,74.49
2017-10-02T16:42:49.503Z,74.48
2017-10-02T16:45:18.651Z,74.07
2017-10-02T16:47:47.704Z,74.11
2017-10-02T16:50:16.740Z,74.97
2017-10-02T16:52:45.810Z,74.61
2017-10-02T16:55:14.874Z,74.79
2017-10-02T16:57:44.080Z,73.29
2017-10-02T17:00:13.143Z,74.07
2017-10-02T17:02:42.312Z,74.58
2017-10-02T17:05:11.531Z,75.25
2017-10-02T17:07:40.868Z,75.08
2017-10-02T17:10:10.060Z,73.62
2017-10-02T17:12:39.237Z,74.99
2017-10-02T17:15:09.066Z,75.25
2017-10-02T17:17:38.202Z,75.36
2017-10-02T17:20:07.338Z,76.02
2017-10-02T17:22:37.420Z,77.72
2017-10-02T17:25:07.376Z,77.64
2017-10-02T17:27:37.298Z,78.27
2017-10-02T17:30:06.690Z,78.29
2017-10-02T17:32:35.872Z,78.56
2017-10-02T17:35:05.062Z,79.62
2017-10-02T17:37:34.103Z,80.05
2017-10-02T17:40:03.150Z,80.51
2017-10-02T17:42:32.299Z,80.83
2017-10-02T17:45:01.513Z,82.65
2017-10-02T17:47:30.565Z,83.96
2017-10-02T17:50:00.545Z,83.22
2017-10-02T17:52:29.694Z,83.73
2017-10-02T17:54:58.896Z,84.22
2017-10-02T17:57:27.936Z,84.01
2017-10-02T17:59:57.010Z,84.84
2017-10-02T18:02:26.062Z,83.89
2017-10-02T18:04:55.122Z,84.33
2017-10-02T18:07:24.196Z,83.55
2017-10-02T18:09:53.458Z,83.39
2017-10-02T18:12:22.900Z,82.56
2017-10-02T18:14:53.329Z,83.72
2017-10-02T18:17:22.636Z,83.44
2017-10-02T18:19:53.060Z,83.74
2017-10-02T18:22:23.146Z,82.93
2017-10-02T18:24:53.358Z,83.73
2017-10-02T18:27:23.127Z,83.39
2017-10-02T18:29:53.799Z,85.35
2017-10-02T18:32:22.826Z,86.47
2017-10-02T18:34:51.950Z,88.34
2017-10-02T18:37:23.115Z,88.46
2017-10-02T18:39:52.159Z,89.73
2017-10-02T18:42:21.246Z,92.13
2017-10-02T18:44:51.303Z,93.49
2017-10-02T18:47:21.459Z,93.90
2017-10-02T18:49:51.019Z,94.83
2017-10-02T18:52:20.183Z,95.92
2017-10-02T18:54:49.471Z,96.76
2017-10-02T18:57:18.671Z,97.32
2017-10-02T18:59:47.807Z,97.85
2017-10-02T19:02:17.130Z,98.47
2017-10-02T19:04:46.176Z,98.23
2017-10-02T19:07:15.264Z,98.15
2017-10-02T19:09:44.328Z,97.76
2017-10-02T19:12:13.351Z,97.58
2017-10-02T19:14:42.418Z,97.15
2017-10-02T19:17:11.506Z,97.16
2017-10-02T19:19:40.557Z,97.77
2017-10-02T19:22:09.603Z,98.14
2017-10-02T19:24:38.667Z,97.43
2017-10-02T19:27:07.898Z,98.37
2017-10-02T19:29:37.771Z,98.05
2017-10-02T19:32:06.802Z,98.07
2017-10-02T19:34:35.891Z,98.15
2017-10-02T19:37:05.171Z,98.69
2017-10-02T19:39:34.261Z,98.44
2017-10-02T19:42:03.522Z,98.88
2017-10-02T19:44:32.596Z,98.49
2017-10-02T19:47:01.832Z,98.78
2017-10-02T19:49:30.926Z,99.06
2017-10-02T19:52:00.098Z,99.08
2017-10-02T19:54:29.183Z,99.38
2017-10-02T19:56:58.312Z,99.35
2017-10-02T19:59:27.531Z,99.18
2017-10-02T20:01:57.652Z,99.44
2017-10-02T20:04:26.716Z,99.62
2017-10-02T20:06:55.768Z,99.99
2017-10-02T20:09:24.822Z,99.76
2017-10-02T20:11:53.934Z,99.56
2017-10-02T20:14:23.184Z,99.28
2017-10-02T20:16:54.182Z,99.30
2017-10-02T20:19:24.460Z,99.72
2017-10-02T20:21:53.606Z,99.94
2017-10-02T20:24:22.910Z,99.94
2017-10-02T20:26:51.966Z,99.81
2017-10-02T20:29:21.159Z,99.64
2017-10-02T20:31:50.251Z,99.44
2017-10-02T20:34:19.307Z,99.85
2017-10-02T20:36:48.379Z,99.87
2017-10-02T20:39:17.558Z,100.00
2017-10-02T20:41:48.015Z,99.98
2017-10-02T20:44:17.303Z,100.00
2017-10-02T20:46:47.048Z,99.83
2017-10-02T20:49:16.151Z,100.00
2017-10-02T20:51:45.308Z,100.00
2017-10-02T20:54:14.584Z,100.00
2017-10-02T20:56:43.638Z,100.00
2017-10-02T20:59:12.700Z,99.66
2017-10-02T21:01:41.771Z,100.00
2017-10-02T21:04:10.826Z,99.74
2017-10-02T21:06:40.482Z,99.60
2017-10-02T21:09:09.730Z,99.94
2017-10-02T21:11:39.544Z,100.00
2017-10-02T21:14:08.594Z,100.00
2017-10-02T21:16:37.895Z,100.00
2017-10-02T21:19:06.961Z,100.00
2017-10-02T21:21:36.095Z,100.00
2017-10-02T21:24:05.740Z,100.00
2017-10-02T21:26:34.928Z,100.00
2017-10-02T21:29:03.997Z,100.00
2017-10-02T21:31:33.144Z,100.00
2017-10-02T21:34:02.421Z,100.00
2017-10-02T21:36:31.590Z,100.00
2017-10-02T21:39:00.678Z,100.00
2017-10-02T21:41:29.802Z,100.00
2017-10-02T21:43:58.880Z,100.00
2017-10-02T21:46:27.911Z,99.78
2017-10-02T21:48:57.137Z,99.88
2017-10-02T21:51:26.753Z,99.74
2017-10-02T21:53:55.940Z,99.77
2017-10-02T21:56:29.070Z,99.69
2017-10-02T21:58:58.543Z,99.92
2017-10-02T22:01:28.095Z,99.55
2017-10-02T22:03:57.495Z,99.31
2017-10-02T22:06:27.001Z,99.64
2017-10-02T22:08:56.181Z,99.61
2017-10-02T22:11:25.375Z,99.86
2017-10-02T22:13:54.620Z,99.95
2017-10-02T22:16:23.853Z,99.68
2017-10-02T22:18:52.898Z,99.93
2017-10-02T22:21:24.127Z,99.99
2017-10-02T22:23:53.257Z,99.73
2017-10-02T22:26:22.294Z,99.87
2017-10-02T22:28:51.550Z,99.95
2017-10-02T22:31:20.742Z,100.00
2017-10-02T22:33:50.513Z,99.85
2017-10-02T22:36:19.717Z,99.55
2017-10-02T22:38:49.132Z,99.56
2017-10-02T22:41:18.238Z,99.60
2017-10-02T22:43:48.169Z,99.57
2017-10-02T22:46:17.270Z,99.24
2017-10-02T22:48:46.299Z,98.89
2017-10-02T22:51:15.346Z,99.15
2017-10-02T22:53:44.738Z,98.93
2017-10-02T22:56:13.871Z,99.31
2017-10-02T22:58:43.149Z,99.60
2017-10-02T23:01:12.214Z,99.66
2017-10-02T23:03:41.261Z,99.96
2017-10-02T23:06:10.318Z,100.00
2017-10-02T23:08:40.371Z,100.00
2017-10-02T23:11:09.691Z,100.00
2017-10-02T23:13:38.730Z,100.00
2017-10-02T23:16:07.774Z,100.00
2017-10-02T23:18:36.834Z,100.00
2017-10-02T23:21:05.897Z,100.00
2017-10-02T23:23:35.116Z,100.00
2017-10-02T23:26:04.310Z,100.00
2017-10-02T23:28:33.364Z,100.00
2017-10-02T23:31:02.444Z,100.00
2017-10-02T23:33:31.478Z,100.00
2017-10-02T23:36:00.527Z,100.00
2017-10-02T23:38:29.571Z,100.00
2017-10-02T23:40:58.769Z,100.00
2017-10-02T23:43:27.889Z,100.00
2017-10-02T23:45:56.934Z,100.00
2017-10-02T23:48:25.976Z,100.00
2017-10-02T23:50:55.063Z,100.00
2017-10-02T23:53:24.098Z,100.00
2017-10-02T23:55:53.163Z,100.00
2017-10-02T23:58:22.504Z,100.00
