createdAt,value
2022-10-18T00:00:09.807Z,12.88
2022-10-18T00:02:38.718Z,12.82
2022-10-18T00:05:06.257Z,13.01
2022-10-18T00:07:33.724Z,13.15
2022-10-18T00:10:01.522Z,12.96
2022-10-18T00:12:28.883Z,13.03
2022-10-18T00:14:56.228Z,12.97
2022-10-18T00:17:24.214Z,12.99
2022-10-18T00:19:51.606Z,12.82
2022-10-18T00:22:18.942Z,12.86
2022-10-18T00:24:46.672Z,12.96
2022-10-18T00:27:13.970Z,12.92
2022-10-18T00:29:41.284Z,12.70
2022-10-18T00:32:08.981Z,12.76
2022-10-18T00:34:36.294Z,12.50
2022-10-18T00:37:03.584Z,12.62
2022-10-18T00:39:31.178Z,12.73
2022-10-18T00:41:58.543Z,12.22
2022-10-18T00:44:25.777Z,12.47
2022-10-18T00:46:55.729Z,12.73
2022-10-18T00:49:32.863Z,12.66
2022-10-18T00:52:40.371Z,12.09
2022-10-18T00:55:08.205Z,12.00
2022-10-18T00:57:35.785Z,11.94
2022-10-18T01:00:09.587Z,12.21
2022-10-18T01:02:37.708Z,12.34
2022-10-18T01:05:05.503Z,12.54
2022-10-18T01:07:51.548Z,12.25
2022-10-18T01:10:45.394Z,12.69
2022-10-18T01:13:37.043Z,12.48
2022-10-18T01:16:10.730Z,12.44
2022-10-18T01:18:58.585Z,11.91
2022-10-18T01:21:53.618Z,12.62
2022-10-18T01:24:32.958Z,12.65
2022-10-18T01:27:12.358Z,12.59
2022-10-18T01:29:50.907Z,12.64
2022-10-18T01:32:29.113Z,12.59
2022-10-18T01:34:59.777Z,12.68
2022-10-18T01:37:27.342Z,12.40
2022-10-18T01:39:55.172Z,12.56
2022-10-18T01:42:22.471Z,12.31
2022-10-18T01:44:50.951Z,12.29
2022-10-18T01:47:18.314Z,12.40
2022-10-18T01:49:45.647Z,12.46
2022-10-18T01:52:14.280Z,12.28
2022-10-18T01:54:50.593Z,12.54
2022-10-18T01:57:36.589Z,12.58
2022-10-18T02:00:14.249Z,12.62
2022-10-18T02:02:50.162Z,12.30
2022-10-18T02:05:47.830Z,12.34
2022-10-18T02:08:24.616Z,12.31
2022-10-18T02:10:55.820Z,12.17
2022-10-18T02:13:24.272Z,12.15
2022-10-18T02:15:54.954Z,12.17
2022-10-18T02:18:25.637Z,12.15
2022-10-18T02:20:53.280Z,12.29
2022-10-18T02:23:22.708Z,12.17
2022-10-18T02:25:50.260Z,12.40
2022-10-18T02:28:17.682Z,12.28
2022-10-18T02:30:49.071Z,12.32
2022-10-18T02:33:19.364Z,12.11
2022-10-18T02:35:48.962Z,12.06
2022-10-18T02:38:16.586Z,12.05
2022-10-18T02:40:43.931Z,11.89
2022-10-18T02:43:11.255Z,12.09
2022-10-18T02:45:38.840Z,11.98
2022-10-18T02:48:06.354Z,12.24
2022-10-18T02:50:33.693Z,12.07
2022-10-18T02:53:01.332Z,11.95
2022-10-18T02:58:01.146Z,12.06
2022-10-18T03:00:28.463Z,11.71
2022-10-18T03:02:55.790Z,12.13
2022-10-18T03:05:23.373Z,11.92
2022-10-18T03:07:50.674Z,11.90
2022-10-18T03:10:18.029Z,12.13
2022-10-18T03:12:45.629Z,12.29
2022-10-18T03:15:12.951Z,11.77
2022-10-18T03:17:40.318Z,11.96
2022-10-18T03:20:08.180Z,12.08
2022-10-18T03:22:35.689Z,12.26
2022-10-18T03:25:03.081Z,11.87
2022-10-18T03:27:30.824Z,11.81
2022-10-18T03:29:59.161Z,11.71
2022-10-18T03:32:26.600Z,11.78
2022-10-18T03:34:54.187Z,11.87
2022-10-18T03:37:21.900Z,11.16
2022-10-18T03:39:49.283Z,11.50
2022-10-18T03:42:16.851Z,11.63
2022-10-18T03:44:44.199Z,11.97
2022-10-18T03:47:12.401Z,11.92
2022-10-18T03:49:39.968Z,11.68
2022-10-18T03:52:07.288Z,12.02
2022-10-18T03:54:34.616Z,11.63
2022-10-18T03:57:02.251Z,11.82
2022-10-18T03:59:29.626Z,11.67
2022-10-18T04:01:57.035Z,11.94
2022-10-18T04:04:24.660Z,11.87
2022-10-18T04:06:51.983Z,11.93
2022-10-18T04:09:19.327Z,11.70
2022-10-18T04:11:46.901Z,11.76
2022-10-18T04:14:14.389Z,11.85
2022-10-18T04:16:41.691Z,11.89
2022-10-18T04:19:09.299Z,11.65
2022-10-18T04:21:36.639Z,11.88
2022-10-18T04:24:04.357Z,11.89
2022-10-18T04:26:31.963Z,11.78
2022-10-18T04:28:59.472Z,11.62
2022-10-18T04:31:26.780Z,11.89
2022-10-18T04:33:54.679Z,11.61
2022-10-18T04:36:22.064Z,11.52
2022-10-18T04:38:49.373Z,11.74
2022-10-18T04:41:16.962Z,11.86
2022-10-18T04:46:16.918Z,11.65
2022-10-18T04:48:44.344Z,11.81
2022-10-18T04:51:11.651Z,11.65
2022-10-18T04:53:39.284Z,11.77
2022-10-18T04:56:07.124Z,11.67
2022-10-18T04:58:34.502Z,11.73
2022-10-18T05:01:06.330Z,11.72
2022-10-18T05:03:34.116Z,11.82
2022-10-18T05:06:03.199Z,11.75
2022-10-18T05:08:33.263Z,11.62
2022-10-18T05:11:00.747Z,11.56
2022-10-18T05:13:28.477Z,11.73
2022-10-18T05:15:56.022Z,11.82
2022-10-18T05:18:23.426Z,11.78
2022-10-18T05:20:51.020Z,11.75
2022-10-18T05:23:18.349Z,11.78
2022-10-18T05:25:45.830Z,11.94
2022-10-18T05:28:38.186Z,11.76
2022-10-18T05:31:04.666Z,11.85
2022-10-18T05:33:32.495Z,11.86
2022-10-18T05:35:59.821Z,11.61
2022-10-18T05:38:27.293Z,11.76
2022-10-18T05:40:54.901Z,11.76
2022-10-18T05:43:22.239Z,11.80
2022-10-18T05:45:50.524Z,12.02
2022-10-18T05:48:18.371Z,12.10
2022-10-18T05:50:45.773Z,11.92
2022-10-18T05:53:35.257Z,12.17
2022-10-18T05:56:04.287Z,12.24
2022-10-18T05:58:31.650Z,12.28
2022-10-18T06:01:02.354Z,12.10
2022-10-18T06:03:30.970Z,12.25
2022-10-18T06:06:01.833Z,12.35
2022-10-18T06:08:29.218Z,12.46
2022-10-18T06:10:57.061Z,12.44
2022-10-18T06:13:24.424Z,12.56
2022-10-18T06:15:55.933Z,12.44
2022-10-18T06:18:23.624Z,12.57
2022-10-18T06:20:56.843Z,12.63
2022-10-18T06:23:24.566Z,12.73
2022-10-18T06:25:52.044Z,12.77
2022-10-18T06:28:19.446Z,12.87
2022-10-18T06:30:47.030Z,12.96
2022-10-18T06:33:14.369Z,12.96
2022-10-18T06:35:41.785Z,13.16
2022-10-18T06:38:09.402Z,13.07
2022-10-18T06:40:38.132Z,13.27
2022-10-18T06:43:20.625Z,13.31
2022-10-18T06:45:49.710Z,13.21
2022-10-18T06:48:17.646Z,13.30
2022-10-18T06:50:58.015Z,13.38
2022-10-18T06:53:27.967Z,13.43
2022-10-18T06:56:03.743Z,13.49
2022-10-18T06:58:31.743Z,13.39
2022-10-18T07:00:59.132Z,13.37
2022-10-18T07:03:27.365Z,12.25
2022-10-18T07:05:54.979Z,12.41
2022-10-18T07:08:22.417Z,12.82
2022-10-18T07:10:53.277Z,13.21
2022-10-18T07:13:32.585Z,13.30
2022-10-18T07:16:07.406Z,13.52
2022-10-18T07:18:39.138Z,13.85
2022-10-18T07:21:08.440Z,14.00
2022-10-18T07:23:37.099Z,14.33
2022-10-18T07:26:12.118Z,14.34
2022-10-18T07:28:39.860Z,14.29
2022-10-18T07:31:07.832Z,14.34
2022-10-18T07:33:35.838Z,14.49
2022-10-18T07:36:04.728Z,14.39
2022-10-18T07:38:32.190Z,14.47
2022-10-18T07:41:03.716Z,14.49
2022-10-18T07:43:31.360Z,14.65
2022-10-18T07:46:00.592Z,15.02
2022-10-18T07:48:28.080Z,14.58
2022-10-18T07:50:58.354Z,14.66
2022-10-18T07:53:25.735Z,14.66
2022-10-18T07:55:54.905Z,14.88
2022-10-18T07:58:22.530Z,14.98
2022-10-18T08:00:49.858Z,15.23
2022-10-18T08:03:17.538Z,15.05
2022-10-18T08:05:44.909Z,15.20
2022-10-18T08:08:12.256Z,14.94
2022-10-18T08:10:39.872Z,15.55
2022-10-18T08:13:07.275Z,15.00
2022-10-18T08:15:34.598Z,15.57
2022-10-18T08:18:02.229Z,14.65
2022-10-18T08:20:31.509Z,14.81
2022-10-18T08:23:00.672Z,15.15
2022-10-18T08:25:29.137Z,15.14
2022-10-18T08:27:56.727Z,15.24
2022-10-18T08:30:24.094Z,15.50
2022-10-18T08:32:51.796Z,15.63
2022-10-18T08:35:19.266Z,15.53
2022-10-18T08:37:47.256Z,14.87
2022-10-18T08:40:15.154Z,15.32
2022-10-18T08:43:00.665Z,15.80
2022-10-18T08:45:41.944Z,16.06
2022-10-18T08:48:38.156Z,15.82
2022-10-18T08:51:07.176Z,16.09
2022-10-18T08:53:40.356Z,16.16
2022-10-18T08:56:21.176Z,16.15
2022-10-18T08:58:48.554Z,16.39
2022-10-18T09:01:43.864Z,16.49
2022-10-18T09:04:36.684Z,15.95
2022-10-18T09:07:26.234Z,15.83
2022-10-18T09:10:03.478Z,16.38
2022-10-18T09:12:56.074Z,16.67
2022-10-18T09:15:43.178Z,16.61
2022-10-18T09:18:27.641Z,16.72
2022-10-18T09:21:01.207Z,16.36
2022-10-18T09:23:40.399Z,16.36
2022-10-18T09:26:15.136Z,16.58
2022-10-18T09:29:31.159Z,16.77
2022-10-18T09:32:33.450Z,17.11
2022-10-18T09:35:02.574Z,17.13
2022-10-18T09:37:30.762Z,17.00
2022-10-18T09:40:26.286Z,16.87
2022-10-18T09:43:06.487Z,17.14
2022-10-18T09:45:40.395Z,17.08
2022-10-18T09:48:15.949Z,17.49
2022-10-18T09:51:01.117Z,17.33
2022-10-18T09:53:37.515Z,17.32
2022-10-18T09:56:30.357Z,17.20
2022-10-18T09:58:57.983Z,17.47
2022-10-18T10:01:26.001Z,17.21
2022-10-18T10:03:53.638Z,17.55
2022-10-18T10:06:31.708Z,17.64
2022-10-18T10:09:01.254Z,17.59
2022-10-18T10:11:35.325Z,17.51
2022-10-18T10:14:23.130Z,17.65
2022-10-18T10:16:52.559Z,17.98
2022-10-18T10:19:29.489Z,17.87
2022-10-18T10:22:07.651Z,17.91
2022-10-18T10:24:43.661Z,17.49
2022-10-18T10:27:21.918Z,17.72
2022-10-18T10:29:53.645Z,17.61
2022-10-18T10:32:21.674Z,17.77
2022-10-18T10:34:49.955Z,17.59
2022-10-18T10:37:28.755Z,17.71
2022-10-18T10:40:35.231Z,18.05
2022-10-18T10:43:32.898Z,18.26
2022-10-18T10:46:01.784Z,18.38
2022-10-18T10:48:50.292Z,17.88
2022-10-18T10:51:27.777Z,17.64
2022-10-18T10:54:02.334Z,18.16
2022-10-18T10:56:31.739Z,18.17
2022-10-18T10:59:18.826Z,18.49
2022-10-18T11:01:50.325Z,18.34
2022-10-18T11:04:29.188Z,18.40
2022-10-18T11:07:14.400Z,18.62
2022-10-18T11:09:51.146Z,18.57
2022-10-18T11:12:26.517Z,18.74
2022-10-18T11:15:25.115Z,18.56
2022-10-18T11:18:08.861Z,18.55
2022-10-18T11:20:58.443Z,18.56
2022-10-18T11:23:37.505Z,18.67
2022-10-18T11:26:11.250Z,18.48
2022-10-18T11:28:57.247Z,18.68
2022-10-18T11:31:29.947Z,18.83
2022-10-18T11:34:10.307Z,18.57
2022-10-18T11:37:23.004Z,18.43
2022-10-18T11:40:44.603Z,17.95
2022-10-18T11:44:01.312Z,18.64
2022-10-18T11:46:43.504Z,18.65
2022-10-18T11:49:25.385Z,18.50
2022-10-18T11:52:34.544Z,18.38
2022-10-18T11:55:19.884Z,18.76
2022-10-18T11:58:28.190Z,18.62
2022-10-18T12:01:24.572Z,18.97
2022-10-18T12:04:19.275Z,18.99
2022-10-18T12:06:47.688Z,18.68
2022-10-18T12:09:23.927Z,19.20
2022-10-18T12:11:55.708Z,18.94
2022-10-18T12:14:28.402Z,18.86
2022-10-18T12:17:20.408Z,18.99
2022-10-18T12:19:46.360Z,19.24
2022-10-18T12:22:21.948Z,19.24
2022-10-18T12:24:49.537Z,19.15
2022-10-18T12:27:16.882Z,19.27
2022-10-18T12:30:07.607Z,19.45
2022-10-18T12:32:38.141Z,19.10
2022-10-18T12:35:14.695Z,19.38
2022-10-18T12:37:58.971Z,19.33
2022-10-18T12:40:39.431Z,19.58
2022-10-18T12:43:16.124Z,19.57
2022-10-18T12:45:47.807Z,19.43
2022-10-18T12:48:31.936Z,19.60
2022-10-18T12:51:00.244Z,19.42
2022-10-18T12:53:28.027Z,19.34
2022-10-18T12:55:55.342Z,19.30
2022-10-18T12:58:26.668Z,19.35
2022-10-18T13:01:05.021Z,19.52
2022-10-18T13:03:51.492Z,19.41
2022-10-18T13:06:19.106Z,19.79
2022-10-18T13:08:48.151Z,19.69
2022-10-18T13:11:28.556Z,19.62
2022-10-18T13:14:17.817Z,19.68
2022-10-18T13:17:06.806Z,19.79
2022-10-18T13:20:02.944Z,19.91
2022-10-18T13:23:01.181Z,19.61
2022-10-18T13:25:34.592Z,19.95
2022-10-18T13:28:20.576Z,20.16
2022-10-18T13:31:10.604Z,20.04
2022-10-18T13:33:39.535Z,19.75
2022-10-18T13:36:25.497Z,19.78
2022-10-18T13:39:03.862Z,20.00
2022-10-18T13:41:40.919Z,19.62
2022-10-18T13:44:28.690Z,19.32
2022-10-18T13:46:56.141Z,19.47
2022-10-18T13:50:03.456Z,19.62
2022-10-18T13:52:53.637Z,19.79
2022-10-18T13:55:52.038Z,19.62
2022-10-18T13:58:49.119Z,19.73
2022-10-18T14:01:52.171Z,19.81
2022-10-18T14:04:38.876Z,19.77
2022-10-18T14:07:06.337Z,19.90
2022-10-18T14:09:47.832Z,19.45
2022-10-18T14:12:34.482Z,19.67
2022-10-18T14:15:16.675Z,19.66
2022-10-18T14:17:49.513Z,19.54
2022-10-18T14:20:16.985Z,19.40
2022-10-18T14:22:48.749Z,19.66
2022-10-18T14:25:22.310Z,19.50
2022-10-18T14:27:53.655Z,19.39
2022-10-18T14:30:22.133Z,19.31
2022-10-18T14:32:51.911Z,19.34
2022-10-18T14:35:32.879Z,19.39
2022-10-18T14:38:01.448Z,19.37
2022-10-18T14:40:37.999Z,19.19
2022-10-18T14:43:13.430Z,19.15
2022-10-18T14:45:42.108Z,19.06
2022-10-18T14:48:16.427Z,18.99
2022-10-18T14:50:45.314Z,18.82
2022-10-18T14:53:22.153Z,18.91
2022-10-18T14:55:56.635Z,18.74
2022-10-18T14:58:24.705Z,18.73
2022-10-18T15:00:52.129Z,18.58
2022-10-18T15:03:19.618Z,18.53
2022-10-18T15:05:57.650Z,18.41
2022-10-18T15:08:26.841Z,18.29
2022-10-18T15:10:54.859Z,18.19
2022-10-18T15:13:23.090Z,18.28
2022-10-18T15:15:50.433Z,18.21
2022-10-18T15:18:23.318Z,18.07
2022-10-18T15:21:20.933Z,18.07
2022-10-18T15:23:49.572Z,18.12
2022-10-18T15:26:34.772Z,17.77
2022-10-18T15:29:04.515Z,17.88
2022-10-18T15:31:37.478Z,17.65
2022-10-18T15:34:08.881Z,17.69
2022-10-18T15:36:36.759Z,17.69
2022-10-18T15:39:39.381Z,17.52
2022-10-18T15:42:06.986Z,17.57
2022-10-18T15:44:51.188Z,17.47
2022-10-18T15:47:24.135Z,17.44
2022-10-18T15:49:56.345Z,17.29
2022-10-18T15:52:38.665Z,17.39
2022-10-18T15:55:41.629Z,17.24
2022-10-18T15:58:49.022Z,17.18
2022-10-18T16:01:24.024Z,16.96
2022-10-18T16:03:51.873Z,16.88
2022-10-18T16:06:19.237Z,16.85
2022-10-18T16:08:51.402Z,16.77
2022-10-18T16:11:20.754Z,16.66
2022-10-18T16:13:48.303Z,16.68
2022-10-18T16:16:22.272Z,16.67
2022-10-18T16:18:50.005Z,16.52
2022-10-18T16:21:24.313Z,16.50
2022-10-18T16:23:51.944Z,16.40
2022-10-18T16:26:19.521Z,16.35
2022-10-18T16:28:47.092Z,16.32
2022-10-18T16:31:16.774Z,16.30
2022-10-18T16:33:44.710Z,16.20
2022-10-18T16:36:23.036Z,16.15
2022-10-18T16:38:51.032Z,16.17
2022-10-18T16:41:18.365Z,16.03
2022-10-18T16:43:46.436Z,15.83
2022-10-18T16:46:22.497Z,15.93
2022-10-18T16:48:50.357Z,15.89
2022-10-18T16:51:17.974Z,15.69
2022-10-18T16:53:45.349Z,15.75
2022-10-18T16:56:16.944Z,15.72
2022-10-18T16:58:44.634Z,15.63
2022-10-18T17:01:13.133Z,15.62
2022-10-18T17:03:40.914Z,15.56
2022-10-18T17:06:16.857Z,15.57
2022-10-18T17:08:44.219Z,15.60
2022-10-18T17:11:11.982Z,15.59
2022-10-18T17:13:39.378Z,15.45
2022-10-18T17:16:07.123Z,15.48
2022-10-18T17:18:34.694Z,15.34
2022-10-18T17:21:03.271Z,15.00
2022-10-18T17:23:30.869Z,15.23
2022-10-18T17:26:06.879Z,15.35
2022-10-18T17:28:38.388Z,14.62
2022-10-18T17:31:07.286Z,14.75
2022-10-18T17:33:34.624Z,14.91
2022-10-18T17:36:01.972Z,14.99
2022-10-18T17:38:29.561Z,15.00
2022-10-18T17:40:57.188Z,15.08
2022-10-18T17:43:24.633Z,15.09
2022-10-18T17:45:55.590Z,15.09
2022-10-18T17:48:23.847Z,15.10
2022-10-18T17:50:51.190Z,14.72
2022-10-18T17:53:22.777Z,14.93
2022-10-18T17:55:50.146Z,14.98
2022-10-18T17:58:17.493Z,14.87
2022-10-18T18:00:45.053Z,14.79
2022-10-18T18:03:13.484Z,14.96
2022-10-18T18:05:40.908Z,14.88
2022-10-18T18:08:08.231Z,14.70
2022-10-18T18:10:36.095Z,14.84
2022-10-18T18:13:03.513Z,14.81
2022-10-18T18:15:30.867Z,14.53
2022-10-18T18:17:58.538Z,14.56
2022-10-18T18:20:26.305Z,14.37
2022-10-18T18:22:53.735Z,14.49
2022-10-18T18:25:21.312Z,14.35
2022-10-18T18:27:48.640Z,14.49
2022-10-18T18:30:18.042Z,14.45
2022-10-18T18:32:45.849Z,14.17
2022-10-18T18:35:13.179Z,14.31
2022-10-18T18:37:40.505Z,14.35
2022-10-18T18:40:08.554Z,14.36
2022-10-18T18:42:36.254Z,14.37
2022-10-18T18:45:03.935Z,14.21
2022-10-18T18:47:35.329Z,14.12
2022-10-18T18:50:02.653Z,14.05
2022-10-18T18:52:30.332Z,14.27
2022-10-18T18:54:58.180Z,14.37
2022-10-18T18:57:25.483Z,14.33
2022-10-18T18:59:52.896Z,14.40
2022-10-18T19:02:20.468Z,14.53
2022-10-18T19:04:47.810Z,14.16
2022-10-18T19:07:15.133Z,14.03
2022-10-18T19:09:44.526Z,14.32
2022-10-18T19:12:11.882Z,14.08
2022-10-18T19:14:39.350Z,14.15
2022-10-18T19:17:07.889Z,14.17
2022-10-18T19:19:35.530Z,14.24
2022-10-18T19:22:04.956Z,14.02
2022-10-18T19:24:32.591Z,14.16
2022-10-18T19:27:01.584Z,14.22
2022-10-18T19:29:32.889Z,14.07
2022-10-18T19:32:01.992Z,13.91
2022-10-18T19:34:29.587Z,13.94
2022-10-18T19:36:57.043Z,14.07
2022-10-18T19:39:28.867Z,13.98
2022-10-18T19:41:57.976Z,13.67
2022-10-18T19:44:27.466Z,13.95
2022-10-18T19:46:54.962Z,13.85
2022-10-18T19:49:22.324Z,13.93
2022-10-18T19:51:49.889Z,13.70
2022-10-18T19:54:17.211Z,13.89
2022-10-18T19:56:44.564Z,13.96
2022-10-18T19:59:12.830Z,13.93
2022-10-18T20:01:40.273Z,13.83
2022-10-18T20:04:08.501Z,13.89
2022-10-18T20:06:36.903Z,13.73
2022-10-18T20:09:07.778Z,13.71
2022-10-18T20:11:35.414Z,13.79
2022-10-18T20:14:03.086Z,13.76
2022-10-18T20:16:31.157Z,13.65
2022-10-18T20:19:00.179Z,13.64
2022-10-18T20:21:28.381Z,13.72
2022-10-18T20:23:55.706Z,13.49
2022-10-18T20:26:25.234Z,13.77
2022-10-18T20:28:57.331Z,13.96
2022-10-18T20:31:30.462Z,13.53
2022-10-18T20:34:02.122Z,13.46
2022-10-18T20:36:30.585Z,13.63
2022-10-18T20:38:58.028Z,13.75
2022-10-18T20:41:35.720Z,13.36
2022-10-18T20:44:05.042Z,13.57
2022-10-18T20:46:34.112Z,13.46
2022-10-18T20:49:01.502Z,13.41
2022-10-18T20:51:29.081Z,13.62
2022-10-18T20:53:56.431Z,13.45
2022-10-18T20:56:26.505Z,13.33
2022-10-18T20:58:56.078Z,13.57
2022-10-18T21:01:25.101Z,13.55
2022-10-18T21:03:53.428Z,13.58
2022-10-18T21:06:25.487Z,13.25
2022-10-18T21:08:57.409Z,13.27
2022-10-18T21:11:25.368Z,13.38
2022-10-18T21:13:53.345Z,13.38
2022-10-18T21:16:20.687Z,13.49
2022-10-18T21:18:48.667Z,13.36
2022-10-18T21:21:17.719Z,13.46
2022-10-18T21:23:45.149Z,13.36
2022-10-18T21:26:22.869Z,13.20
2022-10-18T21:28:51.104Z,13.19
2022-10-18T21:31:20.334Z,13.41
2022-10-18T21:33:47.730Z,13.35
2022-10-18T21:36:15.101Z,13.21
2022-10-18T21:38:48.282Z,13.32
2022-10-18T21:41:16.309Z,13.20
2022-10-18T21:43:45.418Z,13.18
2022-10-18T21:46:13.074Z,13.20
2022-10-18T21:48:43.297Z,13.24
2022-10-18T21:51:10.977Z,13.28
2022-10-18T21:53:38.316Z,13.36
2022-10-18T21:56:10.407Z,13.31
2022-10-18T21:58:38.361Z,13.47
2022-10-18T22:01:09.905Z,13.34
2022-10-18T22:03:37.628Z,13.51
2022-10-18T22:06:07.946Z,13.65
2022-10-18T22:08:35.677Z,13.44
2022-10-18T22:11:04.349Z,13.70
2022-10-18T22:13:31.706Z,13.56
2022-10-18T22:16:02.854Z,13.32
2022-10-18T22:18:30.875Z,13.53
2022-10-18T22:21:00.310Z,13.51
2022-10-18T22:23:37.560Z,13.41
2022-10-18T22:26:07.869Z,13.50
2022-10-18T22:28:35.649Z,13.63
2022-10-18T22:31:03.032Z,13.60
2022-10-18T22:33:30.843Z,13.50
2022-10-18T22:35:58.299Z,13.67
2022-10-18T22:38:25.647Z,13.82
2022-10-18T22:40:53.282Z,13.74
2022-10-18T22:43:20.596Z,13.76
2022-10-18T22:45:47.966Z,13.70
2022-10-18T22:48:15.573Z,13.79
2022-10-18T22:50:42.898Z,13.88
2022-10-18T22:53:10.216Z,13.92
2022-10-18T22:55:37.796Z,13.95
2022-10-18T22:58:05.113Z,14.18
2022-10-18T23:00:32.528Z,13.99
2022-10-18T23:03:00.219Z,13.97
2022-10-18T23:05:27.522Z,14.09
2022-10-18T23:07:54.832Z,13.99
2022-10-18T23:10:22.410Z,14.09
2022-10-18T23:12:49.732Z,13.72
2022-10-18T23:15:17.147Z,14.06
2022-10-18T23:17:44.728Z,14.14
2022-10-18T23:20:12.057Z,14.29
2022-10-18T23:22:39.424Z,14.29
2022-10-18T23:25:07.381Z,14.28
2022-10-18T23:27:34.750Z,14.22
2022-10-18T23:30:02.112Z,14.37
2022-10-18T23:32:29.851Z,14.43
2022-10-18T23:34:57.260Z,14.45
2022-10-18T23:37:24.567Z,14.45
2022-10-18T23:39:52.142Z,14.40
2022-10-18T23:42:19.528Z,14.42
2022-10-18T23:44:47.416Z,14.41
2022-10-18T23:47:15.229Z,14.33
2022-10-18T23:49:42.706Z,14.44
2022-10-18T23:52:10.025Z,14.55
2022-10-18T23:54:37.634Z,14.30
2022-10-18T23:57:04.945Z,14.27
2022-10-18T23:59:32.273Z,14.23
