createdAt,value
2023-03-10T00:00:59.151Z,100.00
2023-03-10T00:03:32.306Z,100.00
2023-03-10T00:06:05.730Z,100.00
2023-03-10T00:08:38.930Z,100.00
2023-03-10T00:11:12.370Z,100.00
2023-03-10T00:13:47.029Z,100.00
2023-03-10T00:16:26.628Z,100.00
2023-03-10T00:19:00.978Z,100.00
2023-03-10T00:21:34.916Z,100.00
2023-03-10T00:24:07.479Z,100.00
2023-03-10T00:26:41.739Z,100.00
2023-03-10T00:29:16.681Z,100.00
2023-03-10T00:31:48.428Z,100.00
2023-03-10T00:34:21.009Z,100.00
2023-03-10T00:36:54.253Z,100.00
2023-03-10T00:39:27.335Z,100.00
2023-03-10T00:42:00.823Z,100.00
2023-03-10T00:44:33.768Z,100.00
2023-03-10T00:47:07.248Z,100.00
2023-03-10T00:49:41.125Z,100.00
2023-03-10T00:52:14.172Z,100.00
2023-03-10T00:54:47.122Z,100.00
2023-03-10T00:57:20.370Z,100.00
2023-03-10T00:59:54.503Z,100.00
2023-03-10T01:02:27.451Z,100.00
2023-03-10T01:05:02.126Z,100.00
2023-03-10T01:07:36.435Z,100.00
2023-03-10T01:10:11.668Z,100.00
2023-03-10T01:12:45.144Z,100.00
2023-03-10T01:15:18.202Z,100.00
2023-03-10T01:17:50.896Z,100.00
2023-03-10T01:20:23.898Z,100.00
2023-03-10T01:22:56.488Z,100.00
2023-03-10T01:25:30.438Z,100.00
2023-03-10T01:28:03.152Z,100.00
2023-03-10T01:30:36.250Z,100.00
2023-03-10T01:33:11.738Z,100.00
2023-03-10T01:35:43.820Z,100.00
2023-03-10T01:38:17.047Z,100.00
2023-03-10T01:40:51.717Z,100.00
2023-03-10T01:43:31.406Z,100.00
2023-03-10T01:46:27.225Z,100.00
2023-03-10T01:49:05.548Z,100.00
2023-03-10T01:51:41.034Z,100.00
2023-03-10T01:54:18.580Z,100.00
2023-03-10T01:56:52.628Z,100.00
2023-03-10T01:59:24.747Z,100.00
2023-03-10T02:01:59.514Z,100.00
2023-03-10T02:04:43.939Z,100.00
2023-03-10T02:07:20.378Z,100.00
2023-03-10T02:09:54.985Z,100.00
2023-03-10T02:12:28.621Z,100.00
2023-03-10T02:15:02.192Z,100.00
2023-03-10T02:17:36.847Z,100.00
2023-03-10T02:20:39.613Z,100.00
2023-03-10T02:23:17.435Z,100.00
2023-03-10T02:25:58.223Z,100.00
2023-03-10T02:28:31.268Z,100.00
2023-03-10T02:31:05.072Z,100.00
2023-03-10T02:33:40.258Z,100.00
2023-03-10T02:36:20.956Z,100.00
2023-03-10T02:38:53.978Z,100.00
2023-03-10T02:41:37.611Z,100.00
2023-03-10T02:44:15.075Z,100.00
2023-03-10T02:46:48.119Z,100.00
2023-03-10T02:49:23.756Z,100.00
2023-03-10T02:51:58.213Z,100.00
2023-03-10T02:54:30.760Z,100.00
2023-03-10T02:57:03.397Z,100.00
2023-03-10T02:59:36.603Z,100.00
2023-03-10T03:02:10.541Z,100.00
2023-03-10T03:04:44.122Z,100.00
2023-03-10T03:07:17.136Z,100.00
2023-03-10T03:09:50.391Z,100.00
2023-03-10T03:12:23.347Z,100.00
2023-03-10T03:14:56.887Z,100.00
2023-03-10T03:17:30.236Z,100.00
2023-03-10T03:20:03.058Z,100.00
2023-03-10T03:22:36.953Z,100.00
2023-03-10T03:25:11.814Z,100.00
2023-03-10T03:27:45.865Z,100.00
2023-03-10T03:30:26.347Z,100.00
2023-03-10T03:32:59.745Z,100.00
2023-03-10T03:35:36.203Z,100.00
2023-03-10T03:38:09.608Z,100.00
2023-03-10T03:40:44.622Z,100.00
2023-03-10T03:43:17.884Z,100.00
2023-03-10T03:45:51.730Z,100.00
2023-03-10T03:48:25.597Z,100.00
2023-03-10T03:50:58.568Z,100.00
2023-03-10T03:53:34.293Z,100.00
2023-03-10T03:56:08.475Z,100.00
2023-03-10T03:58:43.308Z,100.00
2023-03-10T04:01:17.834Z,100.00
2023-03-10T04:03:52.460Z,100.00
2023-03-10T04:06:25.442Z,100.00
2023-03-10T04:08:59.009Z,100.00
2023-03-10T04:11:33.216Z,100.00
2023-03-10T04:14:07.088Z,100.00
2023-03-10T04:16:40.820Z,100.00
2023-03-10T04:19:14.315Z,100.00
2023-03-10T04:21:49.106Z,100.00
2023-03-10T04:24:22.268Z,100.00
2023-03-10T04:26:56.446Z,100.00
2023-03-10T04:29:29.827Z,100.00
2023-03-10T04:32:05.811Z,100.00
2023-03-10T04:34:41.344Z,100.00
2023-03-10T04:37:15.815Z,100.00
2023-03-10T04:39:49.393Z,100.00
2023-03-10T04:42:22.526Z,100.00
2023-03-10T04:44:57.201Z,100.00
2023-03-10T04:47:30.670Z,100.00
2023-03-10T04:50:07.092Z,100.00
2023-03-10T04:52:41.592Z,100.00
2023-03-10T04:55:16.274Z,100.00
2023-03-10T04:57:48.854Z,100.00
2023-03-10T05:00:22.471Z,100.00
2023-03-10T05:02:56.117Z,100.00
2023-03-10T05:05:29.307Z,100.00
2023-03-10T05:08:04.108Z,100.00
2023-03-10T05:10:39.508Z,100.00
2023-03-10T05:13:13.196Z,100.00
2023-03-10T05:15:47.592Z,100.00
2023-03-10T05:18:21.088Z,100.00
2023-03-10T05:20:59.664Z,100.00
2023-03-10T05:23:34.141Z,100.00
2023-03-10T05:26:09.249Z,100.00
2023-03-10T05:28:43.281Z,100.00
2023-03-10T05:31:20.129Z,100.00
2023-03-10T05:33:54.195Z,100.00
2023-03-10T05:36:27.850Z,100.00
2023-03-10T05:39:00.803Z,100.00
2023-03-10T05:41:35.362Z,100.00
2023-03-10T05:44:08.369Z,100.00
2023-03-10T05:46:42.125Z,100.00
2023-03-10T05:49:15.388Z,100.00
2023-03-10T05:51:48.773Z,100.00
2023-03-10T05:54:21.845Z,100.00
2023-03-10T05:56:55.078Z,100.00
2023-03-10T05:59:29.198Z,100.00
2023-03-10T06:02:02.262Z,100.00
2023-03-10T06:04:35.224Z,100.00
2023-03-10T06:07:09.073Z,100.00
2023-03-10T06:09:42.022Z,100.00
2023-03-10T06:12:15.582Z,100.00
2023-03-10T06:14:49.111Z,100.00
2023-03-10T06:17:22.349Z,100.00
2023-03-10T06:19:55.333Z,100.00
2023-03-10T06:22:31.070Z,100.00
2023-03-10T06:25:03.096Z,100.00
2023-03-10T06:27:36.909Z,100.00
2023-03-10T06:30:11.734Z,100.00
2023-03-10T06:32:46.451Z,100.00
2023-03-10T06:35:19.916Z,100.00
2023-03-10T06:37:53.601Z,100.00
2023-03-10T06:40:26.507Z,100.00
2023-03-10T06:42:59.606Z,100.00
2023-03-10T06:45:33.147Z,100.00
2023-03-10T06:48:06.579Z,100.00
2023-03-10T06:50:43.725Z,100.00
2023-03-10T06:53:20.098Z,100.00
2023-03-10T06:56:03.143Z,100.00
2023-03-10T06:58:38.410Z,100.00
2023-03-10T07:01:13.865Z,100.00
2023-03-10T07:03:46.906Z,100.00
2023-03-10T07:06:20.383Z,100.00
2023-03-10T07:08:54.746Z,100.00
2023-03-10T07:11:28.477Z,100.00
2023-03-10T07:14:01.329Z,100.00
2023-03-10T07:16:34.437Z,100.00
2023-03-10T07:19:08.000Z,100.00
2023-03-10T07:21:41.090Z,100.00
2023-03-10T07:24:14.880Z,100.00
2023-03-10T07:26:48.148Z,100.00
2023-03-10T07:29:21.472Z,100.00
2023-03-10T07:31:55.595Z,100.00
2023-03-10T07:34:29.639Z,100.00
2023-03-10T07:37:03.420Z,100.00
2023-03-10T07:39:37.017Z,100.00
2023-03-10T07:42:10.289Z,100.00
2023-03-10T07:44:43.473Z,100.00
2023-03-10T07:47:16.646Z,100.00
2023-03-10T07:49:49.678Z,100.00
2023-03-10T07:52:23.016Z,100.00
2023-03-10T07:54:56.094Z,100.00
2023-03-10T07:57:30.679Z,100.00
2023-03-10T08:00:09.520Z,100.00
2023-03-10T08:02:45.749Z,100.00
2023-03-10T08:05:19.258Z,100.00
2023-03-10T08:07:52.881Z,100.00
2023-03-10T08:10:26.132Z,100.00
2023-03-10T08:12:58.849Z,100.00
2023-03-10T08:15:32.247Z,100.00
2023-03-10T08:18:05.972Z,100.00
2023-03-10T08:20:40.713Z,100.00
2023-03-10T08:23:14.134Z,100.00
2023-03-10T08:25:48.217Z,100.00
2023-03-10T08:28:21.010Z,100.00
2023-03-10T08:31:04.460Z,100.00
2023-03-10T08:33:30.953Z,100.00
2023-03-10T08:36:10.824Z,100.00
2023-03-10T08:38:45.195Z,100.00
2023-03-10T08:41:23.030Z,100.00
2023-03-10T08:43:57.916Z,100.00
2023-03-10T08:46:33.324Z,100.00
2023-03-10T08:49:06.768Z,100.00
2023-03-10T08:51:40.065Z,100.00
2023-03-10T08:54:19.001Z,99.28
2023-03-10T08:56:52.649Z,98.41
2023-03-10T08:59:25.606Z,98.05
2023-03-10T09:01:59.193Z,97.29
2023-03-10T09:04:32.050Z,96.99
2023-03-10T09:07:05.017Z,96.33
2023-03-10T09:09:38.132Z,96.08
2023-03-10T09:12:11.253Z,95.58
2023-03-10T09:14:44.281Z,95.11
2023-03-10T09:17:17.229Z,94.65
2023-03-10T09:19:50.174Z,93.80
2023-03-10T09:22:24.156Z,92.67
2023-03-10T09:24:59.453Z,92.12
2023-03-10T09:27:31.665Z,91.76
2023-03-10T09:30:05.661Z,91.75
2023-03-10T09:32:39.646Z,91.46
2023-03-10T09:35:13.667Z,90.91
2023-03-10T09:37:47.751Z,90.59
2023-03-10T09:40:22.032Z,90.58
2023-03-10T09:43:02.344Z,89.61
2023-03-10T09:46:04.597Z,89.34
2023-03-10T09:49:10.214Z,89.49
2023-03-10T09:51:47.777Z,88.17
2023-03-10T09:55:03.970Z,87.47
2023-03-10T09:57:37.517Z,87.68
2023-03-10T10:00:11.763Z,87.72
2023-03-10T10:02:47.764Z,86.54
2023-03-10T10:05:28.349Z,86.33
2023-03-10T10:08:07.461Z,86.23
2023-03-10T10:10:41.064Z,84.33
2023-03-10T10:13:17.810Z,84.21
2023-03-10T10:16:13.097Z,84.16
2023-03-10T10:18:46.676Z,83.83
2023-03-10T10:21:40.353Z,83.89
2023-03-10T10:24:04.874Z,84.40
2023-03-10T10:26:38.361Z,84.65
2023-03-10T10:29:24.453Z,84.82
2023-03-10T10:32:13.649Z,84.40
2023-03-10T10:34:49.538Z,84.05
2023-03-10T10:37:40.199Z,83.66
2023-03-10T10:40:30.123Z,83.88
2023-03-10T10:43:07.948Z,82.83
2023-03-10T10:45:42.780Z,82.00
2023-03-10T10:48:43.796Z,81.84
2023-03-10T10:51:34.291Z,81.31
2023-03-10T10:54:29.891Z,81.64
2023-03-10T10:57:06.125Z,81.23
2023-03-10T10:59:39.950Z,81.25
2023-03-10T11:02:35.952Z,81.33
2023-03-10T11:05:19.492Z,81.20
2023-03-10T11:07:52.989Z,81.23
2023-03-10T11:10:29.374Z,80.74
2023-03-10T11:13:07.490Z,80.81
2023-03-10T11:15:56.118Z,80.60
2023-03-10T11:18:44.275Z,80.37
2023-03-10T11:21:36.958Z,79.96
2023-03-10T11:24:27.608Z,79.78
2023-03-10T11:27:17.381Z,79.84
2023-03-10T11:30:04.873Z,78.90
2023-03-10T11:33:00.725Z,78.29
2023-03-10T11:35:46.328Z,78.08
2023-03-10T11:38:45.716Z,77.88
2023-03-10T11:41:26.335Z,77.24
2023-03-10T11:44:22.687Z,76.80
2023-03-10T11:47:01.662Z,76.59
2023-03-10T11:49:44.355Z,76.45
2023-03-10T11:52:22.799Z,76.07
2023-03-10T11:55:07.416Z,76.07
2023-03-10T11:57:44.899Z,75.99
2023-03-10T12:00:28.680Z,75.99
2023-03-10T12:03:18.521Z,75.75
2023-03-10T12:05:59.392Z,74.80
2023-03-10T12:08:35.890Z,74.12
2023-03-10T12:11:14.200Z,73.61
2023-03-10T12:13:54.079Z,72.55
2023-03-10T12:16:33.324Z,71.46
2023-03-10T12:19:07.871Z,71.32
2023-03-10T12:21:46.388Z,70.05
2023-03-10T12:25:01.696Z,69.78
2023-03-10T12:28:22.839Z,69.44
2023-03-10T12:31:19.681Z,69.98
2023-03-10T12:34:18.391Z,70.68
2023-03-10T12:37:12.556Z,71.08
2023-03-10T12:39:47.153Z,71.33
2023-03-10T12:42:37.165Z,71.03
2023-03-10T12:45:33.111Z,71.27
2023-03-10T12:48:15.866Z,71.63
2023-03-10T12:50:56.702Z,71.82
2023-03-10T12:53:49.251Z,71.95
2023-03-10T12:56:36.963Z,71.67
2023-03-10T13:04:06.138Z,72.37
2023-03-10T13:07:02.443Z,72.40
2023-03-10T13:09:43.954Z,71.50
2023-03-10T13:12:40.327Z,70.45
2023-03-10T13:15:25.286Z,69.83
2023-03-10T13:18:19.692Z,69.88
2023-03-10T13:20:54.212Z,69.87
2023-03-10T13:23:34.854Z,69.09
2023-03-10T13:26:17.570Z,69.15
2023-03-10T13:29:09.933Z,69.38
2023-03-10T13:31:55.064Z,69.64
2023-03-10T13:34:31.638Z,69.83
2023-03-10T13:37:11.590Z,69.85
2023-03-10T13:39:46.425Z,69.97
2023-03-10T13:42:42.971Z,70.17
2023-03-10T13:45:05.354Z,70.13
2023-03-10T13:47:39.089Z,70.16
2023-03-10T13:50:15.896Z,70.01
2023-03-10T13:53:00.570Z,70.00
2023-03-10T13:55:35.831Z,70.46
2023-03-10T13:58:09.116Z,70.87
2023-03-10T14:00:44.228Z,71.08
2023-03-10T14:03:17.686Z,71.23
2023-03-10T14:05:52.543Z,71.33
2023-03-10T14:08:32.360Z,71.33
2023-03-10T14:11:37.032Z,71.58
2023-03-10T14:14:12.535Z,71.73
2023-03-10T14:16:52.680Z,71.95
2023-03-10T14:19:48.424Z,71.95
2023-03-10T14:22:35.749Z,72.07
2023-03-10T14:25:17.942Z,72.10
2023-03-10T14:28:03.205Z,72.14
2023-03-10T14:30:38.154Z,72.20
2023-03-10T14:33:16.579Z,72.38
2023-03-10T14:35:50.288Z,72.47
2023-03-10T14:38:23.879Z,72.50
2023-03-10T14:40:57.260Z,72.70
2023-03-10T14:43:31.028Z,72.81
2023-03-10T14:46:06.181Z,72.93
2023-03-10T14:48:42.226Z,73.09
2023-03-10T14:51:32.598Z,73.26
2023-03-10T14:53:53.516Z,73.37
2023-03-10T14:56:26.939Z,73.54
2023-03-10T14:59:01.422Z,73.80
2023-03-10T15:01:34.348Z,74.04
2023-03-10T15:04:07.673Z,74.39
2023-03-10T15:06:40.916Z,74.82
2023-03-10T15:09:14.534Z,75.00
2023-03-10T15:11:47.809Z,75.09
2023-03-10T15:14:21.971Z,75.19
2023-03-10T15:16:55.772Z,75.38
2023-03-10T15:19:29.866Z,75.54
2023-03-10T15:22:02.610Z,75.75
2023-03-10T15:24:37.425Z,76.03
2023-03-10T15:27:14.970Z,76.34
2023-03-10T15:29:48.608Z,76.69
2023-03-10T15:32:22.022Z,77.16
2023-03-10T15:34:56.393Z,77.61
2023-03-10T15:37:29.252Z,78.01
2023-03-10T15:40:02.067Z,78.43
2023-03-10T15:42:35.640Z,78.73
2023-03-10T15:45:09.488Z,79.06
2023-03-10T15:47:43.242Z,79.30
2023-03-10T15:50:21.235Z,79.55
2023-03-10T15:52:57.174Z,79.87
2023-03-10T15:55:31.145Z,80.27
2023-03-10T15:58:04.020Z,80.68
2023-03-10T16:00:37.536Z,81.07
2023-03-10T16:03:11.511Z,81.40
2023-03-10T16:05:50.752Z,81.74
2023-03-10T16:08:23.985Z,82.07
2023-03-10T16:10:57.871Z,82.48
2023-03-10T16:13:32.891Z,82.88
2023-03-10T16:16:09.308Z,83.20
2023-03-10T16:18:44.109Z,83.50
2023-03-10T16:21:32.202Z,83.73
2023-03-10T16:24:09.757Z,84.03
2023-03-10T16:26:44.726Z,84.48
2023-03-10T16:29:20.164Z,84.68
2023-03-10T16:31:54.442Z,84.95
2023-03-10T16:34:28.977Z,85.26
2023-03-10T16:37:02.994Z,85.92
2023-03-10T16:39:38.275Z,86.38
2023-03-10T16:42:12.643Z,86.81
2023-03-10T16:44:45.541Z,86.99
2023-03-10T16:47:18.930Z,87.14
2023-03-10T16:49:52.542Z,87.34
2023-03-10T16:52:25.875Z,87.61
2023-03-10T16:55:04.632Z,87.56
2023-03-10T16:57:37.894Z,87.69
2023-03-10T17:00:12.589Z,87.87
2023-03-10T17:02:46.121Z,88.29
2023-03-10T17:05:19.538Z,88.58
2023-03-10T17:07:56.268Z,88.89
2023-03-10T17:10:29.565Z,89.35
2023-03-10T17:13:02.547Z,89.63
2023-03-10T17:15:36.518Z,90.20
2023-03-10T17:18:10.133Z,90.58
2023-03-10T17:20:43.527Z,90.84
2023-03-10T17:23:17.496Z,91.13
2023-03-10T17:25:50.736Z,91.41
2023-03-10T17:28:23.944Z,91.75
2023-03-10T17:30:56.858Z,92.23
2023-03-10T17:33:30.236Z,92.74
2023-03-10T17:36:13.205Z,93.12
2023-03-10T17:38:47.161Z,93.40
2023-03-10T17:41:20.186Z,93.74
2023-03-10T17:43:55.986Z,94.24
2023-03-10T17:46:31.452Z,94.71
2023-03-10T17:49:05.998Z,94.94
2023-03-10T17:51:41.065Z,95.22
2023-03-10T17:54:17.640Z,95.13
2023-03-10T17:56:51.076Z,95.13
2023-03-10T17:59:24.125Z,95.40
2023-03-10T18:01:56.958Z,95.29
2023-03-10T18:04:30.857Z,95.69
2023-03-10T18:07:04.501Z,96.19
2023-03-10T18:09:41.700Z,96.31
2023-03-10T18:12:14.644Z,96.12
2023-03-10T18:14:48.545Z,96.36
2023-03-10T18:17:21.764Z,96.97
2023-03-10T18:19:56.339Z,97.64
2023-03-10T18:22:29.907Z,98.42
2023-03-10T18:25:04.250Z,99.11
2023-03-10T18:27:37.844Z,99.59
2023-03-10T18:30:14.226Z,99.91
2023-03-10T18:32:47.843Z,100.00
2023-03-10T18:35:21.548Z,99.85
2023-03-10T18:37:55.699Z,99.77
2023-03-10T18:40:29.277Z,99.60
2023-03-10T18:43:02.262Z,99.96
2023-03-10T18:45:35.906Z,100.00
2023-03-10T18:48:09.823Z,100.00
2023-03-10T18:50:43.031Z,100.00
2023-03-10T18:53:16.247Z,100.00
2023-03-10T18:55:49.036Z,100.00
2023-03-10T18:58:23.316Z,100.00
2023-03-10T19:00:56.593Z,100.00
2023-03-10T19:03:33.394Z,100.00
2023-03-10T19:06:07.366Z,100.00
2023-03-10T19:08:41.587Z,100.00
2023-03-10T19:11:15.574Z,100.00
2023-03-10T19:13:48.535Z,100.00
2023-03-10T19:16:22.266Z,100.00
2023-03-10T19:18:55.051Z,100.00
2023-03-10T19:21:28.032Z,100.00
2023-03-10T19:24:00.835Z,100.00
2023-03-10T19:26:34.246Z,100.00
2023-03-10T19:29:07.302Z,100.00
2023-03-10T19:31:40.896Z,100.00
2023-03-10T19:34:14.375Z,100.00
2023-03-10T19:36:47.532Z,100.00
2023-03-10T19:39:22.710Z,100.00
2023-03-10T19:41:55.922Z,100.00
2023-03-10T19:44:29.766Z,100.00
2023-03-10T19:47:02.791Z,100.00
2023-03-10T19:49:36.448Z,100.00
2023-03-10T19:52:09.326Z,100.00
2023-03-10T19:54:42.411Z,100.00
2023-03-10T19:57:15.386Z,100.00
2023-03-10T19:59:49.058Z,100.00
2023-03-10T20:02:21.868Z,100.00
2023-03-10T20:04:55.042Z,100.00
2023-03-10T20:07:28.090Z,100.00
2023-03-10T20:10:01.466Z,100.00
2023-03-10T20:12:35.004Z,100.00
2023-03-10T20:15:09.931Z,100.00
2023-03-10T20:17:43.431Z,100.00
2023-03-10T20:20:18.663Z,100.00
2023-03-10T20:22:52.666Z,100.00
2023-03-10T20:25:27.448Z,100.00
2023-03-10T20:28:00.461Z,100.00
2023-03-10T20:30:33.812Z,100.00
2023-03-10T20:33:07.704Z,100.00
2023-03-10T20:35:41.564Z,100.00
2023-03-10T20:38:15.146Z,100.00
2023-03-10T20:40:50.203Z,100.00
2023-03-10T20:43:23.148Z,100.00
2023-03-10T20:45:56.475Z,100.00
2023-03-10T20:48:30.045Z,100.00
2023-03-10T20:51:03.960Z,100.00
2023-03-10T20:53:38.258Z,100.00
2023-03-10T20:56:11.803Z,100.00
2023-03-10T20:58:44.901Z,100.00
2023-03-10T21:01:23.066Z,100.00
2023-03-10T21:03:56.846Z,100.00
2023-03-10T21:06:30.592Z,100.00
2023-03-10T21:09:06.326Z,100.00
2023-03-10T21:11:40.982Z,100.00
2023-03-10T21:14:14.838Z,100.00
2023-03-10T21:16:47.950Z,100.00
2023-03-10T21:19:21.412Z,100.00
2023-03-10T21:21:55.062Z,100.00
2023-03-10T21:24:28.061Z,100.00
2023-03-10T21:27:01.397Z,100.00
2023-03-10T21:29:37.041Z,100.00
2023-03-10T21:32:10.306Z,100.00
2023-03-10T21:34:43.245Z,100.00
2023-03-10T21:37:16.228Z,100.00
2023-03-10T21:39:51.200Z,100.00
2023-03-10T21:42:24.049Z,100.00
2023-03-10T21:44:57.626Z,100.00
2023-03-10T21:47:30.449Z,100.00
2023-03-10T21:50:04.615Z,100.00
2023-03-10T21:52:37.944Z,100.00
2023-03-10T21:55:18.658Z,100.00
2023-03-10T21:57:52.189Z,100.00
2023-03-10T22:00:25.020Z,100.00
2023-03-10T22:02:58.494Z,100.00
2023-03-10T22:05:31.918Z,100.00
2023-03-10T22:08:05.363Z,100.00
2023-03-10T22:10:38.627Z,100.00
2023-03-10T22:13:11.844Z,100.00
2023-03-10T22:15:45.374Z,100.00
2023-03-10T22:18:18.816Z,100.00
2023-03-10T22:20:51.608Z,100.00
2023-03-10T22:24:25.236Z,100.00
2023-03-10T22:27:01.794Z,100.00
2023-03-10T22:29:35.517Z,100.00
2023-03-10T22:32:09.317Z,100.00
2023-03-10T22:34:42.462Z,100.00
2023-03-10T22:37:15.780Z,100.00
2023-03-10T22:39:49.778Z,100.00
2023-03-10T22:42:23.909Z,100.00
2023-03-10T22:44:57.641Z,100.00
2023-03-10T22:47:30.898Z,100.00
2023-03-10T22:50:05.856Z,100.00
2023-03-10T22:52:39.290Z,100.00
2023-03-10T22:55:19.379Z,100.00
2023-03-10T22:57:53.563Z,100.00
2023-03-10T23:00:27.785Z,100.00
2023-03-10T23:03:01.422Z,100.00
2023-03-10T23:05:35.158Z,100.00
2023-03-10T23:08:09.881Z,100.00
2023-03-10T23:10:44.369Z,100.00
2023-03-10T23:13:20.274Z,100.00
2023-03-10T23:15:52.536Z,100.00
2023-03-10T23:18:26.084Z,100.00
2023-03-10T23:20:59.539Z,100.00
2023-03-10T23:23:34.439Z,100.00
2023-03-10T23:26:08.000Z,100.00
2023-03-10T23:28:42.982Z,100.00
2023-03-10T23:31:17.316Z,100.00
2023-03-10T23:33:50.937Z,100.00
2023-03-10T23:36:24.681Z,100.00
2023-03-10T23:38:57.906Z,100.00
2023-03-10T23:41:32.141Z,100.00
2023-03-10T23:44:05.339Z,100.00
2023-03-10T23:46:38.725Z,100.00
2023-03-10T23:49:12.049Z,100.00
2023-03-10T23:51:46.846Z,100.00
2023-03-10T23:54:21.712Z,100.00
2023-03-10T23:56:54.772Z,100.00
2023-03-10T23:59:28.063Z,100.00
