createdAt,value
2022-12-19T00:05:02.731Z,-3.99
2022-12-19T00:20:03.070Z,-3.97
2022-12-19T00:35:03.353Z,-3.81
2022-12-19T00:50:03.500Z,-3.85
2022-12-19T01:05:05.413Z,-3.64
2022-12-19T01:20:05.559Z,-3.57
2022-12-19T01:35:06.183Z,-3.48
2022-12-19T01:50:11.617Z,-3.38
2022-12-19T02:05:12.112Z,-3.43
2022-12-19T02:20:12.587Z,-3.49
2022-12-19T02:35:12.969Z,-3.45
2022-12-19T02:50:15.313Z,-3.56
2022-12-19T03:05:15.351Z,-3.52
2022-12-19T03:20:17.588Z,-3.56
2022-12-19T03:35:19.315Z,-3.54
2022-12-19T03:50:19.958Z,-3.38
2022-12-19T04:05:19.775Z,-3.24
2022-12-19T04:20:20.331Z,-3.20
2022-12-19T04:35:22.159Z,-3.07
2022-12-19T04:50:22.548Z,-2.99
2022-12-19T05:05:23.003Z,-2.96
2022-12-19T05:20:23.492Z,-2.99
2022-12-19T05:35:23.913Z,-3.06
2022-12-19T05:50:24.290Z,-3.07
2022-12-19T06:05:24.559Z,-2.99
2022-12-19T06:20:24.981Z,-2.86
2022-12-19T06:35:26.684Z,-2.84
2022-12-19T06:50:27.157Z,-2.67
2022-12-19T07:05:27.339Z,-2.46
2022-12-19T07:20:27.561Z,-2.29
2022-12-19T07:35:28.903Z,-2.08
2022-12-19T07:50:29.259Z,-1.85
2022-12-19T08:05:29.401Z,-1.59
2022-12-19T08:20:32.119Z,-1.41
2022-12-19T08:35:33.541Z,-1.20
2022-12-19T08:50:34.719Z,-0.91
2022-12-19T09:06:05.461Z,-0.70
2022-12-19T09:20:40.649Z,-0.60
2022-12-19T09:35:40.707Z,-0.28
2022-12-19T09:50:41.027Z,-0.11
2022-12-19T10:06:02.872Z,0.14
2022-12-19T10:20:46.987Z,0.47
2022-12-19T10:35:47.549Z,0.90
2022-12-19T10:50:48.236Z,1.24
2022-12-19T11:05:57.712Z,1.50
2022-12-19T11:29:35.213Z,1.50
2022-12-19T11:36:01.265Z,1.52
2022-12-19T11:51:02.903Z,1.52
2022-12-19T12:06:05.106Z,1.45
2022-12-19T12:31:40.797Z,1.42
2022-12-19T12:51:17.205Z,1.30
2022-12-19T13:06:17.740Z,1.26
2022-12-19T13:21:18.467Z,1.26
2022-12-19T13:39:50.287Z,1.37
2022-12-19T13:51:23.950Z,1.47
2022-12-19T14:06:24.371Z,1.51
2022-12-19T14:22:06.090Z,1.51
2022-12-19T14:36:31.557Z,1.70
2022-12-19T14:54:21.294Z,1.86
2022-12-19T15:07:09.332Z,1.98
2022-12-19T15:21:42.172Z,2.06
2022-12-19T15:36:42.907Z,2.17
2022-12-19T15:51:43.168Z,2.27
2022-12-19T16:06:43.433Z,2.35
2022-12-19T16:21:43.647Z,2.45
2022-12-19T16:36:44.358Z,2.61
2022-12-19T16:51:45.132Z,2.75
2022-12-19T17:06:45.411Z,2.93
2022-12-19T17:21:46.048Z,3.08
2022-12-19T17:36:46.175Z,3.29
2022-12-19T17:51:46.451Z,3.43
2022-12-19T18:06:46.587Z,3.54
2022-12-19T18:21:47.164Z,3.60
2022-12-19T18:36:47.437Z,3.79
2022-12-19T18:51:47.774Z,3.79
2022-12-19T19:06:51.686Z,3.98
2022-12-19T19:21:54.922Z,4.20
2022-12-19T19:36:56.555Z,4.16
2022-12-19T19:52:02.477Z,4.09
2022-12-19T20:07:03.720Z,4.15
2022-12-19T20:22:04.291Z,4.00
2022-12-19T20:37:04.475Z,3.91
2022-12-19T20:52:04.753Z,3.80
2022-12-19T21:07:06.812Z,3.79
2022-12-19T21:22:07.213Z,3.69
2022-12-19T21:37:08.632Z,3.70
2022-12-19T21:52:12.154Z,3.72
2022-12-19T22:07:14.317Z,3.69
2022-12-19T22:22:16.936Z,3.65
2022-12-19T22:37:20.636Z,3.76
2022-12-19T22:52:21.369Z,3.69
2022-12-19T23:07:23.283Z,3.86
2022-12-19T23:22:25.173Z,3.93
2022-12-19T23:37:26.297Z,3.96
2022-12-19T23:52:27.720Z,4.11
