createdAt,value
2018-01-31T01:52:21.110Z,6.30
2018-01-31T01:53:14.989Z,6.50
2018-01-31T01:54:14.981Z,11.00
2018-01-31T01:55:14.977Z,10.20
2018-01-31T01:56:14.961Z,8.10
2018-01-31T01:57:14.950Z,7.40
2018-01-31T01:58:14.943Z,11.90
2018-01-31T01:59:14.944Z,7.90
2018-01-31T02:00:14.935Z,9.60
2018-01-31T02:01:14.927Z,7.90
2018-01-31T02:02:14.915Z,7.30
2018-01-31T02:03:14.912Z,7.60
2018-01-31T02:04:14.896Z,7.90
2018-01-31T02:05:14.888Z,9.10
2018-01-31T02:06:14.885Z,9.50
2018-01-31T02:07:14.873Z,13.50
2018-01-31T02:08:14.868Z,6.00
2018-01-31T02:09:14.857Z,8.50
2018-01-31T02:10:14.853Z,6.60
2018-01-31T02:11:14.848Z,10.60
2018-01-31T02:12:14.838Z,8.50
2018-01-31T02:13:14.830Z,10.10
2018-01-31T02:14:14.824Z,8.50
2018-01-31T02:15:14.815Z,11.20
2018-01-31T02:16:14.802Z,9.20
2018-01-31T02:17:14.799Z,12.10
2018-01-31T02:18:14.791Z,8.70
2018-01-31T02:19:14.784Z,10.10
2018-01-31T02:20:14.776Z,8.80
2018-01-31T02:21:14.770Z,7.90
2018-01-31T02:22:14.761Z,7.80
2018-01-31T02:23:14.753Z,7.10
2018-01-31T02:24:14.746Z,7.90
2018-01-31T02:25:14.736Z,5.90
2018-01-31T02:26:14.728Z,9.80
2018-01-31T02:27:14.725Z,8.70
2018-01-31T02:28:14.717Z,6.70
2018-01-31T02:29:14.706Z,6.40
2018-01-31T02:30:14.698Z,8.70
2018-01-31T02:31:14.691Z,6.90
2018-01-31T02:32:14.681Z,11.70
2018-01-31T02:33:14.679Z,9.70
2018-01-31T02:34:14.663Z,10.80
2018-01-31T02:35:14.663Z,5.80
2018-01-31T02:36:14.655Z,8.10
2018-01-31T02:37:14.639Z,8.20
2018-01-31T02:38:14.636Z,7.20
2018-01-31T02:39:14.632Z,12.70
2018-01-31T02:40:14.624Z,7.70
2018-01-31T02:41:14.612Z,9.00
2018-01-31T02:42:14.605Z,9.00
2018-01-31T02:43:14.599Z,7.20
2018-01-31T02:44:14.590Z,10.60
2018-01-31T02:45:14.583Z,7.80
2018-01-31T02:46:14.574Z,7.20
2018-01-31T02:47:14.570Z,9.50
2018-01-31T02:48:14.562Z,7.90
2018-01-31T02:49:14.555Z,7.10
2018-01-31T02:50:14.546Z,10.30
2018-01-31T02:51:14.535Z,6.70
2018-01-31T02:52:14.533Z,6.30
2018-01-31T02:53:14.523Z,9.30
2018-01-31T02:54:14.511Z,9.70
2018-01-31T02:55:14.505Z,8.40
2018-01-31T02:56:14.501Z,7.50
2018-01-31T02:57:14.487Z,5.50
2018-01-31T02:58:14.484Z,8.70
2018-01-31T02:59:14.472Z,8.50
2018-01-31T03:00:14.468Z,7.90
2018-01-31T03:01:14.461Z,7.50
2018-01-31T03:02:14.449Z,7.30
2018-01-31T03:03:14.441Z,8.50
2018-01-31T03:04:14.437Z,8.40
2018-01-31T03:05:14.430Z,6.60
2018-01-31T03:06:14.422Z,7.30
2018-01-31T03:07:14.410Z,8.50
2018-01-31T03:08:14.402Z,8.30
2018-01-31T03:09:14.398Z,7.60
2018-01-31T03:10:14.387Z,7.20
2018-01-31T03:11:14.379Z,7.90
2018-01-31T03:12:14.375Z,8.80
2018-01-31T03:13:14.368Z,6.90
2018-01-31T03:14:14.360Z,8.40
2018-01-31T03:15:14.352Z,7.10
2018-01-31T03:16:14.344Z,8.50
2018-01-31T03:17:14.333Z,7.40
2018-01-31T03:18:14.330Z,7.90
2018-01-31T03:19:14.321Z,10.20
2018-01-31T03:20:14.314Z,8.70
2018-01-31T03:21:14.306Z,7.20
2018-01-31T03:22:14.300Z,8.60
2018-01-31T03:23:14.286Z,9.90
2018-01-31T03:24:14.278Z,7.60
2018-01-31T03:25:14.275Z,6.90
2018-01-31T03:26:14.263Z,7.80
2018-01-31T03:27:14.260Z,10.10
2018-01-31T03:28:14.234Z,6.80
2018-01-31T03:29:14.220Z,12.90
2018-01-31T03:30:14.213Z,7.40
2018-01-31T03:31:14.208Z,6.70
2018-01-31T03:32:14.216Z,7.00
2018-01-31T03:33:14.208Z,8.50
2018-01-31T03:34:14.201Z,7.60
2018-01-31T03:35:14.193Z,10.50
2018-01-31T03:36:14.171Z,10.10
2018-01-31T03:37:14.177Z,7.20
2018-01-31T03:38:14.151Z,8.40
2018-01-31T03:39:14.144Z,6.40
2018-01-31T03:40:14.153Z,11.10
2018-01-31T03:41:14.146Z,5.60
2018-01-31T03:42:14.145Z,8.20
2018-01-31T03:43:14.131Z,7.40
2018-01-31T03:44:14.126Z,5.50
2018-01-31T03:45:14.114Z,5.90
2018-01-31T03:46:14.094Z,7.50
2018-01-31T03:47:14.104Z,7.30
2018-01-31T03:48:14.073Z,8.20
2018-01-31T03:49:14.083Z,5.70
2018-01-31T03:50:14.075Z,10.40
2018-01-31T03:51:14.049Z,5.60
2018-01-31T03:52:14.060Z,7.80
2018-01-31T03:53:14.033Z,7.50
2018-01-31T03:54:14.044Z,6.90
2018-01-31T03:55:14.018Z,5.50
2018-01-31T03:56:14.028Z,6.40
2018-01-31T03:57:14.021Z,6.00
2018-01-31T03:58:14.000Z,6.20
2018-01-31T03:59:13.991Z,6.30
2018-01-31T04:00:14.001Z,6.10
2018-01-31T04:01:13.994Z,11.80
2018-01-31T04:02:13.978Z,6.90
2018-01-31T04:03:13.971Z,8.20
2018-01-31T04:04:13.969Z,6.10
2018-01-31T04:05:13.954Z,6.00
2018-01-31T04:06:13.951Z,6.50
2018-01-31T04:07:13.945Z,6.80
2018-01-31T04:08:13.931Z,8.30
2018-01-31T04:09:13.931Z,6.90
2018-01-31T04:10:13.915Z,9.00
2018-01-31T04:11:13.921Z,5.20
2018-01-31T04:12:13.904Z,5.20
2018-01-31T04:13:13.892Z,5.70
2018-01-31T04:14:13.888Z,8.10
2018-01-31T04:15:13.881Z,4.50
2018-01-31T04:16:13.872Z,7.50
2018-01-31T04:17:13.865Z,7.80
2018-01-31T04:18:13.957Z,5.90
2018-01-31T04:19:13.849Z,5.00
2018-01-31T04:20:13.845Z,5.60
2018-01-31T04:21:13.837Z,8.50
2018-01-31T04:22:13.826Z,5.20
2018-01-31T04:23:13.818Z,5.00
2018-01-31T04:24:13.815Z,5.60
2018-01-31T04:25:13.798Z,9.30
2018-01-31T04:26:13.795Z,4.30
2018-01-31T04:27:13.783Z,5.30
2018-01-31T04:28:13.775Z,4.80
2018-01-31T04:29:13.772Z,4.10
2018-01-31T04:30:13.761Z,6.40
2018-01-31T04:31:13.757Z,8.30
2018-01-31T04:32:13.744Z,9.10
2018-01-31T04:33:13.737Z,7.40
2018-01-31T04:34:13.730Z,9.10
2018-01-31T04:35:13.722Z,5.30
2018-01-31T04:36:13.714Z,9.90
2018-01-31T04:37:13.710Z,6.20
2018-01-31T04:38:13.707Z,5.50
2018-01-31T04:39:13.695Z,7.80
2018-01-31T04:40:13.687Z,8.60
2018-01-31T04:41:13.675Z,4.60
2018-01-31T04:42:13.769Z,6.40
2018-01-31T04:43:13.665Z,3.80
2018-01-31T04:44:13.653Z,7.80
2018-01-31T04:45:13.650Z,5.80
2018-01-31T04:46:13.638Z,4.90
2018-01-31T04:47:13.631Z,5.90
2018-01-31T04:48:13.726Z,7.00
2018-01-31T04:49:13.619Z,7.20
2018-01-31T04:50:13.608Z,6.70
2018-01-31T04:51:13.601Z,5.80
2018-01-31T04:52:13.600Z,6.60
2018-01-31T04:53:13.586Z,4.00
2018-01-31T04:54:13.678Z,7.30
2018-01-31T04:55:13.570Z,7.60
2018-01-31T04:56:13.566Z,7.40
2018-01-31T04:57:13.558Z,4.50
2018-01-31T04:58:13.551Z,5.10
2018-01-31T04:59:13.548Z,8.00
2018-01-31T05:00:13.535Z,5.10
2018-01-31T05:01:13.528Z,5.60
2018-01-31T05:02:13.521Z,6.00
2018-01-31T05:03:13.509Z,7.60
2018-01-31T05:04:13.501Z,5.60
2018-01-31T05:05:13.494Z,7.60
2018-01-31T05:06:13.490Z,9.40
2018-01-31T05:07:13.479Z,5.30
2018-01-31T05:08:13.473Z,6.90
2018-01-31T05:09:13.472Z,5.80
2018-01-31T05:10:13.461Z,7.60
2018-01-31T05:11:13.449Z,5.90
2018-01-31T05:12:13.444Z,8.40
2018-01-31T05:13:13.441Z,8.30
2018-01-31T05:14:13.426Z,5.80
2018-01-31T05:15:13.422Z,7.00
2018-01-31T05:16:13.418Z,6.80
2018-01-31T05:17:13.407Z,5.50
2018-01-31T05:18:13.396Z,8.30
2018-01-31T05:19:13.393Z,6.80
2018-01-31T05:20:13.384Z,6.30
2018-01-31T05:21:13.373Z,5.20
2018-01-31T05:22:13.370Z,8.40
2018-01-31T05:23:13.362Z,7.00
2018-01-31T05:24:13.354Z,5.50
2018-01-31T05:25:13.347Z,6.50
2018-01-31T05:26:13.340Z,4.50
2018-01-31T05:27:13.333Z,8.30
2018-01-31T05:28:13.324Z,7.80
2018-01-31T05:29:13.317Z,6.10
2018-01-31T05:30:13.311Z,7.70
2018-01-31T05:31:13.306Z,6.60
2018-01-31T05:32:13.298Z,4.50
2018-01-31T05:33:13.286Z,4.20
2018-01-31T05:34:13.279Z,7.10
2018-01-31T05:35:13.277Z,8.00
2018-01-31T05:36:13.267Z,6.70
2018-01-31T05:37:13.256Z,8.70
2018-01-31T05:38:13.248Z,5.70
2018-01-31T05:39:13.241Z,7.00
2018-01-31T05:40:13.238Z,5.80
2018-01-31T05:41:13.225Z,6.20
2018-01-31T05:42:13.363Z,4.60
2018-01-31T05:43:13.211Z,5.70
2018-01-31T05:44:13.202Z,4.70
2018-01-31T05:45:13.195Z,9.00
2018-01-31T05:46:13.187Z,5.40
2018-01-31T05:47:13.180Z,4.60
2018-01-31T05:48:13.272Z,9.30
2018-01-31T05:49:13.165Z,5.50
2018-01-31T05:50:13.162Z,8.20
2018-01-31T05:51:13.150Z,5.70
2018-01-31T05:52:13.142Z,6.90
2018-01-31T05:53:13.134Z,7.20
2018-01-31T05:54:13.263Z,4.50
2018-01-31T05:55:13.124Z,4.30
2018-01-31T05:56:13.112Z,4.60
2018-01-31T05:57:13.105Z,6.40
2018-01-31T05:58:13.101Z,5.10
2018-01-31T05:59:13.090Z,6.60
2018-01-31T06:00:13.086Z,7.50
2018-01-31T06:01:13.074Z,5.20
2018-01-31T06:02:13.071Z,8.00
2018-01-31T06:03:13.063Z,9.70
2018-01-31T06:04:13.051Z,7.90
2018-01-31T06:05:13.049Z,5.40
2018-01-31T06:06:13.041Z,5.20
2018-01-31T06:07:13.034Z,6.80
2018-01-31T06:08:13.025Z,5.20
2018-01-31T06:09:13.014Z,5.10
2018-01-31T06:10:13.006Z,9.60
2018-01-31T06:11:13.003Z,8.40
2018-01-31T06:12:12.976Z,4.60
2018-01-31T06:13:12.983Z,7.30
2018-01-31T06:14:12.961Z,5.30
2018-01-31T06:15:12.968Z,6.20
2018-01-31T06:16:12.946Z,5.60
2018-01-31T06:17:12.940Z,5.80
2018-01-31T06:18:12.931Z,5.60
2018-01-31T06:19:12.938Z,4.90
2018-01-31T06:20:12.930Z,6.60
2018-01-31T06:21:12.904Z,5.40
2018-01-31T06:22:12.901Z,6.40
2018-01-31T06:23:12.888Z,5.00
2018-01-31T06:24:12.986Z,8.40
2018-01-31T06:25:12.873Z,6.10
2018-01-31T06:26:12.869Z,4.70
2018-01-31T06:27:12.861Z,4.70
2018-01-31T06:28:12.872Z,4.20
2018-01-31T06:29:12.841Z,6.90
2018-01-31T06:30:12.857Z,6.00
2018-01-31T06:31:12.831Z,5.90
2018-01-31T06:32:12.822Z,6.90
2018-01-31T06:33:12.829Z,4.80
2018-01-31T06:34:12.825Z,4.80
2018-01-31T06:35:12.918Z,6.00
2018-01-31T06:36:12.804Z,6.40
2018-01-31T06:37:12.783Z,4.60
2018-01-31T06:38:12.799Z,5.20
2018-01-31T06:39:12.782Z,3.60
2018-01-31T06:40:12.759Z,6.00
2018-01-31T06:41:12.869Z,5.20
2018-01-31T06:42:12.739Z,5.60
2018-01-31T06:43:12.735Z,5.10
2018-01-31T06:44:12.742Z,3.60
2018-01-31T06:45:12.721Z,4.00
2018-01-31T06:46:12.731Z,5.30
2018-01-31T06:47:12.723Z,5.40
2018-01-31T06:48:12.710Z,5.80
2018-01-31T06:49:12.708Z,4.00
2018-01-31T06:50:12.695Z,4.50
2018-01-31T06:51:12.691Z,5.40
2018-01-31T06:52:12.683Z,4.70
2018-01-31T06:53:12.775Z,4.30
2018-01-31T06:54:12.667Z,5.90
2018-01-31T06:55:12.655Z,4.80
2018-01-31T06:56:12.651Z,5.90
2018-01-31T06:57:12.638Z,4.60
2018-01-31T06:58:12.635Z,4.50
2018-01-31T06:59:12.723Z,8.50
2018-01-31T07:00:12.619Z,11.20
2018-01-31T07:01:12.607Z,5.40
2018-01-31T07:02:12.603Z,7.10
2018-01-31T07:03:12.592Z,8.20
2018-01-31T07:04:12.587Z,5.50
2018-01-31T07:05:12.576Z,5.00
2018-01-31T07:06:12.572Z,6.10
2018-01-31T07:07:12.561Z,5.90
2018-01-31T07:08:12.552Z,4.10
2018-01-31T07:09:12.544Z,5.20
2018-01-31T07:10:12.542Z,4.80
2018-01-31T07:11:12.630Z,5.20
2018-01-31T07:12:12.517Z,4.50
2018-01-31T07:13:12.509Z,5.00
2018-01-31T07:14:12.505Z,6.50
2018-01-31T07:15:12.502Z,7.20
2018-01-31T07:16:12.490Z,4.00
2018-01-31T07:17:12.586Z,5.50
2018-01-31T07:18:12.474Z,5.20
2018-01-31T07:19:12.467Z,8.90
2018-01-31T07:20:12.454Z,7.00
2018-01-31T07:21:12.447Z,5.20
2018-01-31T07:22:12.440Z,4.20
2018-01-31T07:23:12.536Z,4.20
2018-01-31T07:24:12.414Z,4.40
2018-01-31T07:25:12.416Z,4.40
2018-01-31T07:26:12.394Z,6.90
2018-01-31T07:27:12.390Z,6.00
2018-01-31T07:28:12.383Z,6.00
2018-01-31T07:29:12.374Z,5.10
2018-01-31T07:30:12.363Z,4.10
2018-01-31T07:31:12.355Z,4.40
2018-01-31T07:32:12.347Z,5.10
2018-01-31T07:33:12.339Z,6.10
2018-01-31T07:34:12.336Z,4.00
2018-01-31T07:35:12.424Z,5.30
2018-01-31T07:36:12.320Z,7.80
2018-01-31T07:37:12.313Z,5.80
2018-01-31T07:38:12.307Z,6.50
2018-01-31T07:39:12.292Z,5.00
2018-01-31T07:40:12.288Z,7.40
2018-01-31T07:41:12.282Z,4.60
2018-01-31T07:42:12.269Z,5.40
2018-01-31T07:43:12.261Z,5.20
2018-01-31T07:44:12.252Z,8.20
2018-01-31T07:45:12.245Z,6.50
2018-01-31T07:46:12.243Z,4.50
2018-01-31T07:47:12.334Z,6.90
2018-01-31T07:48:12.221Z,6.30
2018-01-31T07:49:12.219Z,3.90
2018-01-31T07:50:12.210Z,5.40
2018-01-31T07:51:12.193Z,6.00
2018-01-31T07:52:12.195Z,4.30
2018-01-31T07:53:12.286Z,3.70
2018-01-31T07:54:12.184Z,4.40
2018-01-31T07:55:12.172Z,5.10
2018-01-31T07:56:12.158Z,6.50
2018-01-31T07:57:12.155Z,4.10
2018-01-31T07:58:12.146Z,8.10
2018-01-31T07:59:12.240Z,3.80
2018-01-31T08:00:12.130Z,4.40
2018-01-31T08:01:12.138Z,6.00
2018-01-31T08:02:12.126Z,8.80
2018-01-31T08:03:12.111Z,5.60
2018-01-31T08:04:12.090Z,3.90
2018-01-31T08:05:12.081Z,5.40
2018-01-31T08:06:12.115Z,4.30
2018-01-31T08:07:12.078Z,6.70
2018-01-31T08:08:12.104Z,8.40
2018-01-31T08:09:12.074Z,5.00
2018-01-31T08:10:12.043Z,4.30
2018-01-31T08:11:12.046Z,4.10
2018-01-31T08:12:12.026Z,3.90
2018-01-31T08:13:12.019Z,7.90
2018-01-31T08:14:12.022Z,5.30
2018-01-31T08:15:12.013Z,5.10
2018-01-31T08:16:12.004Z,5.40
2018-01-31T08:17:11.997Z,4.80
2018-01-31T08:18:11.980Z,4.90
2018-01-31T08:19:11.996Z,6.50
2018-01-31T08:20:11.979Z,3.40
2018-01-31T08:21:11.971Z,4.30
2018-01-31T08:22:12.074Z,5.80
2018-01-31T08:23:11.950Z,4.80
2018-01-31T08:24:11.943Z,4.30
2018-01-31T08:25:11.934Z,9.70
2018-01-31T08:26:11.918Z,6.10
2018-01-31T08:27:11.935Z,6.80
2018-01-31T08:28:12.025Z,6.30
2018-01-31T08:29:11.903Z,6.20
2018-01-31T08:30:11.886Z,6.90
2018-01-31T08:31:11.888Z,8.20
2018-01-31T08:32:11.885Z,9.50
2018-01-31T08:33:11.873Z,5.30
2018-01-31T08:34:11.866Z,6.90
2018-01-31T08:35:11.872Z,8.50
2018-01-31T08:36:11.863Z,5.50
2018-01-31T08:37:11.842Z,4.70
2018-01-31T08:38:11.861Z,5.30
2018-01-31T08:39:11.832Z,6.90
2018-01-31T08:40:11.932Z,4.90
2018-01-31T08:41:11.825Z,5.40
2018-01-31T08:42:11.807Z,4.70
2018-01-31T08:43:11.814Z,4.90
2018-01-31T08:44:11.796Z,6.90
2018-01-31T08:45:11.798Z,4.30
2018-01-31T08:46:11.790Z,8.50
2018-01-31T08:47:11.778Z,4.30
2018-01-31T08:48:11.763Z,5.40
2018-01-31T08:49:11.767Z,5.00
2018-01-31T08:50:11.759Z,4.70
2018-01-31T08:51:11.738Z,5.40
2018-01-31T08:52:11.740Z,6.90
2018-01-31T08:53:11.736Z,5.40
2018-01-31T08:54:11.719Z,5.60
2018-01-31T08:55:11.724Z,5.80
2018-01-31T08:56:11.712Z,6.90
2018-01-31T08:57:11.691Z,8.80
2018-01-31T08:58:11.788Z,5.80
2018-01-31T08:59:11.689Z,6.60
2018-01-31T09:00:11.667Z,8.10
2018-01-31T09:01:11.660Z,7.30
2018-01-31T09:02:11.665Z,8.60
2018-01-31T09:03:11.658Z,8.80
2018-01-31T09:04:11.745Z,7.10
2018-01-31T09:05:11.632Z,7.60
2018-01-31T09:06:11.625Z,6.50
2018-01-31T09:07:11.627Z,8.40
2018-01-31T09:08:11.608Z,8.20
2018-01-31T09:09:11.601Z,9.00
2018-01-31T09:10:11.703Z,8.30
2018-01-31T09:11:11.586Z,6.30
2018-01-31T09:12:11.583Z,10.30
2018-01-31T09:13:11.570Z,8.10
2018-01-31T09:14:11.568Z,6.80
2018-01-31T09:15:11.560Z,6.00
2018-01-31T09:16:11.646Z,6.80
2018-01-31T09:17:11.544Z,8.30
2018-01-31T09:18:11.580Z,8.20
2018-01-31T09:19:11.524Z,8.30
2018-01-31T09:20:11.517Z,5.80
2018-01-31T09:21:11.513Z,6.70
2018-01-31T09:22:11.600Z,5.20
2018-01-31T09:23:11.497Z,7.60
2018-01-31T09:24:11.484Z,5.50
2018-01-31T09:25:11.479Z,7.70
2018-01-31T09:26:11.474Z,5.30
2018-01-31T09:27:11.466Z,6.60
2018-01-31T09:28:11.462Z,6.50
2018-01-31T09:29:11.451Z,5.10
2018-01-31T09:30:11.438Z,6.30
2018-01-31T09:31:11.435Z,6.50
2018-01-31T09:32:11.456Z,6.50
2018-01-31T09:33:11.423Z,5.90
2018-01-31T09:34:11.512Z,7.30
2018-01-31T09:35:11.408Z,6.30
2018-01-31T09:36:11.402Z,6.30
2018-01-31T09:37:11.393Z,7.00
2018-01-31T09:38:11.376Z,6.40
2018-01-31T09:39:11.374Z,8.30
2018-01-31T09:40:11.370Z,6.70
2018-01-31T09:41:11.358Z,5.20
2018-01-31T09:42:11.355Z,6.90
2018-01-31T09:43:11.348Z,5.40
2018-01-31T09:44:11.350Z,7.50
2018-01-31T09:45:11.333Z,7.20
2018-01-31T09:46:11.321Z,7.40
2018-01-31T09:47:11.314Z,7.10
2018-01-31T09:48:11.309Z,8.20
2018-01-31T09:49:11.298Z,6.50
2018-01-31T09:50:11.291Z,6.10
2018-01-31T09:51:11.284Z,6.40
2018-01-31T09:52:11.275Z,5.20
2018-01-31T09:53:11.271Z,4.70
2018-01-31T09:54:11.265Z,5.50
2018-01-31T09:55:11.258Z,5.80
2018-01-31T09:56:11.245Z,5.90
2018-01-31T09:57:11.238Z,6.00
2018-01-31T09:58:11.227Z,6.10
2018-01-31T09:59:11.222Z,8.10
2018-01-31T10:00:11.219Z,4.00
2018-01-31T10:01:11.205Z,5.00
2018-01-31T10:02:11.202Z,7.40
2018-01-31T10:03:11.190Z,5.70
2018-01-31T10:04:11.186Z,6.80
2018-01-31T10:05:11.183Z,9.20
2018-01-31T10:06:11.168Z,6.80
2018-01-31T10:07:11.165Z,6.80
2018-01-31T10:08:11.153Z,6.90
2018-01-31T10:09:11.150Z,7.80
2018-01-31T10:10:11.147Z,6.40
2018-01-31T10:11:11.140Z,6.60
2018-01-31T10:12:11.124Z,4.90
2018-01-31T10:13:11.125Z,8.00
2018-01-31T10:14:11.111Z,7.10
2018-01-31T10:15:11.110Z,10.00
2018-01-31T10:16:11.095Z,7.90
2018-01-31T10:17:11.090Z,9.80
2018-01-31T10:18:11.085Z,6.90
2018-01-31T10:19:11.078Z,7.50
2018-01-31T10:20:11.070Z,4.30
2018-01-31T10:21:11.063Z,6.80
2018-01-31T10:22:11.056Z,7.00
2018-01-31T10:23:11.048Z,6.00
2018-01-31T10:24:11.041Z,7.60
2018-01-31T10:25:11.039Z,9.70
2018-01-31T10:26:11.024Z,6.60
2018-01-31T10:27:11.123Z,9.50
2018-01-31T10:28:11.012Z,8.90
2018-01-31T10:29:11.011Z,6.70
2018-01-31T10:30:10.999Z,11.30
2018-01-31T10:31:10.992Z,8.90
2018-01-31T10:32:10.983Z,7.60
2018-01-31T10:33:11.077Z,6.40
2018-01-31T10:34:10.969Z,6.10
2018-01-31T10:35:10.968Z,6.10
2018-01-31T10:36:10.955Z,9.40
2018-01-31T10:37:10.948Z,9.70
2018-01-31T10:38:10.945Z,7.20
2018-01-31T10:39:10.938Z,8.60
2018-01-31T10:40:10.926Z,8.50
2018-01-31T10:41:10.919Z,4.80
2018-01-31T10:42:10.912Z,6.50
2018-01-31T10:43:10.906Z,6.70
2018-01-31T10:44:10.900Z,5.00
2018-01-31T10:45:10.891Z,4.70
2018-01-31T10:46:10.889Z,5.60
2018-01-31T10:47:10.881Z,5.50
2018-01-31T10:48:10.902Z,6.30
2018-01-31T10:49:10.868Z,4.50
2018-01-31T10:50:10.840Z,5.30
2018-01-31T10:51:10.854Z,3.30
2018-01-31T10:52:10.824Z,5.20
2018-01-31T10:53:10.822Z,5.30
2018-01-31T10:57:29.192Z,6.90
2018-01-31T10:58:10.787Z,7.40
2018-01-31T10:59:10.795Z,8.40
2018-01-31T11:00:10.769Z,5.70
2018-01-31T11:01:10.785Z,9.00
2018-01-31T11:02:10.770Z,4.70
2018-01-31T11:03:10.749Z,5.70
2018-01-31T11:04:10.761Z,4.20
2018-01-31T11:05:10.735Z,4.10
2018-01-31T11:06:10.753Z,5.70
2018-01-31T11:07:10.737Z,4.50
2018-01-31T11:08:10.729Z,5.30
2018-01-31T11:09:10.728Z,7.40
2018-01-31T11:10:10.720Z,5.20
2018-01-31T11:11:10.695Z,7.00
2018-01-31T11:12:10.701Z,5.00
2018-01-31T11:13:10.699Z,6.50
2018-01-31T11:14:10.693Z,5.10
2018-01-31T11:15:10.682Z,8.10
2018-01-31T11:16:10.675Z,5.40
2018-01-31T11:17:10.673Z,5.80
2018-01-31T11:18:10.662Z,8.50
2018-01-31T11:19:10.656Z,8.90
2018-01-31T11:20:10.652Z,6.30
2018-01-31T11:21:10.641Z,4.80
2018-01-31T11:22:10.635Z,4.10
2018-01-31T11:23:10.633Z,6.00
2018-01-31T11:24:10.621Z,4.90
2018-01-31T11:25:10.619Z,6.40
2018-01-31T11:26:10.612Z,4.70
2018-01-31T11:27:10.606Z,6.50
2018-01-31T11:28:10.595Z,3.40
2018-01-31T11:29:10.588Z,5.00
2018-01-31T11:30:10.582Z,6.40
2018-01-31T11:31:10.581Z,5.50
2018-01-31T11:32:10.574Z,7.60
2018-01-31T11:33:10.562Z,3.70
2018-01-31T11:34:10.562Z,3.80
2018-01-31T11:35:10.554Z,5.00
2018-01-31T11:36:10.628Z,3.20
2018-01-31T11:37:10.521Z,5.20
2018-01-31T11:38:10.520Z,4.80
2018-01-31T11:39:10.523Z,3.40
2018-01-31T11:40:10.516Z,5.00
2018-01-31T11:41:10.510Z,6.40
2018-01-31T11:42:10.594Z,5.80
2018-01-31T11:43:10.503Z,3.30
2018-01-31T11:44:10.490Z,4.50
2018-01-31T11:45:10.475Z,3.40
2018-01-31T11:46:10.479Z,2.40
2018-01-31T11:47:10.473Z,3.60
2018-01-31T11:48:10.670Z,2.90
2018-01-31T11:49:10.445Z,3.80
2018-01-31T11:50:10.454Z,3.10
2018-01-31T11:51:10.449Z,4.50
2018-01-31T11:52:10.445Z,4.00
2018-01-31T11:53:10.425Z,3.60
2018-01-31T11:54:10.424Z,4.50
2018-01-31T11:55:10.413Z,4.30
2018-01-31T11:56:10.397Z,2.40
2018-01-31T11:57:10.391Z,3.10
2018-01-31T11:58:10.409Z,2.10
2018-01-31T11:59:10.393Z,2.10
2018-01-31T12:00:10.383Z,3.90
2018-01-31T12:01:10.377Z,4.90
2018-01-31T12:02:10.376Z,6.50
2018-01-31T12:03:10.364Z,3.70
2018-01-31T12:04:10.359Z,4.30
2018-01-31T12:05:10.348Z,4.30
2018-01-31T12:06:10.352Z,4.30
2018-01-31T12:07:10.345Z,2.10
2018-01-31T12:08:10.333Z,3.60
2018-01-31T12:09:10.323Z,3.30
2018-01-31T12:10:10.327Z,2.50
2018-01-31T12:11:10.321Z,3.00
2018-01-31T12:12:10.324Z,3.50
2018-01-31T12:13:10.304Z,2.20
2018-01-31T12:14:10.298Z,3.70
2018-01-31T12:15:10.305Z,1.40
2018-01-31T12:16:10.283Z,2.30
2018-01-31T12:17:10.276Z,3.90
2018-01-31T12:18:10.265Z,2.70
2018-01-31T12:19:10.284Z,2.30
2018-01-31T12:20:10.280Z,2.00
2018-01-31T12:21:10.263Z,3.70
2018-01-31T12:22:10.267Z,3.90
2018-01-31T12:23:10.250Z,1.80
2018-01-31T12:24:10.255Z,3.30
2018-01-31T12:25:10.250Z,2.70
2018-01-31T12:26:10.245Z,3.30
2018-01-31T12:27:10.225Z,4.30
2018-01-31T12:28:10.234Z,2.50
2018-01-31T12:29:10.207Z,2.90
2018-01-31T12:30:10.208Z,2.90
2018-01-31T12:31:10.202Z,3.70
2018-01-31T12:32:10.198Z,2.70
2018-01-31T12:33:10.206Z,4.30
2018-01-31T12:34:10.201Z,5.50
2018-01-31T12:35:10.196Z,1.80
2018-01-31T12:36:10.175Z,1.50
2018-01-31T12:37:10.185Z,2.60
2018-01-31T12:38:10.167Z,1.40
2018-01-31T12:39:10.161Z,2.70
2018-01-31T12:40:10.152Z,1.90
2018-01-31T12:41:10.161Z,2.10
2018-01-31T12:42:10.146Z,2.10
2018-01-31T12:43:10.137Z,4.80
2018-01-31T12:44:10.151Z,1.60
2018-01-31T12:45:10.128Z,2.10
2018-01-31T12:46:10.144Z,1.30
2018-01-31T12:47:10.241Z,1.50
2018-01-31T12:48:10.131Z,3.50
2018-01-31T12:49:10.124Z,2.00
2018-01-31T12:50:10.124Z,1.50
2018-01-31T12:51:10.102Z,2.00
2018-01-31T12:52:10.103Z,1.60
2018-01-31T12:53:10.117Z,1.60
2018-01-31T12:54:10.116Z,2.60
2018-01-31T12:55:10.097Z,4.20
2018-01-31T12:56:10.108Z,3.20
2018-01-31T12:57:10.104Z,2.70
2018-01-31T12:58:10.152Z,2.60
2018-01-31T12:59:10.098Z,1.60
2018-01-31T13:00:10.079Z,2.10
2018-01-31T13:01:10.091Z,3.10
2018-01-31T13:02:10.087Z,2.40
2018-01-31T13:03:10.070Z,1.50
2018-01-31T13:04:10.065Z,4.40
2018-01-31T13:05:10.076Z,3.10
2018-01-31T13:06:10.068Z,1.90
2018-01-31T13:07:10.054Z,2.40
2018-01-31T13:08:10.049Z,2.00
2018-01-31T13:09:10.103Z,3.70
2018-01-31T13:10:10.041Z,2.60
2018-01-31T13:11:10.053Z,2.60
2018-01-31T13:12:10.047Z,3.30
2018-01-31T13:13:10.043Z,3.10
2018-01-31T13:14:10.026Z,3.90
2018-01-31T13:15:10.021Z,2.90
2018-01-31T13:16:10.131Z,2.90
2018-01-31T13:17:10.026Z,3.00
2018-01-31T13:18:10.009Z,3.10
2018-01-31T13:19:09.999Z,2.00
2018-01-31T13:20:09.999Z,2.80
2018-01-31T13:21:10.009Z,1.70
2018-01-31T13:22:10.090Z,3.40
2018-01-31T13:23:10.000Z,2.00
2018-01-31T13:24:09.995Z,3.30
2018-01-31T13:25:09.990Z,3.10
2018-01-31T13:26:09.986Z,1.60
2018-01-31T13:27:09.981Z,2.30
2018-01-31T13:28:09.961Z,2.30
2018-01-31T13:29:09.956Z,1.60
2018-01-31T13:30:09.967Z,1.70
2018-01-31T13:31:09.948Z,2.80
2018-01-31T13:32:09.941Z,1.20
2018-01-31T13:33:09.951Z,1.60
2018-01-31T13:34:09.966Z,3.80
2018-01-31T13:35:09.942Z,2.30
2018-01-31T13:36:09.942Z,1.40
2018-01-31T13:37:09.916Z,2.10
2018-01-31T13:38:09.927Z,2.40
2018-01-31T13:39:09.922Z,1.40
2018-01-31T13:40:09.901Z,2.40
2018-01-31T13:41:09.943Z,2.20
2018-01-31T13:42:09.906Z,3.60
2018-01-31T13:43:09.902Z,1.50
2018-01-31T13:44:09.882Z,2.70
2018-01-31T13:45:09.893Z,2.60
2018-01-31T13:46:09.873Z,1.20
2018-01-31T13:47:09.879Z,1.30
2018-01-31T13:48:09.864Z,1.80
2018-01-31T13:49:09.872Z,4.70
2018-01-31T13:50:09.850Z,1.10
2018-01-31T13:51:09.860Z,2.00
2018-01-31T13:52:09.855Z,1.40
2018-01-31T13:53:09.854Z,2.10
2018-01-31T13:54:09.850Z,1.50
2018-01-31T13:55:09.846Z,1.30
2018-01-31T13:56:09.841Z,1.80
2018-01-31T13:57:09.837Z,1.50
2018-01-31T13:58:09.835Z,2.30
2018-01-31T13:59:09.829Z,1.70
2018-01-31T14:00:09.824Z,2.40
2018-01-31T14:01:09.816Z,2.90
2018-01-31T14:02:09.819Z,3.40
2018-01-31T14:03:09.813Z,3.80
2018-01-31T14:04:09.809Z,2.40
2018-01-31T14:05:09.805Z,1.70
2018-01-31T14:06:09.799Z,2.90
2018-01-31T14:07:09.796Z,1.50
2018-01-31T14:08:09.792Z,1.50
2018-01-31T14:09:09.888Z,2.10
2018-01-31T14:10:09.784Z,4.10
2018-01-31T14:11:09.780Z,1.20
2018-01-31T14:12:09.775Z,2.10
2018-01-31T14:13:09.771Z,2.20
2018-01-31T14:14:09.767Z,2.90
2018-01-31T14:15:09.764Z,2.50
2018-01-31T14:16:09.759Z,1.70
2018-01-31T14:17:09.754Z,2.60
2018-01-31T14:18:09.750Z,2.80
2018-01-31T14:19:09.747Z,2.50
2018-01-31T14:20:09.742Z,3.70
2018-01-31T14:21:09.738Z,2.00
2018-01-31T14:22:09.733Z,2.20
2018-01-31T14:23:09.731Z,4.00
2018-01-31T14:24:09.724Z,1.80
2018-01-31T14:25:09.720Z,1.40
2018-01-31T14:26:09.712Z,4.40
2018-01-31T14:27:09.812Z,5.30
2018-01-31T14:28:09.702Z,2.00
2018-01-31T14:29:09.703Z,2.30
2018-01-31T14:30:09.699Z,1.90
2018-01-31T14:31:09.691Z,1.70
2018-01-31T14:32:09.689Z,3.50
2018-01-31T14:33:09.685Z,3.70
2018-01-31T14:34:09.681Z,4.20
2018-01-31T14:35:09.677Z,4.00
2018-01-31T14:36:09.672Z,3.30
2018-01-31T14:37:09.668Z,2.40
2018-01-31T14:38:09.663Z,2.70
2018-01-31T14:39:09.659Z,1.40
2018-01-31T14:40:09.654Z,1.90
2018-01-31T14:41:09.651Z,3.50
2018-01-31T14:42:09.647Z,2.10
2018-01-31T14:43:09.639Z,2.40
2018-01-31T14:44:09.639Z,3.30
2018-01-31T14:45:09.634Z,3.00
2018-01-31T14:46:09.631Z,1.80
2018-01-31T14:47:09.628Z,2.20
2018-01-31T14:48:09.623Z,4.60
2018-01-31T14:49:09.620Z,6.30
2018-01-31T14:50:09.612Z,1.90
2018-01-31T14:51:09.613Z,2.40
2018-01-31T14:52:09.608Z,2.70
2018-01-31T14:53:09.590Z,2.30
2018-01-31T14:54:09.608Z,2.00
2018-01-31T14:55:09.598Z,1.70
2018-01-31T14:56:09.581Z,2.60
2018-01-31T14:57:09.591Z,2.50
2018-01-31T14:58:09.588Z,2.50
2018-01-31T14:59:09.570Z,2.40
2018-01-31T15:00:09.581Z,2.70
2018-01-31T15:01:09.563Z,3.80
2018-01-31T15:02:09.575Z,3.00
2018-01-31T15:03:09.553Z,1.90
2018-01-31T15:04:09.549Z,2.30
2018-01-31T15:05:09.565Z,1.70
2018-01-31T15:06:09.548Z,4.90
2018-01-31T15:07:09.559Z,3.00
2018-01-31T15:08:09.556Z,4.40
2018-01-31T15:09:09.638Z,3.20
2018-01-31T15:10:09.537Z,1.90
2018-01-31T15:11:09.534Z,2.20
2018-01-31T15:12:09.544Z,3.10