createdAt,value
2018-04-16T00:02:39.820Z,45
2018-04-16T00:07:39.212Z,45
2018-04-16T00:12:39.523Z,45
2018-04-16T00:17:39.683Z,45
2018-04-16T00:22:39.104Z,45
2018-04-16T00:27:39.347Z,45
2018-04-16T00:32:39.667Z,45
2018-04-16T00:37:39.907Z,45
2018-04-16T00:42:39.261Z,45
2018-04-16T00:47:39.138Z,45
2018-04-16T00:52:39.441Z,45
2018-04-16T00:57:39.701Z,45
2018-04-16T01:02:39.117Z,45
2018-04-16T01:07:39.548Z,45
2018-04-16T01:12:39.857Z,45
2018-04-16T01:17:39.997Z,45
2018-04-16T01:22:39.297Z,45
2018-04-16T01:27:39.479Z,45
2018-04-16T01:32:39.928Z,45
2018-04-16T01:37:39.330Z,45
2018-04-16T01:42:39.718Z,45
2018-04-16T01:47:39.968Z,45
2018-04-16T01:52:39.240Z,45
2018-04-16T01:57:39.402Z,45
2018-04-16T02:02:39.599Z,45
2018-04-16T02:07:39.820Z,45
2018-04-16T02:12:39.330Z,45
2018-04-16T02:17:39.745Z,45
2018-04-16T02:22:39.963Z,45
2018-04-16T02:27:39.185Z,45
2018-04-16T02:32:39.461Z,45
2018-04-16T02:37:39.603Z,45
2018-04-16T02:42:39.974Z,45
2018-04-16T02:47:39.236Z,45
2018-04-16T02:57:40.016Z,45
2018-04-16T03:02:39.364Z,45
2018-04-16T03:07:39.711Z,45
2018-04-16T03:12:39.972Z,45
2018-04-16T03:17:39.180Z,45
2018-04-16T03:22:39.356Z,45
2018-04-16T03:27:39.554Z,45
2018-04-16T03:32:39.955Z,45
2018-04-16T03:37:39.096Z,45
2018-04-16T03:42:39.440Z,45
2018-04-16T03:47:39.761Z,45
2018-04-16T03:52:40.094Z,45
2018-04-16T03:57:39.514Z,45
2018-04-16T04:02:40.061Z,45
2018-04-16T04:07:39.507Z,45
2018-04-16T04:12:39.958Z,45
2018-04-16T04:17:40.173Z,45
2018-04-16T04:22:39.461Z,45
2018-04-16T04:27:39.779Z,45
2018-04-16T04:32:39.760Z,45
2018-04-16T04:37:40.056Z,45
2018-04-16T04:42:39.464Z,45
2018-04-16T04:47:39.760Z,45
2018-04-16T04:52:40.066Z,45
2018-04-16T04:57:40.248Z,45
2018-04-16T05:02:39.706Z,45
2018-04-16T05:07:40.089Z,45
2018-04-16T05:12:39.313Z,45
2018-04-16T05:17:39.716Z,45
2018-04-16T05:22:39.962Z,45
2018-04-16T05:27:40.174Z,45
2018-04-16T05:32:39.413Z,45
2018-04-16T05:37:39.569Z,45
2018-04-16T05:42:39.795Z,45
2018-04-16T05:47:40.079Z,45
2018-04-16T05:52:40.308Z,45
2018-04-16T05:57:39.527Z,45
2018-04-16T06:02:40.035Z,45
2018-04-16T06:07:39.304Z,45
2018-04-16T06:12:39.575Z,45
2018-04-16T06:17:39.888Z,45
2018-04-16T06:22:40.125Z,45
2018-04-16T06:27:40.300Z,45
2018-04-16T06:32:39.798Z,45
2018-04-16T06:37:40.080Z,45
2018-04-16T06:42:40.277Z,0
2018-04-16T06:47:39.763Z,0
2018-04-16T06:52:40.231Z,0
2018-04-16T06:57:39.435Z,0
2018-04-16T07:02:39.793Z,0
2018-04-16T07:07:40.208Z,0
2018-04-16T07:12:40.337Z,0
2018-04-16T07:17:39.534Z,0
2018-04-16T07:22:39.940Z,0
2018-04-16T07:27:40.230Z,0
2018-04-16T07:32:39.544Z,0
2018-04-16T07:37:39.624Z,0
2018-04-16T07:42:40.054Z,0
2018-04-16T07:47:40.419Z,0
2018-04-16T07:52:39.613Z,0
2018-04-16T07:57:39.891Z,0
2018-04-16T08:02:40.242Z,0
2018-04-16T08:07:39.695Z,0
2018-04-16T08:12:40.073Z,90
2018-04-16T08:17:40.428Z,90
2018-04-16T08:22:39.629Z,90
2018-04-16T08:27:39.938Z,90
2018-04-16T08:32:40.268Z,135
2018-04-16T08:37:40.528Z,135
2018-04-16T08:42:39.789Z,112
2018-04-16T08:47:39.961Z,112
2018-04-16T08:52:40.303Z,180
2018-04-16T08:57:40.666Z,180
2018-04-16T09:02:40.080Z,112
2018-04-16T09:07:40.396Z,112
2018-04-16T09:12:39.759Z,135
2018-04-16T09:17:40.067Z,135
2018-04-16T09:22:40.395Z,112
2018-04-16T09:27:39.598Z,112
2018-04-16T09:32:40.137Z,135
2018-04-16T09:37:40.653Z,135
2018-04-16T09:42:39.862Z,135
2018-04-16T09:47:40.085Z,135
2018-04-16T09:52:40.437Z,135
2018-04-16T09:57:39.704Z,135
2018-04-16T10:02:40.393Z,135
2018-04-16T10:07:39.639Z,135
2018-04-16T10:12:39.959Z,135
2018-04-16T10:17:40.161Z,135
2018-04-16T10:22:40.358Z,202
2018-04-16T10:27:39.640Z,202
2018-04-16T10:32:40.064Z,248
2018-04-16T10:37:40.354Z,248
2018-04-16T10:42:39.953Z,68
2018-04-16T10:47:40.128Z,68
2018-04-16T10:52:40.628Z,202
2018-04-16T10:57:39.911Z,202
2018-04-16T11:02:40.209Z,180
2018-04-16T11:07:40.560Z,180
2018-04-16T11:12:39.754Z,180
2018-04-16T11:17:40.020Z,180
2018-04-16T11:22:40.331Z,158
2018-04-16T11:27:40.583Z,158
2018-04-16T11:32:39.852Z,158
2018-04-16T11:37:40.144Z,158
2018-04-16T11:42:40.363Z,202
2018-04-16T11:47:40.685Z,202
2018-04-16T11:52:40.385Z,158
2018-04-16T11:57:40.787Z,158
2018-04-16T12:02:40.129Z,225
2018-04-16T12:07:40.583Z,225
2018-04-16T12:12:39.848Z,180
2018-04-16T12:17:40.223Z,180
2018-04-16T12:22:40.557Z,202
2018-04-16T12:27:40.842Z,202
2018-04-16T12:32:40.077Z,202
2018-04-16T12:37:40.429Z,202
2018-04-16T12:42:40.711Z,180
2018-04-16T12:47:40.168Z,180
2018-04-16T12:52:40.368Z,270
2018-04-16T12:57:40.671Z,270
2018-04-16T13:02:39.945Z,225
2018-04-16T13:07:40.337Z,225
2018-04-16T13:12:40.602Z,180
2018-04-16T13:17:39.986Z,180
2018-04-16T13:22:40.263Z,225
2018-04-16T13:27:40.604Z,225
2018-04-16T13:32:40.905Z,225
2018-04-16T13:37:40.502Z,225
2018-04-16T13:42:40.726Z,202
2018-04-16T13:47:39.920Z,202
2018-04-16T13:52:40.918Z,180
2018-04-16T13:57:40.194Z,180
2018-04-16T14:02:40.512Z,112
2018-04-16T14:07:40.669Z,112
2018-04-16T14:12:41.063Z,112
2018-04-16T14:17:40.384Z,112
2018-04-16T14:22:40.613Z,135
2018-04-16T14:27:40.913Z,135
2018-04-16T14:32:40.135Z,112
2018-04-16T14:37:40.338Z,112
2018-04-16T14:42:40.487Z,292
2018-04-16T14:47:40.716Z,292
2018-04-16T14:52:40.863Z,270
2018-04-16T14:57:40.257Z,270
2018-04-16T15:02:40.496Z,315
2018-04-16T15:07:40.707Z,315
2018-04-16T15:12:40.041Z,248
2018-04-16T15:17:40.283Z,248
2018-04-16T15:22:40.515Z,180
2018-04-16T15:27:40.704Z,180
2018-04-16T15:32:41.072Z,135
2018-04-16T15:37:40.310Z,135
2018-04-16T15:42:40.755Z,180
2018-04-16T15:47:40.944Z,180
2018-04-16T15:52:40.062Z,180
2018-04-16T15:57:40.375Z,180
2018-04-16T16:02:40.951Z,158
2018-04-16T16:07:40.319Z,158
2018-04-16T16:12:40.659Z,135
2018-04-16T16:17:40.914Z,135
2018-04-16T16:22:40.262Z,135
2018-04-16T16:27:40.483Z,135
2018-04-16T16:32:40.742Z,135
2018-04-16T16:37:40.924Z,135
2018-04-16T16:42:40.145Z,135
2018-04-16T16:47:40.519Z,135
2018-04-16T16:52:40.691Z,135
2018-04-16T16:57:40.910Z,135
2018-04-16T17:02:40.219Z,135
2018-04-16T17:07:40.470Z,135
2018-04-16T17:12:40.650Z,135
2018-04-16T17:17:40.860Z,135
2018-04-16T17:22:40.160Z,135
2018-04-16T17:27:40.354Z,135
2018-04-16T17:32:40.777Z,135
2018-04-16T17:37:40.989Z,135
2018-04-16T17:42:40.189Z,180
2018-04-16T17:47:40.395Z,180
2018-04-16T17:52:40.614Z,248
2018-04-16T17:57:40.954Z,248
2018-04-16T18:02:40.245Z,338
2018-04-16T18:07:40.407Z,338
2018-04-16T18:12:40.650Z,292
2018-04-16T18:17:40.886Z,292
2018-04-16T18:22:41.140Z,292
2018-04-16T18:27:40.461Z,292
2018-04-16T18:32:40.639Z,292
2018-04-16T18:37:40.830Z,292
2018-04-16T18:42:41.072Z,315
2018-04-16T18:47:40.373Z,315
2018-04-16T18:52:40.624Z,292
2018-04-16T18:57:40.839Z,292
2018-04-16T19:02:41.163Z,315
2018-04-16T19:07:40.405Z,315
2018-04-16T19:12:40.753Z,292
2018-04-16T19:17:41.066Z,292
2018-04-16T19:22:40.300Z,292
2018-04-16T19:27:40.530Z,292
2018-04-16T19:32:40.885Z,292
2018-04-16T19:37:41.106Z,292
2018-04-16T19:42:40.397Z,292
2018-04-16T19:47:40.781Z,292
2018-04-16T19:52:41.105Z,338
2018-04-16T19:57:41.252Z,338
2018-04-16T20:02:40.553Z,292
2018-04-16T20:07:40.753Z,292
2018-04-16T20:12:41.061Z,315
2018-04-16T20:17:41.201Z,315
2018-04-16T20:22:40.454Z,292
2018-04-16T20:27:40.771Z,292
2018-04-16T20:32:41.158Z,270
2018-04-16T20:37:40.416Z,270
2018-04-16T20:42:40.592Z,338
2018-04-16T20:47:40.877Z,338
2018-04-16T20:52:41.160Z,315
2018-04-16T20:57:40.661Z,315
2018-04-16T21:02:40.976Z,292
2018-04-16T21:07:41.151Z,292
2018-04-16T21:12:40.492Z,270
2018-04-16T21:17:40.812Z,270
2018-04-16T21:22:41.092Z,270
2018-04-16T21:27:41.274Z,270
2018-04-16T21:32:40.556Z,292
2018-04-16T21:37:40.817Z,292
2018-04-16T21:42:41.192Z,292
2018-04-16T21:47:41.441Z,292
2018-04-16T21:52:40.630Z,270
2018-04-16T21:57:40.780Z,270
2018-04-16T22:02:41.324Z,270
2018-04-16T22:07:40.650Z,270
2018-04-16T22:12:40.949Z,270
2018-04-16T22:17:41.201Z,270
2018-04-16T22:22:40.520Z,270
2018-04-16T22:27:40.620Z,270
2018-04-16T22:32:40.848Z,270
2018-04-16T22:37:40.993Z,270
2018-04-16T22:42:41.249Z,270
2018-04-16T22:47:40.564Z,270
2018-04-16T22:52:40.707Z,270
2018-04-16T22:57:40.808Z,270
2018-04-16T23:02:41.362Z,292
2018-04-16T23:07:40.738Z,292
2018-04-16T23:12:41.033Z,292
2018-04-16T23:17:41.483Z,292
2018-04-16T23:22:40.587Z,315
2018-04-16T23:27:41.088Z,315
2018-04-16T23:32:41.266Z,315
2018-04-16T23:37:41.485Z,315
2018-04-16T23:42:40.585Z,292
2018-04-16T23:47:40.654Z,292
2018-04-16T23:52:40.781Z,292
2018-04-16T23:57:40.906Z,292
