createdAt,value
2019-05-06T00:02:13.823Z,1.32
2019-05-06T00:04:44.832Z,3.02
2019-05-06T00:07:15.401Z,2.42
2019-05-06T00:09:44.902Z,1.57
2019-05-06T00:12:14.539Z,1.87
2019-05-06T00:14:45.609Z,2.75
2019-05-06T00:17:16.323Z,1.70
2019-05-06T00:19:46.714Z,2.02
2019-05-06T00:22:16.212Z,1.82
2019-05-06T00:24:54.723Z,2.58
2019-05-06T00:27:25.993Z,3.62
2019-05-06T00:29:55.424Z,1.87
2019-05-06T00:32:24.928Z,2.20
2019-05-06T00:34:55.444Z,2.27
2019-05-06T00:37:24.934Z,2.30
2019-05-06T00:39:56.036Z,1.87
2019-05-06T00:42:34.712Z,2.35
2019-05-06T00:45:06.765Z,2.20
2019-05-06T00:47:36.313Z,3.52
2019-05-06T00:50:25.648Z,2.62
2019-05-06T00:52:56.134Z,1.92
2019-05-06T00:55:25.589Z,2.37
2019-05-06T00:57:55.018Z,1.70
2019-05-06T01:00:26.211Z,2.02
2019-05-06T01:02:55.786Z,3.15
2019-05-06T01:05:25.210Z,2.02
2019-05-06T01:07:55.122Z,2.42
2019-05-06T01:10:36.567Z,1.85
2019-05-06T01:13:27.893Z,1.72
2019-05-06T01:15:57.331Z,2.17
2019-05-06T01:18:26.804Z,2.47
2019-05-06T01:20:57.891Z,2.65
2019-05-06T01:23:27.326Z,2.92
2019-05-06T01:25:57.855Z,1.55
2019-05-06T01:28:28.226Z,2.20
2019-05-06T01:30:57.663Z,2.42
2019-05-06T01:33:27.169Z,1.95
2019-05-06T01:35:56.620Z,1.55
2019-05-06T01:39:04.398Z,2.00
2019-05-06T01:41:36.540Z,1.95
2019-05-06T01:44:06.510Z,2.00
2019-05-06T01:46:36.061Z,2.12
2019-05-06T01:49:05.734Z,2.77
2019-05-06T01:51:35.225Z,1.95
2019-05-06T01:54:04.824Z,2.25
2019-05-06T01:56:46.446Z,2.67
2019-05-06T01:59:15.943Z,2.17
2019-05-06T02:01:56.885Z,2.27
2019-05-06T02:04:16.431Z,1.90
2019-05-06T02:06:45.884Z,2.17
2019-05-06T02:09:17.293Z,1.98
2019-05-06T02:11:48.069Z,1.67
2019-05-06T02:14:18.013Z,2.33
2019-05-06T02:17:06.792Z,1.85
2019-05-06T02:19:36.831Z,1.92
2019-05-06T02:22:07.906Z,2.98
2019-05-06T02:24:53.726Z,2.47
2019-05-06T02:27:24.727Z,4.40
2019-05-06T02:30:05.137Z,2.40
2019-05-06T02:32:36.010Z,3.17
2019-05-06T02:38:04.974Z,1.55
2019-05-06T02:40:48.518Z,2.12
2019-05-06T02:43:34.081Z,1.30
2019-05-06T02:46:04.192Z,2.10
2019-05-06T02:48:43.723Z,2.90
2019-05-06T02:51:14.839Z,1.90
2019-05-06T02:53:44.284Z,2.65
2019-05-06T02:56:14.497Z,2.60
2019-05-06T02:58:44.040Z,2.05
2019-05-06T03:01:19.420Z,3.08
2019-05-06T03:03:53.287Z,3.05
2019-05-06T03:06:24.474Z,2.80
2019-05-06T03:08:54.436Z,2.33
2019-05-06T03:11:36.447Z,1.80
2019-05-06T03:14:05.955Z,2.85
2019-05-06T03:16:35.411Z,2.25
2019-05-06T03:19:06.264Z,2.25
2019-05-06T03:21:40.349Z,2.58
2019-05-06T03:24:17.415Z,2.75
2019-05-06T03:26:48.396Z,2.12
2019-05-06T03:29:18.473Z,2.90
2019-05-06T03:31:47.919Z,2.17
2019-05-06T03:34:46.827Z,2.65
2019-05-06T03:36:49.189Z,1.50
2019-05-06T03:39:18.752Z,2.47
2019-05-06T03:41:48.659Z,2.15
2019-05-06T03:44:18.004Z,1.95
2019-05-06T03:47:05.791Z,3.00
2019-05-06T03:49:42.944Z,2.60
2019-05-06T03:52:13.661Z,2.47
2019-05-06T03:54:45.898Z,2.25
2019-05-06T03:57:15.695Z,2.37
2019-05-06T03:59:54.884Z,2.98
2019-05-06T04:02:24.429Z,3.33
2019-05-06T04:04:56.787Z,2.75
2019-05-06T04:07:25.374Z,2.47
2019-05-06T04:09:54.964Z,2.10
2019-05-06T04:12:25.458Z,3.20
2019-05-06T04:14:55.165Z,2.25
2019-05-06T04:17:27.009Z,2.65
2019-05-06T04:19:58.176Z,2.55
2019-05-06T04:22:52.918Z,1.92
2019-05-06T04:25:43.540Z,2.87
2019-05-06T04:28:24.036Z,2.00
2019-05-06T04:31:13.325Z,2.50
2019-05-06T04:34:08.789Z,1.10
2019-05-06T04:36:23.744Z,3.42
2019-05-06T04:39:13.309Z,1.95
2019-05-06T04:41:43.522Z,2.17
2019-05-06T04:44:13.974Z,2.52
2019-05-06T04:46:44.558Z,1.77
2019-05-06T04:49:15.703Z,2.42
2019-05-06T04:51:45.421Z,2.25
2019-05-06T04:54:17.169Z,3.02
2019-05-06T04:56:47.319Z,2.55
2019-05-06T04:59:18.237Z,3.05
2019-05-06T05:01:53.175Z,2.37
2019-05-06T05:04:31.043Z,2.08
2019-05-06T05:06:53.802Z,2.25
2019-05-06T05:09:23.302Z,2.25
2019-05-06T05:11:55.930Z,2.37
2019-05-06T05:14:28.200Z,2.77
2019-05-06T05:19:42.922Z,1.82
2019-05-06T05:22:24.410Z,2.12
2019-05-06T05:24:53.858Z,2.42
2019-05-06T05:27:23.366Z,1.27
2019-05-06T05:29:52.828Z,2.52
2019-05-06T05:32:22.623Z,2.72
2019-05-06T05:34:52.399Z,2.02
2019-05-06T05:37:24.097Z,2.62
2019-05-06T05:39:54.041Z,2.45
2019-05-06T05:42:25.217Z,2.90
2019-05-06T05:44:54.969Z,2.40
2019-05-06T05:47:24.779Z,2.47
2019-05-06T05:49:59.692Z,2.15
2019-05-06T05:52:29.301Z,1.82
2019-05-06T05:54:58.822Z,2.55
2019-05-06T05:57:28.311Z,2.95
2019-05-06T05:59:57.810Z,2.35
2019-05-06T06:02:27.303Z,2.12
2019-05-06T06:04:57.743Z,3.30
2019-05-06T06:07:27.539Z,2.40
2019-05-06T06:09:58.685Z,2.15
2019-05-06T06:12:28.118Z,2.25
2019-05-06T06:15:02.339Z,2.40
2019-05-06T06:17:37.511Z,1.52
2019-05-06T06:20:25.690Z,2.22
2019-05-06T06:22:56.741Z,2.45
2019-05-06T06:25:26.332Z,3.08
2019-05-06T06:27:57.782Z,2.22
2019-05-06T06:30:34.857Z,2.10
2019-05-06T06:33:04.294Z,1.72
2019-05-06T06:35:35.383Z,2.90
2019-05-06T06:38:15.341Z,2.60
2019-05-06T06:40:46.799Z,1.95
2019-05-06T06:43:18.003Z,2.42
2019-05-06T06:45:47.410Z,2.75
2019-05-06T06:48:16.925Z,2.72
2019-05-06T06:50:46.754Z,2.05
2019-05-06T06:53:16.451Z,2.80
2019-05-06T06:55:46.139Z,2.27
2019-05-06T06:58:17.781Z,2.05
2019-05-06T07:00:53.166Z,2.42
2019-05-06T07:03:23.990Z,2.83
2019-05-06T07:06:02.286Z,2.43
2019-05-06T07:08:37.167Z,2.40
2019-05-06T07:11:05.890Z,2.72
2019-05-06T07:13:35.631Z,2.65
2019-05-06T07:16:05.085Z,2.52
2019-05-06T07:18:34.531Z,1.90
2019-05-06T07:21:19.342Z,3.10
2019-05-06T07:23:48.778Z,2.00
2019-05-06T07:26:19.898Z,3.62
2019-05-06T07:28:49.341Z,2.95
2019-05-06T07:31:23.712Z,2.52
2019-05-06T07:33:52.093Z,2.25
2019-05-06T07:36:22.846Z,2.62
2019-05-06T07:38:52.982Z,2.40
2019-05-06T07:41:43.466Z,2.58
2019-05-06T07:44:15.169Z,2.02
2019-05-06T07:46:46.278Z,2.25
2019-05-06T07:49:15.715Z,3.92
2019-05-06T07:51:52.890Z,2.05
2019-05-06T07:54:42.253Z,3.25
2019-05-06T07:57:12.676Z,2.22
2019-05-06T07:59:42.878Z,2.65
2019-05-06T08:02:13.078Z,2.08
2019-05-06T08:04:42.669Z,2.37
2019-05-06T08:07:12.689Z,1.95
2019-05-06T08:09:42.536Z,3.15
2019-05-06T08:12:12.478Z,2.47
2019-05-06T08:14:43.150Z,2.45
2019-05-06T08:17:16.536Z,2.33
2019-05-06T08:19:46.066Z,3.43
2019-05-06T08:22:22.882Z,2.52
2019-05-06T08:24:53.228Z,3.80
2019-05-06T08:27:22.977Z,2.50
2019-05-06T08:29:55.392Z,2.50
2019-05-06T08:32:26.219Z,2.87
2019-05-06T08:34:55.751Z,3.05
2019-05-06T08:37:31.913Z,2.10
2019-05-06T08:40:03.126Z,2.83
2019-05-06T08:42:33.030Z,3.20
2019-05-06T08:45:02.564Z,3.12
2019-05-06T08:47:32.994Z,2.95
2019-05-06T08:50:21.805Z,3.45
2019-05-06T08:52:58.843Z,3.20
2019-05-06T08:55:44.966Z,2.52
2019-05-06T08:58:14.409Z,3.15
2019-05-06T09:01:02.827Z,3.33
2019-05-06T09:03:34.820Z,3.87
2019-05-06T09:06:07.519Z,4.47
2019-05-06T09:08:38.769Z,3.33
2019-05-06T09:11:08.885Z,3.27
2019-05-06T09:13:38.342Z,3.42
2019-05-06T09:16:07.858Z,3.10
2019-05-06T09:18:37.383Z,4.03
2019-05-06T09:21:12.316Z,3.62
2019-05-06T09:23:42.446Z,3.42
2019-05-06T09:26:13.616Z,3.55
2019-05-06T09:28:53.116Z,3.98
2019-05-06T09:31:42.763Z,3.05
2019-05-06T09:34:23.348Z,2.37
2019-05-06T09:37:06.566Z,2.83
2019-05-06T09:39:36.084Z,3.27
2019-05-06T09:42:07.058Z,3.52
2019-05-06T09:44:36.589Z,3.65
2019-05-06T09:47:07.806Z,2.90
2019-05-06T09:49:38.885Z,3.77
2019-05-06T09:52:08.357Z,4.20
2019-05-06T09:54:39.457Z,3.75
2019-05-06T09:57:12.746Z,3.05
2019-05-06T09:59:44.527Z,3.33
2019-05-06T10:02:13.973Z,2.65
2019-05-06T10:04:43.418Z,3.42
2019-05-06T10:07:12.926Z,3.55
2019-05-06T10:09:43.382Z,3.10
2019-05-06T10:12:14.124Z,2.65
2019-05-06T10:14:43.820Z,2.83
2019-05-06T10:17:18.980Z,3.40
2019-05-06T10:19:48.615Z,4.90
2019-05-06T10:22:18.110Z,2.35
2019-05-06T10:24:47.583Z,2.83
2019-05-06T10:27:17.064Z,3.67
2019-05-06T10:29:52.189Z,3.27
2019-05-06T10:32:34.777Z,4.62
2019-05-06T10:35:06.543Z,2.98
2019-05-06T10:37:39.093Z,3.77
2019-05-06T10:40:15.432Z,3.55
2019-05-06T10:42:53.871Z,2.92
2019-05-06T10:45:28.661Z,3.70
2019-05-06T10:48:12.887Z,3.75
2019-05-06T10:53:23.366Z,3.35
2019-05-06T10:56:02.354Z,2.80
2019-05-06T10:58:32.670Z,3.77
2019-05-06T11:01:03.881Z,3.75
2019-05-06T11:03:33.322Z,3.33
2019-05-06T11:06:02.804Z,3.65
2019-05-06T11:08:32.570Z,4.10
2019-05-06T11:11:15.455Z,3.98
2019-05-06T11:13:37.489Z,3.92
2019-05-06T11:16:09.117Z,3.95
2019-05-06T11:18:38.574Z,3.67
2019-05-06T11:21:08.103Z,3.87
2019-05-06T11:23:37.551Z,3.90
2019-05-06T11:26:06.977Z,4.40
2019-05-06T11:29:05.091Z,3.72
2019-05-06T11:31:36.254Z,4.33
2019-05-06T11:34:07.501Z,3.30
2019-05-06T11:36:54.486Z,4.53
2019-05-06T11:39:23.909Z,2.05
2019-05-06T11:42:22.848Z,1.85
2019-05-06T11:44:38.251Z,2.27
2019-05-06T11:47:07.780Z,2.15
2019-05-06T11:49:38.478Z,1.77
2019-05-06T11:52:07.858Z,1.82
2019-05-06T11:54:38.362Z,1.98
2019-05-06T11:57:09.386Z,1.60
2019-05-06T11:59:38.837Z,2.08
2019-05-06T12:02:09.921Z,1.42
2019-05-06T12:04:39.386Z,2.37
2019-05-06T12:07:15.475Z,2.22
2019-05-06T12:09:40.383Z,1.52
2019-05-06T12:12:12.604Z,1.72
2019-05-06T12:14:42.950Z,2.50
2019-05-06T12:17:12.745Z,2.20
2019-05-06T12:19:43.999Z,1.65
2019-05-06T12:22:13.478Z,1.57
2019-05-06T12:24:43.217Z,2.10
2019-05-06T12:27:14.438Z,1.05
2019-05-06T12:29:43.875Z,2.17
2019-05-06T12:32:24.100Z,2.02
2019-05-06T12:34:56.473Z,1.90
2019-05-06T12:37:27.137Z,1.70
2019-05-06T12:39:56.587Z,1.77
2019-05-06T12:42:29.403Z,2.33
2019-05-06T12:45:03.517Z,1.92
2019-05-06T12:47:37.067Z,2.27
2019-05-06T12:52:44.125Z,2.65
2019-05-06T12:55:20.717Z,2.40
2019-05-06T12:57:45.250Z,2.05
2019-05-06T13:00:15.504Z,2.47
2019-05-06T13:02:44.990Z,2.37
2019-05-06T13:05:24.327Z,2.05
2019-05-06T13:07:55.358Z,2.70
2019-05-06T13:10:27.470Z,2.10
2019-05-06T13:12:58.557Z,3.67
2019-05-06T13:15:28.027Z,2.62
2019-05-06T13:17:57.464Z,3.25
2019-05-06T13:20:27.010Z,3.27
2019-05-06T13:23:07.469Z,2.58
2019-05-06T13:25:32.736Z,4.30
2019-05-06T13:28:03.329Z,3.12
2019-05-06T13:30:32.757Z,2.58
2019-05-06T13:33:08.001Z,2.83
2019-05-06T13:35:37.636Z,3.58
2019-05-06T13:38:07.226Z,3.70
2019-05-06T13:40:53.247Z,3.35
2019-05-06T13:43:12.957Z,4.22
2019-05-06T13:45:43.968Z,3.70
2019-05-06T13:48:22.910Z,3.33
2019-05-06T13:50:53.606Z,4.08
2019-05-06T13:53:37.751Z,4.22
2019-05-06T13:55:54.113Z,3.70
2019-05-06T13:58:24.739Z,3.55
2019-05-06T14:00:54.452Z,4.30
2019-05-06T14:03:23.901Z,4.92
2019-05-06T14:05:53.360Z,4.17
2019-05-06T14:08:22.833Z,4.53
2019-05-06T14:10:59.136Z,4.33
2019-05-06T14:13:23.353Z,2.75
2019-05-06T14:15:52.896Z,3.22
2019-05-06T14:18:23.411Z,2.25
2019-05-06T14:20:52.862Z,3.27
2019-05-06T14:23:22.569Z,3.33
2019-05-06T14:26:12.650Z,2.15
2019-05-06T14:29:02.190Z,1.98
2019-05-06T14:31:32.964Z,2.10
2019-05-06T14:34:02.416Z,2.33
2019-05-06T14:36:32.769Z,2.15
2019-05-06T14:39:07.025Z,1.90
2019-05-06T14:41:37.939Z,2.75
2019-05-06T14:44:12.103Z,2.25
2019-05-06T14:49:36.139Z,1.57
2019-05-06T14:52:05.679Z,2.25
2019-05-06T14:54:36.771Z,2.30
2019-05-06T14:57:07.838Z,2.27
2019-05-06T14:59:38.370Z,2.30
2019-05-06T15:02:08.375Z,2.20
2019-05-06T15:04:37.918Z,2.47
2019-05-06T15:07:12.438Z,2.08
2019-05-06T15:12:23.032Z,2.08
2019-05-06T15:14:52.607Z,2.05
2019-05-06T15:17:23.050Z,2.00
2019-05-06T15:19:53.212Z,2.17
2019-05-06T15:22:22.896Z,2.45
2019-05-06T15:24:53.932Z,2.87
2019-05-06T15:27:23.416Z,2.55
2019-05-06T15:29:55.279Z,2.27
2019-05-06T15:32:32.442Z,2.30
2019-05-06T15:35:03.555Z,2.35
2019-05-06T15:37:46.600Z,2.05
2019-05-06T15:40:31.040Z,1.52
2019-05-06T15:42:48.729Z,1.92
2019-05-06T15:45:18.511Z,1.20
2019-05-06T15:47:48.049Z,1.98
2019-05-06T15:50:17.606Z,1.75
2019-05-06T15:52:47.191Z,1.15
2019-05-06T15:55:17.051Z,1.45
2019-05-06T15:57:46.501Z,1.40
2019-05-06T16:00:18.612Z,1.25
2019-05-06T16:02:48.186Z,1.10
2019-05-06T16:05:20.024Z,1.17
2019-05-06T16:07:48.893Z,1.47
2019-05-06T16:10:22.391Z,1.20
2019-05-06T16:25:13.190Z,1.15
2019-05-06T16:27:44.115Z,1.50
2019-05-06T16:30:15.715Z,1.22
2019-05-06T16:32:45.167Z,1.17
2019-05-06T16:35:16.653Z,1.22
2019-05-06T16:37:50.439Z,1.20
2019-05-06T16:40:22.772Z,1.42
2019-05-06T16:42:54.211Z,1.20
2019-05-06T16:45:23.572Z,0.95
2019-05-06T16:47:53.366Z,1.00
2019-05-06T16:50:23.578Z,1.12
2019-05-06T16:52:53.018Z,1.17
2019-05-06T16:55:33.649Z,1.35
2019-05-06T16:58:18.272Z,1.40
2019-05-06T17:00:49.361Z,1.45
2019-05-06T17:03:26.300Z,1.60
2019-05-06T17:06:14.158Z,1.15
2019-05-06T17:08:43.729Z,1.50
2019-05-06T17:11:26.169Z,1.27
2019-05-06T17:13:44.699Z,1.12
2019-05-06T17:16:14.264Z,1.32
2019-05-06T17:18:43.691Z,0.80
2019-05-06T17:21:13.265Z,1.05
2019-05-06T17:23:42.772Z,1.20
2019-05-06T17:26:12.762Z,1.32
2019-05-06T17:28:44.047Z,1.32
2019-05-06T17:31:32.321Z,1.20
2019-05-06T17:34:03.566Z,1.20
2019-05-06T17:36:39.610Z,1.72
2019-05-06T17:39:11.268Z,1.42
2019-05-06T17:41:48.377Z,1.10
2019-05-06T17:44:12.822Z,1.30
2019-05-06T17:47:02.742Z,1.30
2019-05-06T17:49:34.029Z,1.12
2019-05-06T17:52:07.812Z,1.60
2019-05-06T17:54:37.254Z,1.87
2019-05-06T17:57:06.787Z,1.57
2019-05-06T17:59:37.589Z,1.60
2019-05-06T18:02:09.201Z,1.05
2019-05-06T18:04:38.759Z,1.57
2019-05-06T18:07:12.216Z,1.67
2019-05-06T18:09:42.620Z,1.75
2019-05-06T18:12:13.891Z,1.65
2019-05-06T18:14:43.739Z,1.55
2019-05-06T18:17:13.306Z,1.50
2019-05-06T18:19:42.974Z,1.30
2019-05-06T18:22:13.114Z,2.17
2019-05-06T18:24:42.772Z,2.25
2019-05-06T18:27:13.085Z,0.82
2019-05-06T18:29:42.787Z,1.50
2019-05-06T18:32:13.479Z,2.02
2019-05-06T18:34:44.526Z,1.82
2019-05-06T18:37:13.980Z,1.80
2019-05-06T18:39:43.480Z,1.82
2019-05-06T18:42:18.979Z,1.85
2019-05-06T18:44:43.998Z,1.55
2019-05-06T18:47:13.451Z,1.55
2019-05-06T18:49:42.959Z,2.35
2019-05-06T18:52:13.155Z,1.50
2019-05-06T18:54:43.153Z,1.52
2019-05-06T18:57:13.108Z,2.05
2019-05-06T18:59:42.825Z,1.70
2019-05-06T19:02:13.091Z,1.47
2019-05-06T19:04:45.695Z,1.65
2019-05-06T19:07:17.100Z,2.40
2019-05-06T19:09:52.328Z,2.47
2019-05-06T19:12:31.847Z,1.20
2019-05-06T19:14:54.668Z,1.90
2019-05-06T19:17:24.122Z,2.40
2019-05-06T19:20:06.407Z,1.82
2019-05-06T19:22:35.875Z,1.75
2019-05-06T19:25:05.440Z,1.30
2019-05-06T19:27:34.875Z,1.52
2019-05-06T19:30:05.975Z,1.72
2019-05-06T19:32:35.537Z,2.15
2019-05-06T19:35:06.131Z,2.00
2019-05-06T19:37:35.740Z,1.60
2019-05-06T19:40:06.405Z,1.67
2019-05-06T19:42:46.039Z,1.50
2019-05-06T19:45:07.555Z,1.72
2019-05-06T19:47:37.478Z,1.55
2019-05-06T19:50:07.273Z,1.87
2019-05-06T19:52:42.036Z,1.70
2019-05-06T19:55:12.387Z,2.40
2019-05-06T19:57:43.089Z,1.80
2019-05-06T20:00:14.032Z,1.67
2019-05-06T20:02:43.558Z,1.27
2019-05-06T20:05:17.469Z,1.50
2019-05-06T20:10:26.121Z,2.27
2019-05-06T20:13:01.607Z,2.20
2019-05-06T20:15:42.240Z,1.80
2019-05-06T20:18:11.342Z,1.50
2019-05-06T20:20:42.340Z,2.22
2019-05-06T20:23:13.076Z,2.10
2019-05-06T20:25:44.705Z,2.05
2019-05-06T20:28:13.749Z,2.20
2019-05-06T20:30:43.201Z,3.40
2019-05-06T20:33:12.697Z,1.98
2019-05-06T20:35:43.237Z,3.15
2019-05-06T20:38:13.019Z,1.90
2019-05-06T20:40:43.072Z,2.45
2019-05-06T20:43:19.599Z,2.33
2019-05-06T20:45:44.086Z,2.02
2019-05-06T20:48:13.541Z,1.65
2019-05-06T20:50:43.165Z,1.50
2019-05-06T20:53:12.738Z,2.75
2019-05-06T20:55:43.374Z,2.50
2019-05-06T20:58:13.142Z,2.92
2019-05-06T21:00:43.080Z,2.10
2019-05-06T21:03:12.713Z,2.37
2019-05-06T21:05:43.475Z,1.85
2019-05-06T21:08:13.301Z,1.77
2019-05-06T21:10:43.147Z,2.35
2019-05-06T21:13:13.387Z,2.55
2019-05-06T21:15:44.092Z,2.08
2019-05-06T21:18:14.519Z,2.10
2019-05-06T21:20:43.949Z,2.83
2019-05-06T21:23:13.466Z,2.02
2019-05-06T21:25:43.283Z,2.45
2019-05-06T21:28:14.250Z,2.10
2019-05-06T21:30:44.875Z,3.08
2019-05-06T21:33:16.026Z,2.20
2019-05-06T21:35:48.631Z,3.42
2019-05-06T21:38:16.834Z,2.02
2019-05-06T21:40:46.334Z,2.33
2019-05-06T21:43:15.771Z,2.15
2019-05-06T21:45:45.223Z,2.45
2019-05-06T21:48:14.678Z,2.30
2019-05-06T21:50:44.164Z,3.22
2019-05-06T21:53:14.677Z,2.10
2019-05-06T21:55:44.368Z,2.22
2019-05-06T21:58:13.804Z,2.87
2019-05-06T22:00:47.556Z,1.90
2019-05-06T22:03:17.071Z,2.02
2019-05-06T22:05:46.507Z,2.27
2019-05-06T22:08:15.983Z,1.75
2019-05-06T22:10:45.451Z,2.42
2019-05-06T22:13:14.886Z,2.70
2019-05-06T22:15:44.428Z,1.95
2019-05-06T22:18:13.894Z,1.98
2019-05-06T22:21:02.949Z,2.20
2019-05-06T22:23:34.099Z,2.35
2019-05-06T22:26:13.072Z,1.82
2019-05-06T22:28:34.610Z,1.85
2019-05-06T22:31:04.055Z,1.95
2019-05-06T22:33:33.506Z,2.52
2019-05-06T22:36:02.978Z,1.98
2019-05-06T22:38:32.439Z,2.45
2019-05-06T22:41:02.414Z,1.47
2019-05-06T22:43:32.677Z,2.10
2019-05-06T22:46:02.647Z,2.42
2019-05-06T22:48:32.465Z,2.45
2019-05-06T22:51:02.669Z,2.92
2019-05-06T22:53:32.793Z,2.52
2019-05-06T22:56:07.006Z,3.37
2019-05-06T22:58:36.485Z,2.60
2019-05-06T23:01:08.630Z,2.45
2019-05-06T23:03:38.082Z,3.45
2019-05-06T23:06:07.529Z,3.15
2019-05-06T23:08:37.008Z,2.52
2019-05-06T23:11:06.465Z,2.92
2019-05-06T23:13:35.930Z,3.42
2019-05-06T23:16:05.362Z,3.75
2019-05-06T23:18:34.798Z,2.85
2019-05-06T23:21:04.275Z,3.20
2019-05-06T23:23:36.357Z,3.00
2019-05-06T23:26:22.897Z,3.33
2019-05-06T23:28:52.697Z,2.98
2019-05-06T23:31:24.491Z,2.67
2019-05-06T23:33:55.210Z,2.50
2019-05-06T23:36:24.644Z,3.30
2019-05-06T23:39:33.953Z,3.22
2019-05-06T23:42:17.238Z,3.37
2019-05-06T23:45:23.035Z,2.60
2019-05-06T23:48:30.663Z,2.52
2019-05-06T23:51:36.654Z,2.52
2019-05-06T23:54:21.570Z,3.00
2019-05-06T23:56:49.674Z,2.67
2019-05-06T23:59:19.129Z,2.33
