createdAt,value
2024-01-05T00:00:52.007Z,69.15
2024-01-05T00:03:36.781Z,69.17
2024-01-05T00:06:04.972Z,69.66
2024-01-05T00:08:33.225Z,69.72
2024-01-05T00:11:01.099Z,69.77
2024-01-05T00:13:29.107Z,69.81
2024-01-05T00:15:57.872Z,69.63
2024-01-05T00:18:25.967Z,69.30
2024-01-05T00:20:53.995Z,69.33
2024-01-05T00:23:22.132Z,69.43
2024-01-05T00:25:50.153Z,69.39
2024-01-05T00:28:18.109Z,69.51
2024-01-05T00:30:46.144Z,69.49
2024-01-05T00:33:14.240Z,69.52
2024-01-05T00:35:42.277Z,69.74
2024-01-05T00:38:10.259Z,69.99
2024-01-05T00:40:38.393Z,70.01
2024-01-05T00:43:06.343Z,70.20
2024-01-05T00:45:34.503Z,70.13
2024-01-05T00:48:02.728Z,69.73
2024-01-05T00:50:30.867Z,69.51
2024-01-05T00:52:58.886Z,69.67
2024-01-05T00:55:27.260Z,69.57
2024-01-05T00:57:55.262Z,69.64
2024-01-05T01:00:23.509Z,69.65
2024-01-05T01:02:52.763Z,69.61
2024-01-05T01:05:21.196Z,69.64
2024-01-05T01:07:49.577Z,69.54
2024-01-05T01:13:25.510Z,69.77
2024-01-05T01:15:53.440Z,69.68
2024-01-05T01:18:21.466Z,69.84
2024-01-05T01:20:49.866Z,70.15
2024-01-05T01:23:18.106Z,70.38
2024-01-05T01:25:46.134Z,70.57
2024-01-05T01:28:14.154Z,70.51
2024-01-05T01:30:42.400Z,70.09
2024-01-05T01:33:10.529Z,69.64
2024-01-05T01:35:38.661Z,69.52
2024-01-05T01:38:06.584Z,69.41
2024-01-05T01:40:34.583Z,69.30
2024-01-05T01:43:02.816Z,69.21
2024-01-05T01:45:32.007Z,69.08
2024-01-05T01:48:00.412Z,69.20
2024-01-05T01:50:28.404Z,69.22
2024-01-05T01:52:56.459Z,69.38
2024-01-05T01:55:24.865Z,69.32
2024-01-05T01:57:53.246Z,69.34
2024-01-05T02:00:21.267Z,69.39
2024-01-05T02:02:49.434Z,69.41
2024-01-05T02:05:18.379Z,69.69
2024-01-05T02:07:46.445Z,69.94
2024-01-05T02:10:14.486Z,70.12
2024-01-05T02:12:43.605Z,70.19
2024-01-05T02:15:11.645Z,69.76
2024-01-05T02:17:39.807Z,69.33
2024-01-05T02:20:09.247Z,69.15
2024-01-05T02:22:39.722Z,69.18
2024-01-05T02:25:08.417Z,69.07
2024-01-05T02:27:37.033Z,69.02
2024-01-05T02:30:05.638Z,68.79
2024-01-05T02:32:33.648Z,68.76
2024-01-05T02:35:01.771Z,68.72
2024-01-05T02:37:30.608Z,69.12
2024-01-05T02:39:58.708Z,69.37
2024-01-05T02:42:26.782Z,69.45
2024-01-05T02:44:54.845Z,69.66
2024-01-05T02:47:22.915Z,69.90
2024-01-05T02:49:50.957Z,70.15
2024-01-05T02:52:18.980Z,69.98
2024-01-05T02:54:46.842Z,69.51
2024-01-05T02:57:14.946Z,69.16
2024-01-05T02:59:42.958Z,68.84
2024-01-05T03:02:10.932Z,68.41
2024-01-05T03:04:42.808Z,68.33
2024-01-05T03:07:10.998Z,68.39
2024-01-05T03:09:38.954Z,68.40
2024-01-05T03:12:07.334Z,68.59
2024-01-05T03:14:35.665Z,68.53
2024-01-05T03:17:03.945Z,68.77
2024-01-05T03:19:32.012Z,69.02
2024-01-05T03:22:00.013Z,68.95
2024-01-05T03:24:28.019Z,69.12
2024-01-05T03:26:56.047Z,69.39
2024-01-05T03:29:24.046Z,69.49
2024-01-05T03:31:51.944Z,69.42
2024-01-05T03:34:19.984Z,69.55
2024-01-05T03:36:48.468Z,69.15
2024-01-05T03:39:16.578Z,68.61
2024-01-05T03:41:44.739Z,68.06
2024-01-05T03:44:12.804Z,67.48
2024-01-05T03:46:41.182Z,67.97
2024-01-05T03:49:09.372Z,68.28
2024-01-05T03:51:37.334Z,68.50
2024-01-05T03:54:05.428Z,68.72
2024-01-05T03:56:47.633Z,68.74
2024-01-05T03:59:16.067Z,68.53
2024-01-05T04:01:48.616Z,68.41
2024-01-05T04:04:17.108Z,68.89
2024-01-05T04:06:46.155Z,69.12
2024-01-05T04:09:14.542Z,69.46
2024-01-05T04:11:42.560Z,69.67
2024-01-05T04:14:10.488Z,69.91
2024-01-05T04:16:38.392Z,69.65
2024-01-05T04:19:06.473Z,69.26
2024-01-05T04:21:34.769Z,69.08
2024-01-05T04:24:03.304Z,68.83
2024-01-05T04:26:31.237Z,68.58
2024-01-05T04:28:59.143Z,68.59
2024-01-05T04:31:27.327Z,68.68
2024-01-05T04:33:56.603Z,68.62
2024-01-05T04:36:24.809Z,68.55
2024-01-05T04:38:52.786Z,68.36
2024-01-05T04:41:20.776Z,68.55
2024-01-05T04:43:50.547Z,68.64
2024-01-05T04:46:18.985Z,68.63
2024-01-05T04:48:47.045Z,68.56
2024-01-05T04:51:15.209Z,69.18
2024-01-05T04:53:43.103Z,69.36
2024-01-05T04:56:11.100Z,69.65
2024-01-05T04:58:39.073Z,69.69
2024-01-05T05:01:07.736Z,69.46
2024-01-05T05:03:37.077Z,69.10
2024-01-05T05:06:05.235Z,69.14
2024-01-05T05:08:33.191Z,68.94
2024-01-05T05:11:01.252Z,68.82
2024-01-05T05:13:29.238Z,68.77
2024-01-05T05:15:57.173Z,68.90
2024-01-05T05:18:25.247Z,68.88
2024-01-05T05:20:53.280Z,68.54
2024-01-05T05:23:21.425Z,68.86
2024-01-05T05:25:49.471Z,68.74
2024-01-05T05:28:17.490Z,68.84
2024-01-05T05:30:45.562Z,69.30
2024-01-05T05:33:13.721Z,69.45
2024-01-05T05:35:41.706Z,69.71
2024-01-05T05:38:10.186Z,69.68
2024-01-05T05:40:38.320Z,69.29
2024-01-05T05:43:06.275Z,68.93
2024-01-05T05:45:34.258Z,68.86
2024-01-05T05:48:02.440Z,68.84
2024-01-05T05:50:30.430Z,68.55
2024-01-05T05:52:58.513Z,68.67
2024-01-05T05:55:26.423Z,68.82
2024-01-05T05:57:54.478Z,68.76
2024-01-05T06:00:22.545Z,68.84
2024-01-05T06:02:50.965Z,68.74
2024-01-05T06:05:19.239Z,68.73
2024-01-05T06:07:47.185Z,68.83
2024-01-05T06:10:15.678Z,69.00
2024-01-05T06:12:43.693Z,69.35
2024-01-05T06:15:11.796Z,69.63
2024-01-05T06:17:39.794Z,69.75
2024-01-05T06:20:09.627Z,69.77
2024-01-05T06:22:37.674Z,69.49
2024-01-05T06:25:06.084Z,69.38
2024-01-05T06:27:38.910Z,69.30
2024-01-05T06:30:10.897Z,69.16
2024-01-05T06:32:39.506Z,69.28
2024-01-05T06:35:08.564Z,69.25
2024-01-05T06:37:36.777Z,69.55
2024-01-05T06:40:05.268Z,69.62
2024-01-05T06:42:33.221Z,69.91
2024-01-05T06:45:01.448Z,70.17
2024-01-05T06:47:29.523Z,70.64
2024-01-05T06:49:57.586Z,71.13
2024-01-05T06:52:25.637Z,71.22
2024-01-05T06:54:53.598Z,71.52
2024-01-05T06:57:21.452Z,71.12
2024-01-05T06:59:49.412Z,71.16
2024-01-05T07:02:17.995Z,70.63
2024-01-05T07:04:46.263Z,70.52
2024-01-05T07:07:16.858Z,70.65
2024-01-05T07:09:45.205Z,70.34
2024-01-05T07:12:13.211Z,70.46
2024-01-05T07:14:41.327Z,70.34
2024-01-05T07:17:09.288Z,70.41
2024-01-05T07:19:39.344Z,70.51
2024-01-05T07:22:07.494Z,70.71
2024-01-05T07:24:38.719Z,70.80
2024-01-05T07:27:07.527Z,70.95
2024-01-05T07:29:35.478Z,70.97
2024-01-05T07:32:05.236Z,70.48
2024-01-05T07:34:33.372Z,70.42
2024-01-05T07:37:01.414Z,70.55
2024-01-05T07:39:29.425Z,70.46
2024-01-05T07:41:57.461Z,70.56
2024-01-05T07:44:25.525Z,70.61
2024-01-05T07:46:53.639Z,70.67
2024-01-05T07:49:21.738Z,70.77
2024-01-05T07:51:50.245Z,71.16
2024-01-05T07:54:18.464Z,71.54
2024-01-05T07:56:46.579Z,71.93
2024-01-05T07:59:16.912Z,71.93
2024-01-05T08:01:45.190Z,72.05
2024-01-05T08:04:13.519Z,72.04
2024-01-05T08:06:41.636Z,71.85
2024-01-05T08:09:09.615Z,71.98
2024-01-05T08:11:37.668Z,71.98
2024-01-05T08:14:09.128Z,71.94
2024-01-05T08:16:37.713Z,72.21
2024-01-05T08:19:06.075Z,72.10
2024-01-05T08:21:34.345Z,71.97
2024-01-05T08:24:03.503Z,72.06
2024-01-05T08:26:31.457Z,72.32
2024-01-05T08:28:59.405Z,72.17
2024-01-05T08:31:27.538Z,72.00
2024-01-05T08:33:55.825Z,72.06
2024-01-05T08:36:24.183Z,71.60
2024-01-05T08:38:52.236Z,71.51
2024-01-05T08:41:20.256Z,71.22
2024-01-05T08:43:48.427Z,71.27
2024-01-05T08:46:16.457Z,71.19
2024-01-05T08:48:45.631Z,70.93
2024-01-05T08:51:13.883Z,70.76
2024-01-05T08:53:43.746Z,70.64
2024-01-05T08:56:11.956Z,71.10
2024-01-05T08:58:40.436Z,71.15
2024-01-05T09:01:08.837Z,70.79
2024-01-05T09:03:36.857Z,70.32
2024-01-05T09:06:05.094Z,69.92
2024-01-05T09:08:33.093Z,69.67
2024-01-05T09:11:00.993Z,69.04
2024-01-05T09:13:29.064Z,68.98
2024-01-05T09:15:57.263Z,69.43
2024-01-05T09:18:25.369Z,68.98
2024-01-05T09:20:53.572Z,68.79
2024-01-05T09:23:21.615Z,67.85
2024-01-05T09:25:49.585Z,67.99
2024-01-05T09:28:17.554Z,67.92
2024-01-05T09:30:45.783Z,67.69
2024-01-05T09:33:14.022Z,68.12
2024-01-05T09:35:42.103Z,67.56
2024-01-05T09:38:10.085Z,67.70
2024-01-05T09:40:38.448Z,67.62
2024-01-05T09:43:06.327Z,67.42
2024-01-05T09:45:34.910Z,67.17
2024-01-05T09:48:04.568Z,67.18
2024-01-05T09:50:33.032Z,67.64
2024-01-05T09:53:01.194Z,67.69
2024-01-05T09:55:29.256Z,67.54
2024-01-05T09:57:58.233Z,67.61
2024-01-05T10:00:28.662Z,68.04
2024-01-05T10:03:05.371Z,68.39
2024-01-05T10:05:34.946Z,68.44
2024-01-05T10:08:05.576Z,68.57
2024-01-05T10:10:47.584Z,68.13
2024-01-05T10:13:18.435Z,68.02
2024-01-05T10:15:56.707Z,67.87
2024-01-05T10:18:26.404Z,68.07
2024-01-05T10:20:56.743Z,68.47
2024-01-05T10:23:25.388Z,68.83
2024-01-05T10:25:53.347Z,68.84
2024-01-05T10:28:24.696Z,68.94
2024-01-05T10:30:53.906Z,69.19
2024-01-05T10:33:22.308Z,69.37
2024-01-05T10:35:50.406Z,69.20
2024-01-05T10:38:18.406Z,68.92
2024-01-05T10:40:46.481Z,68.79
2024-01-05T10:43:16.079Z,68.74
2024-01-05T10:45:46.384Z,68.79
2024-01-05T10:48:18.308Z,68.57
2024-01-05T10:50:48.602Z,68.57
2024-01-05T10:53:18.655Z,68.51
2024-01-05T10:55:47.569Z,68.23
2024-01-05T10:58:15.497Z,68.28
2024-01-05T11:00:43.696Z,68.51
2024-01-05T11:03:19.297Z,69.02
2024-01-05T11:05:47.909Z,68.82
2024-01-05T11:08:28.079Z,68.84
2024-01-05T11:11:13.171Z,68.71
2024-01-05T11:13:59.861Z,68.72
2024-01-05T11:17:05.390Z,68.92
2024-01-05T11:19:56.842Z,69.07
2024-01-05T11:22:35.603Z,69.19
2024-01-05T11:25:04.782Z,69.31
2024-01-05T11:27:37.466Z,69.05
2024-01-05T11:30:06.606Z,69.12
2024-01-05T11:32:44.104Z,69.24
2024-01-05T11:35:18.453Z,68.83
2024-01-05T11:37:49.673Z,69.25
2024-01-05T11:40:26.926Z,69.21
2024-01-05T11:42:55.588Z,68.80
2024-01-05T11:45:45.577Z,68.82
2024-01-05T11:48:35.968Z,69.07
2024-01-05T11:51:04.458Z,68.87
2024-01-05T11:53:32.749Z,68.72
2024-01-05T11:56:04.626Z,68.48
2024-01-05T11:58:40.267Z,68.83
2024-01-05T12:01:12.865Z,68.80
2024-01-05T12:03:42.693Z,69.28
2024-01-05T12:06:12.789Z,69.41
2024-01-05T12:08:42.295Z,69.69
2024-01-05T12:11:12.555Z,69.56
2024-01-05T12:13:41.034Z,69.38
2024-01-05T12:16:10.474Z,69.21
2024-01-05T12:18:50.774Z,68.77
2024-01-05T12:21:21.880Z,68.69
2024-01-05T12:23:52.921Z,68.74
2024-01-05T12:26:21.336Z,68.71
2024-01-05T12:28:50.263Z,68.48
2024-01-05T12:31:19.148Z,68.16
2024-01-05T12:33:48.005Z,67.74
2024-01-05T12:36:33.430Z,67.61
2024-01-05T12:39:10.257Z,68.06
2024-01-05T12:41:42.886Z,68.23
2024-01-05T12:44:12.364Z,68.44
2024-01-05T12:46:45.131Z,68.13
2024-01-05T12:49:25.253Z,68.11
2024-01-05T12:51:54.681Z,67.95
2024-01-05T12:54:23.683Z,67.86
2024-01-05T12:56:52.569Z,67.97
2024-01-05T12:59:25.146Z,68.22
2024-01-05T13:02:00.629Z,68.21
2024-01-05T13:04:34.484Z,67.91
2024-01-05T13:07:07.734Z,67.96
2024-01-05T13:09:35.850Z,67.90
2024-01-05T13:12:04.162Z,68.17
2024-01-05T13:14:32.285Z,68.67
2024-01-05T13:17:01.931Z,68.91
2024-01-05T13:19:29.947Z,69.01
2024-01-05T13:21:57.816Z,69.11
2024-01-05T13:24:26.789Z,68.99
2024-01-05T13:26:54.762Z,68.93
2024-01-05T13:29:22.786Z,68.74
2024-01-05T13:31:50.731Z,68.57
2024-01-05T13:34:18.791Z,68.69
2024-01-05T13:36:46.790Z,68.69
2024-01-05T13:39:15.030Z,68.86
2024-01-05T13:41:43.092Z,69.53
2024-01-05T13:44:11.223Z,69.66
2024-01-05T13:46:39.128Z,69.81
2024-01-05T13:49:07.131Z,69.70
2024-01-05T13:51:35.122Z,69.86
2024-01-05T13:54:03.277Z,69.70
2024-01-05T13:56:31.829Z,69.72
2024-01-05T13:59:00.393Z,69.59
2024-01-05T14:01:28.333Z,69.83
2024-01-05T14:03:56.442Z,70.00
2024-01-05T14:06:24.469Z,69.95
2024-01-05T14:08:52.356Z,69.89
2024-01-05T14:11:20.323Z,70.17
2024-01-05T14:13:48.325Z,70.28
2024-01-05T14:16:16.224Z,70.55
2024-01-05T14:18:44.840Z,70.74
2024-01-05T14:21:22.143Z,70.40
2024-01-05T14:23:50.125Z,70.51
2024-01-05T14:26:19.329Z,70.20
2024-01-05T14:28:49.379Z,70.15
2024-01-05T14:31:28.579Z,70.26
2024-01-05T14:33:57.672Z,70.19
2024-01-05T14:36:26.225Z,70.43
2024-01-05T14:38:55.180Z,70.28
2024-01-05T14:41:28.751Z,70.32
2024-01-05T14:43:57.518Z,70.69
2024-01-05T14:46:25.541Z,71.04
2024-01-05T14:48:53.764Z,71.30
2024-01-05T14:51:21.902Z,71.38
2024-01-05T14:53:50.170Z,71.53
2024-01-05T14:56:18.145Z,71.36
2024-01-05T14:58:48.687Z,71.01
2024-01-05T15:01:18.951Z,70.85
2024-01-05T15:03:48.372Z,70.73
2024-01-05T15:06:16.677Z,70.86
2024-01-05T15:08:46.168Z,70.89
2024-01-05T15:11:20.451Z,71.17
2024-01-05T15:13:49.028Z,71.05
2024-01-05T15:16:17.338Z,71.18
2024-01-05T15:18:45.441Z,71.78
2024-01-05T15:21:23.581Z,72.00
2024-01-05T15:23:51.819Z,71.99
2024-01-05T15:26:19.934Z,72.07
2024-01-05T15:28:47.827Z,71.93
2024-01-05T15:31:21.078Z,71.90
2024-01-05T15:33:51.073Z,71.79
2024-01-05T15:36:20.941Z,71.85
2024-01-05T15:38:49.154Z,71.78
2024-01-05T15:41:17.071Z,71.62
2024-01-05T15:43:45.069Z,71.93
2024-01-05T15:46:17.508Z,71.93
2024-01-05T15:48:45.717Z,72.51
2024-01-05T15:51:17.912Z,72.81
2024-01-05T15:53:47.892Z,72.88
2024-01-05T15:56:17.666Z,72.90
2024-01-05T15:58:47.481Z,72.98
2024-01-05T16:01:16.297Z,72.70
2024-01-05T16:03:44.638Z,72.91
2024-01-05T16:06:12.984Z,72.38
2024-01-05T16:08:41.156Z,72.31
2024-01-05T16:11:09.534Z,72.46
2024-01-05T16:13:37.688Z,72.35
2024-01-05T16:16:20.199Z,72.63
2024-01-05T16:18:51.409Z,72.64
2024-01-05T16:21:26.595Z,73.01
2024-01-05T16:23:59.573Z,73.23
2024-01-05T16:26:27.807Z,73.24
2024-01-05T16:28:55.792Z,73.29
2024-01-05T16:31:24.326Z,73.06
2024-01-05T16:33:52.523Z,72.94
2024-01-05T16:36:22.180Z,72.78
2024-01-05T16:38:50.215Z,72.59
2024-01-05T16:41:25.312Z,72.64
2024-01-05T16:43:54.673Z,73.05
2024-01-05T16:46:22.855Z,72.79
2024-01-05T16:48:54.523Z,73.00
2024-01-05T16:51:23.494Z,73.17
2024-01-05T16:53:52.280Z,73.23
2024-01-05T16:56:28.441Z,73.42
2024-01-05T16:58:57.903Z,73.42
2024-01-05T17:01:26.642Z,73.22
2024-01-05T17:03:56.654Z,73.18
2024-01-05T17:06:25.313Z,73.20
2024-01-05T17:08:54.386Z,73.04
2024-01-05T17:11:26.852Z,72.84
2024-01-05T17:13:57.934Z,72.58
2024-01-05T17:16:27.018Z,72.85
2024-01-05T17:19:00.636Z,73.09
2024-01-05T17:21:32.083Z,73.23
2024-01-05T17:23:59.988Z,73.26
2024-01-05T17:26:28.006Z,73.50
2024-01-05T17:28:58.228Z,73.61
2024-01-05T17:31:26.219Z,73.38
2024-01-05T17:33:54.328Z,73.14
2024-01-05T17:36:28.104Z,73.10
2024-01-05T17:38:57.697Z,73.28
2024-01-05T17:41:25.969Z,73.40
2024-01-05T17:43:53.883Z,73.34
2024-01-05T17:46:21.810Z,73.47
2024-01-05T17:48:50.036Z,73.61
2024-01-05T17:51:18.133Z,74.07
2024-01-05T17:53:46.099Z,73.97
2024-01-05T17:56:22.187Z,73.89
2024-01-05T17:58:50.219Z,74.02
2024-01-05T18:01:18.337Z,73.61
2024-01-05T18:03:46.421Z,73.54
2024-01-05T18:06:15.108Z,73.43
2024-01-05T18:08:43.214Z,73.74
2024-01-05T18:11:22.187Z,73.64
2024-01-05T18:13:51.390Z,73.55
2024-01-05T18:16:29.171Z,73.77
2024-01-05T18:18:58.523Z,73.86
2024-01-05T18:21:27.269Z,74.28
2024-01-05T18:23:57.541Z,74.24
2024-01-05T18:26:28.524Z,74.48
2024-01-05T18:28:57.417Z,74.23
2024-01-05T18:31:29.614Z,74.18
2024-01-05T18:33:57.940Z,73.83
2024-01-05T18:36:26.465Z,73.90
2024-01-05T18:38:54.470Z,73.77
2024-01-05T18:41:27.552Z,73.85
2024-01-05T18:43:55.883Z,73.74
2024-01-05T18:46:23.929Z,73.61
2024-01-05T18:48:52.048Z,73.57
2024-01-05T18:51:20.488Z,73.58
2024-01-05T18:53:48.515Z,73.95
2024-01-05T18:56:16.646Z,74.05
2024-01-05T18:58:44.631Z,74.22
2024-01-05T19:01:12.648Z,74.24
2024-01-05T19:03:40.940Z,74.12
2024-01-05T19:06:09.171Z,73.96
2024-01-05T19:08:37.105Z,74.03
2024-01-05T19:11:05.344Z,73.95
2024-01-05T19:13:34.066Z,73.77
2024-01-05T19:16:02.837Z,74.02
2024-01-05T19:18:31.372Z,74.01
2024-01-05T19:20:59.466Z,73.88
2024-01-05T19:23:27.469Z,74.35
2024-01-05T19:25:55.754Z,74.43
2024-01-05T19:28:24.486Z,74.61
2024-01-05T19:30:52.518Z,74.54
2024-01-05T19:33:21.548Z,74.78
2024-01-05T19:35:49.788Z,74.59
2024-01-05T19:38:18.930Z,74.38
2024-01-05T19:40:47.148Z,74.11
2024-01-05T19:43:15.764Z,74.18
2024-01-05T19:45:44.737Z,74.23
2024-01-05T19:48:12.939Z,74.37
2024-01-05T19:50:41.888Z,74.23
2024-01-05T19:53:09.834Z,74.20
2024-01-05T19:55:38.140Z,74.56
2024-01-05T19:58:06.203Z,74.79
2024-01-05T20:00:34.226Z,74.79
2024-01-05T20:03:02.226Z,74.92
2024-01-05T20:05:30.256Z,74.92
2024-01-05T20:08:00.259Z,74.78
2024-01-05T20:10:29.718Z,74.73
2024-01-05T20:12:57.997Z,74.48
2024-01-05T20:15:28.384Z,74.67
2024-01-05T20:17:57.003Z,74.60
2024-01-05T20:20:25.055Z,74.83
2024-01-05T20:22:53.244Z,74.93
2024-01-05T20:25:21.370Z,75.14
2024-01-05T20:27:49.844Z,75.28
2024-01-05T20:30:18.654Z,75.36
2024-01-05T20:32:46.747Z,75.17
2024-01-05T20:35:14.677Z,75.20
2024-01-05T20:37:43.009Z,75.02
2024-01-05T20:40:11.612Z,74.98
2024-01-05T20:42:39.865Z,74.78
2024-01-05T20:45:12.795Z,74.86
2024-01-05T20:47:42.083Z,74.91
2024-01-05T20:50:10.779Z,74.73
2024-01-05T20:52:39.682Z,75.28
2024-01-05T20:55:08.007Z,75.15
2024-01-05T20:57:36.292Z,75.37
2024-01-05T21:00:06.394Z,75.35
2024-01-05T21:02:34.387Z,75.54
2024-01-05T21:05:02.553Z,75.37
2024-01-05T21:07:30.893Z,75.30
2024-01-05T21:09:58.886Z,74.92
2024-01-05T21:12:26.914Z,74.79
2024-01-05T21:14:55.064Z,74.73
2024-01-05T21:17:23.533Z,74.78
2024-01-05T21:19:51.831Z,74.68
2024-01-05T21:22:20.172Z,74.86
2024-01-05T21:24:51.692Z,75.04
2024-01-05T21:27:20.038Z,75.30
2024-01-05T21:29:48.146Z,75.60
2024-01-05T21:32:17.979Z,75.78
2024-01-05T21:34:46.720Z,75.76
2024-01-05T21:37:14.797Z,75.74
2024-01-05T21:39:42.878Z,75.50
2024-01-05T21:42:12.149Z,75.69
2024-01-05T21:44:40.240Z,75.26
2024-01-05T21:47:08.141Z,75.04
2024-01-05T21:49:38.782Z,75.25
2024-01-05T21:52:07.597Z,75.22
2024-01-05T21:54:36.244Z,75.20
2024-01-05T21:57:04.607Z,75.33
2024-01-05T21:59:34.644Z,75.57
2024-01-05T22:02:02.995Z,75.98
2024-01-05T22:04:31.182Z,75.97
2024-01-05T22:07:02.033Z,75.89
2024-01-05T22:09:30.105Z,75.42
2024-01-05T22:11:58.095Z,75.47
2024-01-05T22:14:27.204Z,75.45
2024-01-05T22:16:55.949Z,75.77
2024-01-05T22:19:24.348Z,75.38
2024-01-05T22:21:52.360Z,75.61
2024-01-05T22:24:20.310Z,75.57
2024-01-05T22:26:48.755Z,75.57
2024-01-05T22:29:16.759Z,75.66
2024-01-05T22:31:47.529Z,75.70
2024-01-05T22:34:15.690Z,75.81
2024-01-05T22:36:44.428Z,75.97
2024-01-05T22:39:13.502Z,75.82
2024-01-05T22:41:41.644Z,75.60
2024-01-05T22:44:09.599Z,75.74
2024-01-05T22:46:39.267Z,75.40
2024-01-05T22:49:07.413Z,75.34
2024-01-05T22:51:35.352Z,75.62
2024-01-05T22:54:04.700Z,75.94
2024-01-05T22:56:32.703Z,76.16
2024-01-05T22:59:00.680Z,76.27
2024-01-05T23:01:28.696Z,76.46
2024-01-05T23:03:56.917Z,76.30
2024-01-05T23:06:25.135Z,76.39
2024-01-05T23:08:53.227Z,76.12
2024-01-05T23:11:21.222Z,76.09
2024-01-05T23:13:49.347Z,75.96
2024-01-05T23:16:17.474Z,75.99
2024-01-05T23:18:45.501Z,75.88
2024-01-05T23:21:13.657Z,75.60
2024-01-05T23:23:41.656Z,75.58
2024-01-05T23:26:20.401Z,75.79
2024-01-05T23:28:50.877Z,76.15
2024-01-05T23:31:19.246Z,76.07
2024-01-05T23:34:04.407Z,76.21
2024-01-05T23:36:40.555Z,76.16
2024-01-05T23:39:09.579Z,76.00
2024-01-05T23:41:37.946Z,75.75
2024-01-05T23:44:05.961Z,75.66
2024-01-05T23:46:33.926Z,75.58
2024-01-05T23:49:01.971Z,75.40
2024-01-05T23:51:30.216Z,75.40
2024-01-05T23:53:58.194Z,75.69
2024-01-05T23:56:26.084Z,75.72
2024-01-05T23:58:53.961Z,75.82
