createdAt,value
2023-09-21T00:00:17.801Z,19.115601
2023-09-21T00:01:27.457Z,19.176025
2023-09-21T00:02:37.157Z,19.186096
2023-09-21T00:03:45.971Z,19.085388
2023-09-21T00:04:55.502Z,18.98468
2023-09-21T00:06:05.365Z,18.964539
2023-09-21T00:07:14.851Z,18.934326
2023-09-21T00:08:24.514Z,18.813477
2023-09-21T00:09:33.216Z,18.742981
2023-09-21T00:10:42.913Z,18.753052
2023-09-21T00:11:50.641Z,18.773193
2023-09-21T00:13:00.285Z,18.753052
2023-09-21T00:14:10.033Z,18.773193
2023-09-21T00:15:18.718Z,18.813477
2023-09-21T00:16:28.469Z,18.843689
2023-09-21T00:17:38.178Z,18.924255
2023-09-21T00:18:47.203Z,18.934326
2023-09-21T00:19:56.465Z,18.924255
2023-09-21T00:21:04.155Z,18.863831
2023-09-21T00:22:12.853Z,18.813477
2023-09-21T00:23:22.517Z,18.773193
2023-09-21T00:24:32.205Z,18.712769
2023-09-21T00:25:41.908Z,18.742981
2023-09-21T00:26:50.622Z,18.73291
2023-09-21T00:27:59.274Z,18.702698
2023-09-21T00:29:08.975Z,18.551636
2023-09-21T00:30:16.703Z,18.450928
2023-09-21T00:31:26.384Z,18.370361
2023-09-21T00:32:36.100Z,18.440857
2023-09-21T00:33:45.779Z,18.561707
2023-09-21T00:34:55.452Z,18.471069
2023-09-21T00:36:04.168Z,18.531494
2023-09-21T00:37:11.811Z,18.561707
2023-09-21T00:38:21.596Z,18.581848
2023-09-21T00:39:30.378Z,18.60199
2023-09-21T00:40:39.044Z,18.60199
2023-09-21T00:41:48.797Z,18.591919
2023-09-21T00:42:56.465Z,18.521423
2023-09-21T00:44:06.162Z,18.491211
2023-09-21T00:45:13.936Z,18.561707
2023-09-21T00:46:23.640Z,18.591919
2023-09-21T00:47:32.354Z,18.632202
2023-09-21T00:48:40.977Z,18.581848
2023-09-21T00:49:50.896Z,18.632202
2023-09-21T00:51:01.809Z,18.662415
2023-09-21T00:52:10.542Z,18.662415
2023-09-21T00:53:20.315Z,18.773193
2023-09-21T00:54:27.964Z,18.833618
2023-09-21T00:55:37.642Z,18.964539
2023-09-21T00:56:47.521Z,19.004822
2023-09-21T00:57:55.124Z,18.98468
2023-09-21T00:59:04.786Z,18.934326
2023-09-21T01:00:12.528Z,18.934326
2023-09-21T01:01:22.181Z,18.894043
2023-09-21T01:02:32.024Z,18.863831
2023-09-21T01:03:39.766Z,18.843689
2023-09-21T01:04:49.305Z,18.833618
2023-09-21T01:05:59.034Z,18.813477
2023-09-21T01:07:06.711Z,18.753052
2023-09-21T01:08:16.408Z,18.742981
2023-09-21T01:09:25.186Z,18.742981
2023-09-21T01:10:34.820Z,18.632202
2023-09-21T01:11:44.477Z,18.581848
2023-09-21T01:12:53.180Z,18.330078
2023-09-21T01:14:02.912Z,18.158875
2023-09-21T01:15:11.660Z,18.048096
2023-09-21T01:16:20.344Z,18.078308
2023-09-21T01:17:29.970Z,18.158875
2023-09-21T01:18:38.774Z,18.22937
2023-09-21T01:19:47.422Z,18.340149
2023-09-21T01:20:57.201Z,18.440857
2023-09-21T01:22:06.896Z,18.501282
2023-09-21T01:23:16.577Z,18.551636
2023-09-21T01:24:25.247Z,18.561707
2023-09-21T01:25:33.929Z,18.591919
2023-09-21T01:26:43.795Z,18.60199
2023-09-21T01:27:50.421Z,18.60199
2023-09-21T01:28:59.084Z,18.632202
2023-09-21T01:30:08.789Z,18.682556
2023-09-21T01:31:17.540Z,18.702698
2023-09-21T01:32:27.212Z,18.682556
2023-09-21T01:33:35.967Z,18.702698
2023-09-21T01:34:43.590Z,18.712769
2023-09-21T01:35:53.393Z,18.682556
2023-09-21T01:37:01.355Z,18.682556
2023-09-21T01:38:10.993Z,18.73291
2023-09-21T01:39:20.730Z,18.702698
2023-09-21T01:40:30.334Z,18.753052
2023-09-21T01:41:40.148Z,18.773193
2023-09-21T01:42:48.789Z,18.753052
2023-09-21T01:43:58.466Z,18.73291
2023-09-21T01:45:08.191Z,18.742981
2023-09-21T01:46:16.842Z,18.712769
2023-09-21T01:47:25.545Z,18.742981
2023-09-21T01:48:35.300Z,18.742981
2023-09-21T01:49:43.903Z,18.783264
2023-09-21T01:50:53.594Z,18.783264
2023-09-21T01:52:02.266Z,18.803406
2023-09-21T01:53:10.952Z,18.813477
2023-09-21T01:54:20.639Z,18.783264
2023-09-21T01:55:28.300Z,18.783264
2023-09-21T01:56:37.984Z,18.803406
2023-09-21T01:57:47.628Z,18.843689
2023-09-21T01:58:55.324Z,18.833618
2023-09-21T02:00:05.095Z,18.813477
2023-09-21T02:01:14.765Z,18.813477
2023-09-21T02:02:23.433Z,18.843689
2023-09-21T02:03:33.247Z,18.833618
2023-09-21T02:04:41.798Z,18.742981
2023-09-21T02:05:51.489Z,18.652344
2023-09-21T02:07:01.211Z,18.622131
2023-09-21T02:08:08.866Z,18.591919
2023-09-21T02:09:18.624Z,18.521423
2023-09-21T02:10:28.220Z,18.551636
2023-09-21T02:11:35.898Z,18.561707
2023-09-21T02:12:45.597Z,18.581848
2023-09-21T02:13:53.317Z,18.591919
2023-09-21T02:15:02.996Z,18.60199
2023-09-21T02:16:12.673Z,18.662415
2023-09-21T02:17:22.394Z,18.662415
2023-09-21T02:18:32.148Z,18.662415
2023-09-21T02:19:40.761Z,18.652344
2023-09-21T02:20:50.176Z,18.662415
2023-09-21T02:21:59.199Z,18.652344
2023-09-21T02:23:06.876Z,18.652344
2023-09-21T02:24:15.636Z,18.662415
2023-09-21T02:25:25.338Z,18.682556
2023-09-21T02:26:34.999Z,18.682556
2023-09-21T02:27:44.661Z,18.652344
2023-09-21T02:28:53.334Z,18.652344
2023-09-21T02:30:01.004Z,18.632202
2023-09-21T02:31:10.701Z,18.632202
2023-09-21T02:32:19.324Z,18.662415
2023-09-21T02:33:29.040Z,18.682556
2023-09-21T02:34:38.670Z,18.712769
2023-09-21T02:35:46.501Z,18.702698
2023-09-21T02:36:56.150Z,18.632202
2023-09-21T02:38:04.811Z,18.581848
2023-09-21T02:39:12.489Z,18.591919
2023-09-21T02:40:22.135Z,18.561707
2023-09-21T02:41:29.870Z,18.521423
2023-09-21T02:42:39.513Z,18.491211
2023-09-21T02:43:47.178Z,18.471069
2023-09-21T02:44:55.849Z,18.491211
2023-09-21T02:46:05.617Z,18.501282
2023-09-21T02:47:13.270Z,18.551636
2023-09-21T02:48:22.998Z,18.581848
2023-09-21T02:49:31.579Z,18.581848
2023-09-21T02:50:41.298Z,18.60199
2023-09-21T02:51:50.958Z,18.60199
2023-09-21T02:52:59.667Z,18.591919
2023-09-21T02:54:09.348Z,18.591919
2023-09-21T02:55:18.989Z,18.561707
2023-09-21T02:56:26.697Z,18.501282
2023-09-21T02:57:36.389Z,18.471069
2023-09-21T02:58:46.038Z,18.450928
2023-09-21T02:59:53.714Z,18.450928
2023-09-21T03:01:03.404Z,18.450928
2023-09-21T03:02:12.108Z,18.450928
2023-09-21T03:03:20.918Z,18.430786
2023-09-21T03:04:30.478Z,18.410645
2023-09-21T03:05:38.140Z,18.340149
2023-09-21T03:06:47.802Z,18.35022
2023-09-21T03:07:56.502Z,18.370361
2023-09-21T03:09:04.222Z,18.35022
2023-09-21T03:10:13.850Z,18.340149
2023-09-21T03:11:22.558Z,18.330078
2023-09-21T03:12:31.247Z,18.330078
2023-09-21T03:13:40.974Z,18.340149
2023-09-21T03:14:50.654Z,18.309937
2023-09-21T03:16:01.114Z,18.279724
2023-09-21T03:17:10.021Z,18.279724
2023-09-21T03:18:17.870Z,18.279724
2023-09-21T03:19:27.337Z,18.259583
2023-09-21T03:20:35.011Z,18.259583
2023-09-21T03:21:43.677Z,18.22937
2023-09-21T03:22:53.354Z,18.22937
2023-09-21T03:24:01.029Z,18.219299
2023-09-21T03:25:10.703Z,18.179016
2023-09-21T03:26:20.479Z,18.179016
2023-09-21T03:27:29.035Z,18.189087
2023-09-21T03:28:38.724Z,18.078308
2023-09-21T03:29:46.477Z,17.85675
2023-09-21T03:30:56.141Z,17.675476
2023-09-21T03:32:05.825Z,17.675476
2023-09-21T03:33:13.588Z,17.675476
2023-09-21T03:34:23.185Z,17.715759
2023-09-21T03:35:30.860Z,17.715759
2023-09-21T03:36:39.657Z,17.705688
2023-09-21T03:37:49.294Z,17.756042
2023-09-21T03:38:57.993Z,17.756042
2023-09-21T03:40:07.661Z,17.776184
2023-09-21T03:41:17.371Z,17.735901
2023-09-21T03:42:25.084Z,17.645264
2023-09-21T03:43:34.787Z,17.715759
2023-09-21T03:44:44.514Z,17.816467
2023-09-21T03:45:52.198Z,17.84668
2023-09-21T03:47:01.857Z,17.796326
2023-09-21T03:48:09.616Z,17.625122
2023-09-21T03:49:18.228Z,17.574768
2023-09-21T03:50:27.962Z,17.635193
2023-09-21T03:51:36.635Z,17.715759
2023-09-21T03:52:46.311Z,17.675476
2023-09-21T03:53:56.089Z,17.756042
2023-09-21T03:55:05.697Z,17.796326
2023-09-21T03:56:15.486Z,17.756042
2023-09-21T03:57:24.197Z,17.776184
2023-09-21T03:58:32.872Z,17.796326
2023-09-21T03:59:42.606Z,17.826538
2023-09-21T04:00:50.325Z,17.796326
2023-09-21T04:01:59.196Z,17.756042
2023-09-21T04:03:10.186Z,17.675476
2023-09-21T04:04:19.537Z,17.715759
2023-09-21T04:05:28.809Z,17.735901
2023-09-21T04:06:36.483Z,17.715759
2023-09-21T04:07:45.149Z,17.756042
2023-09-21T04:08:54.897Z,17.786255
2023-09-21T04:10:03.558Z,17.796326
2023-09-21T04:11:13.216Z,17.786255
2023-09-21T04:12:21.913Z,17.776184
2023-09-21T04:13:29.604Z,17.665405
2023-09-21T04:14:39.320Z,17.453918
2023-09-21T04:15:46.965Z,17.383423
2023-09-21T04:16:56.656Z,17.393494
2023-09-21T04:18:06.415Z,17.363281
2023-09-21T04:19:16.020Z,17.423706
2023-09-21T04:20:25.735Z,17.544556
2023-09-21T04:21:34.395Z,17.574768
2023-09-21T04:22:42.048Z,17.544556
2023-09-21T04:23:51.813Z,17.494202
2023-09-21T04:25:01.519Z,17.484131
2023-09-21T04:26:11.174Z,17.544556
2023-09-21T04:27:21.783Z,17.574768
2023-09-21T04:28:31.480Z,17.625122
2023-09-21T04:29:41.203Z,17.635193
2023-09-21T04:30:48.887Z,17.484131
2023-09-21T04:31:57.625Z,17.494202
2023-09-21T04:33:07.342Z,17.393494
2023-09-21T04:34:15.987Z,17.302856
2023-09-21T04:35:25.734Z,17.242432
2023-09-21T04:36:35.412Z,17.151794
2023-09-21T04:37:44.082Z,17.09137
2023-09-21T04:38:53.769Z,17.202148
2023-09-21T04:40:02.451Z,17.34314
2023-09-21T04:41:12.147Z,17.463989
2023-09-21T04:42:21.855Z,17.574768
2023-09-21T04:43:29.586Z,17.645264
2023-09-21T04:44:39.281Z,17.695618
2023-09-21T04:45:48.001Z,17.705688
2023-09-21T04:46:56.686Z,17.665405
2023-09-21T04:48:06.374Z,17.675476
2023-09-21T04:49:15.010Z,17.59491
2023-09-21T04:50:24.798Z,17.645264
2023-09-21T04:51:34.451Z,17.635193
2023-09-21T04:52:42.133Z,17.645264
2023-09-21T04:53:51.875Z,17.645264
2023-09-21T04:55:01.512Z,17.645264
2023-09-21T04:56:10.223Z,17.645264
2023-09-21T04:57:19.950Z,17.675476
2023-09-21T04:58:27.593Z,17.705688
2023-09-21T04:59:37.268Z,17.735901
2023-09-21T05:00:47.436Z,17.756042
2023-09-21T05:01:54.625Z,17.735901
2023-09-21T05:03:04.430Z,17.756042
2023-09-21T05:04:12.060Z,17.786255
2023-09-21T05:05:21.710Z,17.816467
2023-09-21T05:06:31.414Z,17.826538
2023-09-21T05:07:41.084Z,17.866821
2023-09-21T05:08:50.790Z,17.866821
2023-09-21T05:09:59.442Z,17.85675
2023-09-21T05:11:08.127Z,17.886963
2023-09-21T05:12:17.865Z,17.917175
2023-09-21T05:13:25.557Z,17.937317
2023-09-21T05:14:36.231Z,17.947388
2023-09-21T05:15:45.918Z,17.967529
2023-09-21T05:16:53.585Z,17.967529
2023-09-21T05:18:03.355Z,17.997742
2023-09-21T05:19:12.070Z,17.9776
2023-09-21T05:20:20.746Z,17.997742
2023-09-21T05:21:30.477Z,17.997742
2023-09-21T05:22:38.144Z,18.048096
2023-09-21T05:23:47.886Z,18.09845
2023-09-21T05:24:57.649Z,18.148804
2023-09-21T05:26:05.338Z,18.108521
2023-09-21T05:27:15.076Z,18.078308
2023-09-21T05:28:23.703Z,18.108521
2023-09-21T05:29:31.417Z,18.148804
2023-09-21T05:30:41.156Z,18.108521
2023-09-21T05:31:50.906Z,18.158875
2023-09-21T05:33:00.597Z,18.189087
2023-09-21T05:34:10.382Z,18.219299
2023-09-21T05:35:18.887Z,18.22937
2023-09-21T05:36:28.655Z,18.22937
2023-09-21T05:37:38.535Z,18.22937
2023-09-21T05:38:46.246Z,18.249512
2023-09-21T05:39:55.712Z,18.279724
2023-09-21T05:41:03.377Z,18.289795
2023-09-21T05:42:12.081Z,18.289795
2023-09-21T05:43:21.758Z,18.108521
2023-09-21T05:44:31.404Z,18.048096
2023-09-21T05:45:41.114Z,18.038025
2023-09-21T05:46:50.856Z,18.148804
2023-09-21T05:48:00.589Z,18.199158
2023-09-21T05:49:10.282Z,18.189087
2023-09-21T05:50:18.908Z,18.259583
2023-09-21T05:51:27.644Z,18.309937
2023-09-21T05:52:37.325Z,18.380432
2023-09-21T05:53:46.024Z,18.35022
2023-09-21T05:54:55.719Z,18.309937
2023-09-21T05:56:05.382Z,18.380432
2023-09-21T05:57:13.035Z,18.471069
2023-09-21T05:58:22.723Z,18.380432
2023-09-21T05:59:30.606Z,18.501282
2023-09-21T06:00:39.294Z,18.440857
2023-09-21T06:01:49.017Z,18.491211
2023-09-21T06:02:57.778Z,18.410645
2023-09-21T06:04:07.552Z,18.531494
2023-09-21T06:05:16.166Z,18.501282
2023-09-21T06:06:24.840Z,18.440857
2023-09-21T06:07:33.527Z,18.440857
2023-09-21T06:08:42.498Z,18.330078
2023-09-21T06:09:50.986Z,18.380432
2023-09-21T06:11:00.742Z,18.400574
2023-09-21T06:12:10.458Z,18.440857
2023-09-21T06:13:20.172Z,18.581848
2023-09-21T06:14:29.854Z,18.662415
2023-09-21T06:15:37.615Z,18.73291
2023-09-21T06:16:47.263Z,18.833618
2023-09-21T06:17:54.973Z,18.863831
2023-09-21T06:19:04.626Z,18.904114
2023-09-21T06:20:15.321Z,18.894043
2023-09-21T06:21:23.059Z,19.004822
2023-09-21T06:22:32.761Z,19.10553
2023-09-21T06:23:42.431Z,19.176025
2023-09-21T06:24:50.131Z,19.186096
2023-09-21T06:25:59.825Z,19.367371
2023-09-21T06:27:07.549Z,19.437866
2023-09-21T06:28:17.249Z,19.447937
2023-09-21T06:29:26.916Z,19.508362
2023-09-21T06:30:35.633Z,19.639282
2023-09-21T06:31:51.936Z,19.709778
2023-09-21T06:32:56.024Z,19.790344
2023-09-21T06:34:03.682Z,19.941406
2023-09-21T06:35:13.323Z,20.042114
2023-09-21T06:36:21.103Z,20.142822
2023-09-21T06:37:29.736Z,20.24353
2023-09-21T06:38:37.499Z,20.404663
2023-09-21T06:39:46.208Z,20.4953
2023-09-21T06:40:55.920Z,20.686646
2023-09-21T06:42:04.688Z,20.837708
2023-09-21T06:43:14.391Z,20.99884
2023-09-21T06:44:24.128Z,21.270752
2023-09-21T06:45:32.940Z,21.50238
2023-09-21T06:46:41.565Z,21.663513
2023-09-21T06:47:49.469Z,21.572876
2023-09-21T06:49:00.809Z,21.804504
2023-09-21T06:50:09.224Z,21.75415
2023-09-21T06:51:17.909Z,22.056274
2023-09-21T06:52:27.591Z,21.925354
2023-09-21T06:53:36.246Z,22.096558
2023-09-21T06:54:43.920Z,22.348328
2023-09-21T06:55:53.659Z,22.569885
2023-09-21T06:57:03.356Z,22.75116
2023-09-21T06:58:13.014Z,23.023071
2023-09-21T06:59:22.802Z,23.284912
2023-09-21T07:00:32.561Z,23.556824
2023-09-21T07:01:42.262Z,23.728027
2023-09-21T07:02:52.041Z,23.909302
2023-09-21T07:03:59.703Z,24.080505
2023-09-21T07:05:09.356Z,24.332275
2023-09-21T07:06:19.088Z,24.422913
2023-09-21T07:07:27.711Z,24.402771
2023-09-21T07:08:37.436Z,24.654541
2023-09-21T07:09:46.144Z,24.795532
2023-09-21T07:10:55.804Z,24.725037
2023-09-21T07:12:04.515Z,24.835815
2023-09-21T07:13:13.190Z,24.835815
2023-09-21T07:14:22.890Z,24.946594
2023-09-21T07:15:31.614Z,25.168152
2023-09-21T07:16:41.246Z,25.379639
2023-09-21T07:17:51.050Z,25.309143
2023-09-21T07:18:59.709Z,25.319214
2023-09-21T07:20:09.384Z,25.248718
2023-09-21T07:21:19.042Z,25.057373
2023-09-21T07:22:27.738Z,25.349426
2023-09-21T07:23:36.440Z,25.631409
2023-09-21T07:24:46.078Z,25.933533
2023-09-21T07:25:54.850Z,26.175232
2023-09-21T07:27:04.580Z,26.427002
2023-09-21T07:28:13.258Z,26.557922
2023-09-21T07:29:21.963Z,26.739197
2023-09-21T07:30:31.693Z,26.970825
2023-09-21T07:31:39.416Z,27.142029
2023-09-21T07:32:49.119Z,27.172241
2023-09-21T07:33:57.756Z,27.071533
2023-09-21T07:35:07.434Z,27.081604
2023-09-21T07:36:16.251Z,27.212524
2023-09-21T07:37:25.936Z,27.262878
2023-09-21T07:38:35.581Z,27.393799
2023-09-21T07:39:44.272Z,27.726135
2023-09-21T07:40:51.942Z,27.957764
2023-09-21T07:42:01.688Z,28.189392
2023-09-21T07:43:09.330Z,28.380737
2023-09-21T07:44:18.292Z,28.149109
2023-09-21T07:45:27.736Z,27.514648
2023-09-21T07:46:35.487Z,27.514648
2023-09-21T07:47:45.135Z,27.575073
2023-09-21T07:48:54.831Z,27.484436
2023-09-21T07:50:02.487Z,27.575073
2023-09-21T07:51:12.169Z,27.91748
2023-09-21T07:52:19.848Z,27.897339
2023-09-21T07:53:28.937Z,28.108826
2023-09-21T07:54:38.313Z,27.957764
2023-09-21T07:55:47.038Z,28.098755
2023-09-21T07:56:55.675Z,27.766418
2023-09-21T07:58:05.471Z,27.887268
2023-09-21T07:59:14.188Z,27.887268
2023-09-21T08:00:22.917Z,27.846985
2023-09-21T08:01:30.524Z,28.068542
2023-09-21T08:02:39.233Z,28.249817
2023-09-21T08:03:49.121Z,28.54187
2023-09-21T08:04:58.730Z,28.692932
2023-09-21T08:06:08.376Z,28.723145
2023-09-21T08:07:17.046Z,28.763428
2023-09-21T08:08:24.759Z,28.642578
2023-09-21T08:09:34.520Z,28.300171
2023-09-21T08:10:44.186Z,27.776489
2023-09-21T08:11:53.941Z,27.645569
2023-09-21T08:13:03.642Z,27.766418
2023-09-21T08:14:12.300Z,27.927551
2023-09-21T08:15:22.008Z,28.078613
2023-09-21T08:16:30.834Z,28.199463
2023-09-21T08:17:38.431Z,28.622437
2023-09-21T08:18:48.088Z,28.964844
2023-09-21T08:19:55.910Z,29.136047
2023-09-21T08:21:05.611Z,29.256897
2023-09-21T08:22:15.270Z,29.488525
2023-09-21T08:23:24.952Z,29.559021
2023-09-21T08:24:34.772Z,29.659729
2023-09-21T08:25:43.501Z,29.559021
2023-09-21T08:26:53.220Z,29.186401
2023-09-21T08:28:02.898Z,29.377747
2023-09-21T08:29:10.560Z,29.347534
2023-09-21T08:30:19.358Z,29.448242
2023-09-21T08:31:29.063Z,29.599304
2023-09-21T08:32:37.794Z,29.609375
2023-09-21T08:33:47.429Z,29.407959
2023-09-21T08:34:56.131Z,28.753357
2023-09-21T08:36:05.838Z,28.41095
2023-09-21T08:37:15.565Z,28.481445
2023-09-21T08:38:25.266Z,28.843994
2023-09-21T08:39:35.041Z,28.843994
2023-09-21T08:40:43.672Z,29.075623
2023-09-21T08:41:52.358Z,29.115906
2023-09-21T08:43:02.050Z,28.974915
2023-09-21T08:44:09.784Z,28.984985
2023-09-21T08:45:19.486Z,29.125977
2023-09-21T08:46:28.230Z,29.468384
2023-09-21T08:47:37.413Z,29.820862
2023-09-21T08:48:47.402Z,30.213623
2023-09-21T08:49:56.828Z,30.354614
2023-09-21T08:51:05.530Z,30.253906
2023-09-21T08:52:15.260Z,30.525818
2023-09-21T08:53:24.957Z,30.838013
2023-09-21T08:54:34.646Z,30.908508
2023-09-21T08:55:43.352Z,31.210632
2023-09-21T08:56:52.039Z,31.281128
2023-09-21T08:58:01.806Z,31.542969
2023-09-21T08:59:10.500Z,31.653748
2023-09-21T09:00:20.667Z,31.694031
2023-09-21T09:01:30.481Z,31.694031
2023-09-21T09:02:39.309Z,31.583252
2023-09-21T09:03:48.971Z,31.81488
2023-09-21T09:04:57.526Z,31.93573
2023-09-21T09:06:05.329Z,32.298279
2023-09-21T09:07:14.982Z,32.429199
2023-09-21T09:08:23.716Z,32.640686
2023-09-21T09:09:33.495Z,32.519836
2023-09-21T09:10:43.194Z,32.509766
2023-09-21T09:11:52.873Z,32.298279
2023-09-21T09:13:02.607Z,32.509766
2023-09-21T09:14:11.302Z,32.56012
2023-09-21T09:15:20.009Z,32.06665
2023-09-21T09:16:29.740Z,32.257996
2023-09-21T09:17:38.478Z,32.409058
2023-09-21T09:18:47.422Z,32.519836
2023-09-21T09:19:56.823Z,32.529907
2023-09-21T09:21:05.520Z,32.711182
2023-09-21T09:22:15.408Z,32.892456
2023-09-21T09:23:24.912Z,33.023376
2023-09-21T09:24:34.708Z,33.265076
2023-09-21T09:25:44.347Z,33.466492
2023-09-21T09:26:53.097Z,33.688049
2023-09-21T09:28:02.779Z,33.939819
2023-09-21T09:29:12.504Z,34.100952
2023-09-21T09:30:20.219Z,34.100952
2023-09-21T09:31:29.889Z,33.758545
2023-09-21T09:32:38.643Z,33.708191
2023-09-21T09:33:48.073Z,33.5672
2023-09-21T09:34:56.064Z,32.952881
2023-09-21T09:36:03.785Z,32.952881
2023-09-21T09:37:12.443Z,33.043518
2023-09-21T09:38:22.122Z,33.365784
2023-09-21T09:39:30.834Z,33.19458
2023-09-21T09:40:40.578Z,33.124084
2023-09-21T09:41:50.674Z,32.801819
2023-09-21T09:42:59.021Z,32.962952
2023-09-21T09:44:08.798Z,33.093872
2023-09-21T09:45:18.427Z,32.157288
2023-09-21T09:46:27.192Z,32.459412
2023-09-21T09:47:36.858Z,32.852173
2023-09-21T09:48:45.698Z,33.144226
2023-09-21T09:49:55.193Z,33.617554
2023-09-21T09:51:03.923Z,33.788757
2023-09-21T09:52:12.600Z,33.728333
2023-09-21T09:53:22.311Z,33.174438
2023-09-21T09:54:31.029Z,32.932739
2023-09-21T09:55:40.784Z,33.093872
2023-09-21T09:56:50.636Z,32.872314
2023-09-21T09:58:00.125Z,32.902527
2023-09-21T09:59:09.821Z,33.003235
2023-09-21T10:00:18.491Z,33.013306
2023-09-21T10:01:28.425Z,33.053589
2023-09-21T10:02:38.065Z,33.355713
2023-09-21T10:03:46.020Z,33.416138
2023-09-21T10:04:55.775Z,33.798828
2023-09-21T10:06:04.478Z,34.020386
2023-09-21T10:07:13.191Z,33.174438
2023-09-21T10:08:21.880Z,32.298279
2023-09-21T10:09:30.612Z,31.744385
2023-09-21T10:10:39.358Z,32.106934
2023-09-21T10:11:49.114Z,32.640686
2023-09-21T10:12:56.806Z,32.741394
2023-09-21T10:14:06.455Z,33.174438
2023-09-21T10:15:17.141Z,33.385925
2023-09-21T10:16:28.067Z,33.728333
2023-09-21T10:17:36.599Z,34.100952
2023-09-21T10:18:45.507Z,34.181519
2023-09-21T10:19:53.970Z,34.423218
2023-09-21T10:21:03.739Z,34.393005
2023-09-21T10:22:12.497Z,34.171448
2023-09-21T10:23:21.210Z,34.423218
2023-09-21T10:24:30.882Z,34.644775
2023-09-21T10:25:38.548Z,34.896545
2023-09-21T10:26:47.220Z,35.097961
2023-09-21T10:27:56.014Z,34.987183
2023-09-21T10:29:05.790Z,34.886475
2023-09-21T10:30:15.422Z,34.674988
2023-09-21T10:31:25.085Z,34.393005
2023-09-21T10:32:33.773Z,34.080811
2023-09-21T10:33:43.506Z,33.980103
2023-09-21T10:34:53.202Z,34.111023
2023-09-21T10:36:02.903Z,34.020386
2023-09-21T10:37:10.559Z,33.486633
2023-09-21T10:38:20.518Z,33.44635
2023-09-21T10:39:29.249Z,33.647766
2023-09-21T10:40:37.909Z,33.889465
2023-09-21T10:41:47.634Z,33.295288
2023-09-21T10:42:55.371Z,33.496704
2023-09-21T10:44:04.091Z,33.829041
2023-09-21T10:45:13.954Z,33.617554
2023-09-21T10:46:23.562Z,33.395996
2023-09-21T10:47:33.199Z,33.637695
2023-09-21T10:48:42.069Z,33.939819
2023-09-21T10:49:49.543Z,33.899536
2023-09-21T10:50:59.288Z,33.607483
2023-09-21T10:52:06.990Z,33.728333
2023-09-21T10:53:16.709Z,34.050598
2023-09-21T10:54:26.426Z,34.433289
2023-09-21T10:55:35.108Z,34.352722
2023-09-21T10:56:44.966Z,34.513855
2023-09-21T10:57:53.870Z,34.735413
2023-09-21T10:59:03.529Z,34.423218
2023-09-21T11:00:13.529Z,33.959961
2023-09-21T11:01:22.127Z,33.456421
2023-09-21T11:02:31.694Z,33.647766
2023-09-21T11:03:41.387Z,33.385925
2023-09-21T11:04:49.055Z,32.640686
2023-09-21T11:05:58.895Z,32.600403
2023-09-21T11:07:07.555Z,33.19458
2023-09-21T11:08:16.256Z,33.617554
2023-09-21T11:09:24.981Z,33.980103
2023-09-21T11:10:33.622Z,34.181519
2023-09-21T11:11:41.305Z,34.554138
2023-09-21T11:12:51.024Z,34.805908
2023-09-21T11:13:58.720Z,35.067749
2023-09-21T11:15:07.470Z,35.228882
2023-09-21T11:16:17.161Z,34.95697
2023-09-21T11:17:26.034Z,34.916687
2023-09-21T11:18:35.593Z,34.926758
2023-09-21T11:19:44.230Z,34.332581
2023-09-21T11:20:52.160Z,33.919678
2023-09-21T11:22:01.850Z,33.859253
2023-09-21T11:23:09.543Z,34.111023
2023-09-21T11:24:19.283Z,33.607483
2023-09-21T11:25:27.959Z,33.587341
2023-09-21T11:26:36.674Z,33.798828
2023-09-21T11:27:46.387Z,34.332581
2023-09-21T11:28:55.121Z,34.352722
2023-09-21T11:30:03.960Z,33.688049
2023-09-21T11:31:13.661Z,33.889465
2023-09-21T11:32:22.278Z,34.161377
2023-09-21T11:33:32.306Z,34.664917
2023-09-21T11:34:41.782Z,35.289307
2023-09-21T11:35:50.687Z,35.661926
2023-09-21T11:37:00.393Z,35.682068
2023-09-21T11:38:08.090Z,35.671997
2023-09-21T11:39:16.141Z,35.531006
2023-09-21T11:40:25.851Z,35.903625
2023-09-21T11:41:35.453Z,36.115112
2023-09-21T11:42:45.293Z,36.45752
2023-09-21T11:43:53.968Z,36.266174
2023-09-21T11:45:03.777Z,36.417236
2023-09-21T11:46:13.425Z,36.58844
2023-09-21T11:47:22.131Z,36.669006
2023-09-21T11:48:30.985Z,36.417236
2023-09-21T11:49:40.627Z,36.397095
2023-09-21T11:50:50.214Z,35.531006
2023-09-21T11:51:59.996Z,35.490723
2023-09-21T11:53:08.943Z,35.893555
2023-09-21T11:54:16.483Z,36.155396
2023-09-21T11:55:26.303Z,36.517944
2023-09-21T11:56:34.067Z,36.487732
2023-09-21T11:57:43.759Z,36.84021
2023-09-21T11:58:52.451Z,36.880493
2023-09-21T12:00:00.178Z,36.789856
2023-09-21T12:01:09.885Z,36.830139
2023-09-21T12:02:18.547Z,37.031555
2023-09-21T12:03:28.650Z,37.575378
2023-09-21T12:04:38.389Z,38.119202
2023-09-21T12:05:46.141Z,38.300476
2023-09-21T12:06:56.010Z,38.673096
2023-09-21T12:08:05.824Z,38.501892
2023-09-21T12:09:14.542Z,37.424316
2023-09-21T12:10:24.248Z,37.96814
2023-09-21T12:11:33.077Z,38.461609
2023-09-21T12:12:41.744Z,38.360901
2023-09-21T12:13:51.594Z,37.293396
2023-09-21T12:15:00.361Z,37.011414
2023-09-21T12:16:10.000Z,36.427307
2023-09-21T12:17:19.679Z,37.081909
2023-09-21T12:18:30.067Z,37.645874
2023-09-21T12:19:39.211Z,37.47467
2023-09-21T12:20:49.937Z,37.635803
2023-09-21T12:21:58.477Z,37.645874
2023-09-21T12:23:08.258Z,37.444458
2023-09-21T12:24:17.234Z,37.394104
2023-09-21T12:25:25.870Z,37.706299
2023-09-21T12:26:35.649Z,38.149414
2023-09-21T12:27:46.803Z,38.844299
2023-09-21T12:28:54.045Z,39.025574
2023-09-21T12:30:01.830Z,39.750671
2023-09-21T12:31:10.448Z,39.801025
2023-09-21T12:32:20.186Z,39.86145
2023-09-21T12:33:41.846Z,40.002441
2023-09-21T12:34:39.681Z,40.405273
2023-09-21T12:35:48.369Z,40.455627
2023-09-21T12:36:57.332Z,39.619751
2023-09-21T12:38:06.780Z,36.789856
2023-09-21T12:39:15.193Z,36.96106
2023-09-21T12:40:24.997Z,37.112122
2023-09-21T12:41:34.680Z,37.253113
2023-09-21T12:42:43.335Z,37.484741
2023-09-21T12:43:53.075Z,36.20575
2023-09-21T12:45:01.827Z,35.802917
2023-09-21T12:46:11.537Z,36.981201
2023-09-21T12:47:20.265Z,37.152405
2023-09-21T12:48:28.947Z,36.950989
2023-09-21T12:49:38.613Z,36.981201
2023-09-21T12:50:47.292Z,37.555237
2023-09-21T12:51:57.828Z,37.112122
2023-09-21T12:53:05.943Z,36.930847
2023-09-21T12:54:15.612Z,37.484741
2023-09-21T12:55:24.232Z,38.209839
2023-09-21T12:56:33.915Z,38.844299
2023-09-21T12:57:41.725Z,39.206848
2023-09-21T12:58:50.891Z,39.065857
2023-09-21T13:00:00.616Z,38.642883
2023-09-21T13:01:11.312Z,39.237061
2023-09-21T13:02:21.029Z,38.824158
2023-09-21T13:03:29.929Z,38.501892
2023-09-21T13:04:38.626Z,39.136353
2023-09-21T13:05:48.182Z,39.367981
2023-09-21T13:06:55.912Z,39.710388
2023-09-21T13:08:05.627Z,39.801025
2023-09-21T13:09:14.489Z,40.244141