createdAt,value
2019-05-12T00:00:18.413Z,1026.4
2019-05-12T00:05:50.038Z,1026.5
2019-05-12T00:11:22.142Z,1026.7
2019-05-12T00:16:54.085Z,1026.7
2019-05-12T00:22:26.091Z,1026.7
2019-05-12T00:27:58.708Z,1026.6
2019-05-12T00:33:30.139Z,1026.5
2019-05-12T00:39:02.154Z,1026.5
2019-05-12T00:44:35.058Z,1026.7
2019-05-12T00:50:08.150Z,1026.7
2019-05-12T00:55:39.585Z,1026.8
2019-05-12T01:01:11.546Z,1026.8
2019-05-12T01:06:43.439Z,1026.9
2019-05-12T01:12:17.986Z,1026.8
2019-05-12T01:17:47.810Z,1026.8
2019-05-12T01:23:23.135Z,1026.9
2019-05-12T01:28:52.131Z,1026.7
2019-05-12T01:34:24.870Z,1026.8
2019-05-12T01:39:59.489Z,1027
2019-05-12T01:45:29.346Z,1027.2
2019-05-12T01:51:01.283Z,1027.4
2019-05-12T01:56:33.275Z,1027.3
2019-05-12T02:02:05.191Z,1027.3
2019-05-12T02:07:38.367Z,1027.4
2019-05-12T02:13:09.341Z,1027.4
2019-05-12T02:18:41.445Z,1027.4
2019-05-12T02:24:24.168Z,1027.6
2019-05-12T02:29:47.993Z,1027.5
2019-05-12T02:35:18.444Z,1027.7
2019-05-12T02:40:50.426Z,1027.7
2019-05-12T02:46:25.126Z,1027.7
2019-05-12T02:51:54.826Z,1028
2019-05-12T02:57:26.599Z,1028
2019-05-12T03:02:59.223Z,1028
2019-05-12T03:08:34.785Z,1027.8
2019-05-12T03:14:04.611Z,1028
2019-05-12T03:19:37.119Z,1027.9
2019-05-12T03:25:16.908Z,1028
2019-05-12T03:30:47.400Z,1028.3
2019-05-12T03:36:17.714Z,1028.3
2019-05-12T03:41:47.528Z,1028.4
2019-05-12T03:47:20.329Z,1028.5
2019-05-12T03:52:56.352Z,1028.6
2019-05-12T03:58:25.838Z,1028.6
2019-05-12T04:03:58.130Z,1028.6
2019-05-12T04:09:30.641Z,1028.6
2019-05-12T04:15:05.026Z,1028.6
2019-05-12T04:20:36.119Z,1028.8
2019-05-12T04:26:12.031Z,1028.9
2019-05-12T04:31:39.146Z,1029
2019-05-12T04:37:11.169Z,1029
2019-05-12T04:42:45.107Z,1029
2019-05-12T04:48:18.294Z,1029
2019-05-12T04:53:47.293Z,1029.1
2019-05-12T04:59:19.359Z,1029
2019-05-12T05:04:54.355Z,1029
2019-05-12T05:10:24.894Z,1028.8
2019-05-12T05:15:55.696Z,1028.8
2019-05-12T05:21:27.971Z,1028.6
2019-05-12T05:27:00.962Z,1028.5
2019-05-12T05:32:33.869Z,1028.6
2019-05-12T05:38:05.215Z,1028.7
2019-05-12T05:43:37.547Z,1028.6
2019-05-12T05:49:10.066Z,1028.4
2019-05-12T05:54:43.962Z,1028.3
2019-05-12T06:00:21.205Z,1028.2
2019-05-12T06:05:48.934Z,1028.2
2019-05-12T06:11:23.686Z,1028.2
2019-05-12T06:16:54.769Z,1028.1
2019-05-12T06:22:27.757Z,1028.1
2019-05-12T06:28:01.427Z,1028
2019-05-12T06:33:36.183Z,1028.3
2019-05-12T06:39:10.313Z,1028.6
2019-05-12T06:44:40.383Z,1028.6
2019-05-12T06:50:14.670Z,1028.7
2019-05-12T06:55:47.439Z,1028.7
2019-05-12T07:01:20.699Z,1028.6
2019-05-12T07:06:55.883Z,1028.5
2019-05-12T07:12:33.437Z,1028.4
2019-05-12T07:18:01.467Z,1028.6
2019-05-12T07:23:35.206Z,1028.8
2019-05-12T07:29:08.780Z,1028.9
2019-05-12T07:34:43.719Z,1028.9
2019-05-12T07:40:18.884Z,1028.9
2019-05-12T07:45:53.762Z,1028.9
2019-05-12T07:51:24.126Z,1028.9
2019-05-12T07:56:56.457Z,1029
2019-05-12T08:02:31.830Z,1028.9
2019-05-12T08:08:10.613Z,1028.9
2019-05-12T08:13:40.758Z,1028.8
2019-05-12T08:19:14.731Z,1028.2
2019-05-12T08:24:47.950Z,1028
2019-05-12T08:30:18.840Z,1028.3
2019-05-12T08:35:55.154Z,1028.7
2019-05-12T08:41:26.975Z,1028.9
2019-05-12T08:47:00.375Z,1029.1
2019-05-12T08:52:36.935Z,1029.5
2019-05-12T08:58:08.396Z,1029.5
2019-05-12T09:03:40.782Z,1029.8
2019-05-12T09:09:14.226Z,1030
2019-05-12T09:14:47.463Z,1030.2
2019-05-12T09:20:20.723Z,1030
2019-05-12T09:25:57.083Z,1029.4
2019-05-12T09:31:29.380Z,1028.9
2019-05-12T09:37:03.807Z,1028.6
2019-05-12T09:42:35.877Z,1028.7
2019-05-12T09:48:09.977Z,1028.9
2019-05-12T09:53:50.700Z,1028.8
2019-05-12T09:59:22.750Z,1028.7
2019-05-12T10:04:56.261Z,1028.5
2019-05-12T10:10:28.996Z,1028.4
2019-05-12T10:16:04.753Z,1028.4
2019-05-12T10:21:35.969Z,1028.1
2019-05-12T10:27:09.021Z,1028.1
2019-05-12T10:32:43.763Z,1028
2019-05-12T10:38:18.207Z,1028
2019-05-12T10:43:54.174Z,1028
2019-05-12T10:49:27.806Z,1028
2019-05-12T10:55:04.306Z,1028.1
2019-05-12T11:00:36.977Z,1028.3
2019-05-12T11:06:11.453Z,1028.1
2019-05-12T11:11:47.049Z,1028.1
2019-05-12T11:17:20.572Z,1028.2
2019-05-12T11:22:55.087Z,1027.8
2019-05-12T11:28:33.461Z,1027.9
2019-05-12T11:34:04.857Z,1028
2019-05-12T11:39:44.484Z,1027.9
2019-05-12T11:45:13.873Z,1027.9
2019-05-12T11:50:51.224Z,1028.3
2019-05-12T11:56:24.276Z,1028.5
2019-05-12T12:01:56.852Z,1028.1
2019-05-12T12:07:33.239Z,1028
2019-05-12T12:13:05.906Z,1028
2019-05-12T12:18:46.504Z,1028.4
2019-05-12T12:24:14.636Z,1028.7
2019-05-12T12:29:48.782Z,1028.7
2019-05-12T12:35:23.431Z,1028.5
2019-05-12T12:40:57.268Z,1028.2
2019-05-12T12:46:33.659Z,1028.3
2019-05-12T12:52:06.492Z,1028.1
2019-05-12T12:57:46.193Z,1028
2019-05-12T13:03:19.584Z,1028.1
2019-05-12T13:08:50.864Z,1028.4
2019-05-12T13:14:28.416Z,1028.3
2019-05-12T13:19:59.654Z,1028
2019-05-12T13:25:38.711Z,1028.4
2019-05-12T13:42:19.347Z,1028.1
2019-05-12T13:53:29.344Z,1028.1
2019-05-12T13:59:04.266Z,1028.3
2019-05-12T14:04:37.851Z,1028.7
2019-05-12T14:10:13.911Z,1028.9
2019-05-12T14:15:45.738Z,1029
2019-05-12T14:21:19.536Z,1029.1
2019-05-12T14:26:53.473Z,1029.1
2019-05-12T14:32:26.975Z,1029.1
2019-05-12T14:38:00.782Z,1029.5
2019-05-12T14:43:34.439Z,1029.9
2019-05-12T14:49:08.003Z,1030.1
2019-05-12T14:54:43.413Z,1030.4
2019-05-12T15:00:21.157Z,1030.8
2019-05-12T15:16:56.875Z,1030.5
2019-05-12T15:33:44.088Z,1030.2
2019-05-12T15:39:16.877Z,1030.3
2019-05-12T15:44:50.211Z,1030.1
2019-05-12T15:50:26.047Z,1030
2019-05-12T15:55:57.172Z,1030
2019-05-12T16:01:30.781Z,1030
2019-05-12T16:07:04.366Z,1029.9
2019-05-12T16:12:37.791Z,1029.8
2019-05-12T16:18:11.351Z,1029.8
2019-05-12T16:23:44.906Z,1029.9
2019-05-12T16:29:18.511Z,1029.7
2019-05-12T16:34:54.095Z,1029.2
2019-05-12T16:40:26.187Z,1029.6
2019-05-12T16:45:59.926Z,1029.5
2019-05-12T16:51:33.778Z,1029.6
2019-05-12T16:57:11.753Z,1029.8
2019-05-12T17:02:42.144Z,1030.2
2019-05-12T17:08:14.697Z,1030.3
2019-05-12T17:13:56.508Z,1030.3
2019-05-12T17:19:23.571Z,1030.4
2019-05-12T17:24:55.156Z,1030.5
2019-05-12T17:30:28.610Z,1030.5
2019-05-12T17:36:11.081Z,1030.7
2019-05-12T17:41:40.198Z,1030.7
2019-05-12T17:47:12.778Z,1030.8
2019-05-12T17:52:44.776Z,1030.9
2019-05-12T17:58:15.677Z,1031.1
2019-05-12T18:03:50.633Z,1031.1
2019-05-12T18:09:23.594Z,1031.2
2019-05-12T18:14:55.717Z,1031.2
2019-05-12T18:20:31.056Z,1031.3
2019-05-12T18:26:11.250Z,1031.4
2019-05-12T18:31:35.687Z,1031.5
2019-05-12T18:37:09.079Z,1031.4
2019-05-12T18:42:42.506Z,1031.6
2019-05-12T18:48:21.925Z,1031.9
2019-05-12T18:53:49.153Z,1032
2019-05-12T18:59:22.504Z,1032
2019-05-12T19:04:55.807Z,1032.1
2019-05-12T19:10:29.157Z,1032.1
2019-05-12T19:16:06.275Z,1032.2
2019-05-12T19:21:35.753Z,1032.4
2019-05-12T19:27:10.206Z,1032.5
2019-05-12T19:32:44.459Z,1032.6
2019-05-12T19:38:15.707Z,1032.7
2019-05-12T19:43:49.585Z,1032.7
2019-05-12T19:49:25.767Z,1032.7
2019-05-12T19:54:55.337Z,1032.8
2019-05-12T20:00:28.437Z,1032.8
2019-05-12T20:06:01.695Z,1032.8
2019-05-12T20:11:34.832Z,1032.7
2019-05-12T20:17:08.067Z,1032.8
2019-05-12T20:22:45.734Z,1032.9
2019-05-12T20:28:18.862Z,1033
2019-05-12T20:33:55.440Z,1033
2019-05-12T20:39:24.934Z,1033.1
2019-05-12T20:45:02.465Z,1033.1
2019-05-12T20:50:33.949Z,1033.1
2019-05-12T20:56:03.851Z,1033
2019-05-12T21:01:36.853Z,1033.1
2019-05-12T21:07:13.756Z,1033
2019-05-12T21:12:46.057Z,1032.9
2019-05-12T21:18:16.131Z,1033
2019-05-12T21:23:53.672Z,1032.9
2019-05-12T21:29:25.299Z,1032.9
2019-05-12T21:34:57.666Z,1032.9
2019-05-12T21:40:30.508Z,1032.9
2019-05-12T21:46:07.552Z,1032.9
2019-05-12T21:51:38.810Z,1032.9
2019-05-12T21:57:11.904Z,1033
2019-05-12T22:02:45.012Z,1032.9
2019-05-12T22:08:21.949Z,1033
2019-05-12T22:13:55.723Z,1032.9
2019-05-12T22:19:24.238Z,1032.9
2019-05-12T22:24:57.326Z,1032.9
2019-05-12T22:30:30.500Z,1032.9
2019-05-12T22:36:10.591Z,1033
2019-05-12T22:41:41.226Z,1032.9
2019-05-12T22:47:17.308Z,1032.9
2019-05-12T22:52:45.054Z,1032.8
2019-05-12T22:58:18.113Z,1032.8
2019-05-12T23:03:51.411Z,1032.7
2019-05-12T23:09:25.750Z,1032.8
2019-05-12T23:15:02.766Z,1032.8
2019-05-12T23:20:30.873Z,1032.9
2019-05-12T23:26:02.019Z,1032.8
2019-05-12T23:31:34.754Z,1032.9
2019-05-12T23:37:07.774Z,1032.9
2019-05-12T23:42:40.793Z,1032.9
2019-05-12T23:48:14.334Z,1032.9
2019-05-12T23:53:46.907Z,1033
2019-05-12T23:59:19.884Z,1033
