createdAt,value
2023-05-10T00:04:28.856Z,100.00
2023-05-10T00:09:33.203Z,100.00
2023-05-10T00:14:37.394Z,100.00
2023-05-10T00:19:41.833Z,100.00
2023-05-10T00:24:45.514Z,100.00
2023-05-10T00:29:49.845Z,100.00
2023-05-10T00:34:54.228Z,100.00
2023-05-10T00:39:58.584Z,100.00
2023-05-10T00:45:03.279Z,100.00
2023-05-10T00:50:10.219Z,100.00
2023-05-10T00:55:14.238Z,100.00
2023-05-10T01:00:20.285Z,100.00
2023-05-10T01:05:24.932Z,100.00
2023-05-10T01:10:28.905Z,100.00
2023-05-10T01:15:33.381Z,100.00
2023-05-10T01:20:44.734Z,100.00
2023-05-10T01:26:06.754Z,100.00
2023-05-10T01:31:31.947Z,100.00
2023-05-10T01:36:50.218Z,100.00
2023-05-10T01:42:04.803Z,100.00
2023-05-10T01:47:17.034Z,100.00
2023-05-10T01:52:28.622Z,100.00
2023-05-10T01:57:38.887Z,100.00
2023-05-10T02:02:51.502Z,100.00
2023-05-10T02:07:56.789Z,100.00
2023-05-10T02:13:02.773Z,100.00
2023-05-10T02:18:07.496Z,100.00
2023-05-10T02:23:13.008Z,100.00
2023-05-10T02:28:19.078Z,100.00
2023-05-10T02:33:24.057Z,100.00
2023-05-10T02:38:31.905Z,100.00
2023-05-10T02:43:37.672Z,100.00
2023-05-10T02:48:41.448Z,100.00
2023-05-10T02:53:48.076Z,100.00
2023-05-10T02:58:52.548Z,100.00
2023-05-10T03:03:56.762Z,100.00
2023-05-10T03:09:00.963Z,100.00
2023-05-10T03:14:18.958Z,100.00
2023-05-10T03:19:26.308Z,100.00
2023-05-10T03:24:32.499Z,100.00
2023-05-10T03:29:40.047Z,100.00
2023-05-10T03:34:44.948Z,100.00
2023-05-10T03:39:49.303Z,100.00
2023-05-10T03:44:53.326Z,100.00
2023-05-10T03:49:57.700Z,100.00
2023-05-10T03:55:04.386Z,100.00
2023-05-10T04:00:09.708Z,100.00
2023-05-10T04:05:19.288Z,100.00
2023-05-10T04:10:24.342Z,100.00
2023-05-10T04:15:28.150Z,100.00
2023-05-10T04:20:34.303Z,100.00
2023-05-10T04:25:38.341Z,100.00
2023-05-10T04:30:42.748Z,100.00
2023-05-10T04:35:47.062Z,100.00
2023-05-10T04:40:51.240Z,100.00
2023-05-10T04:45:58.785Z,100.00
2023-05-10T04:51:04.849Z,100.00
2023-05-10T04:56:09.374Z,100.00
2023-05-10T05:01:13.626Z,100.00
2023-05-10T05:06:18.302Z,100.00
2023-05-10T05:11:22.553Z,99.86
2023-05-10T05:16:27.491Z,99.24
2023-05-10T05:21:33.470Z,97.40
2023-05-10T05:26:38.217Z,95.21
2023-05-10T05:31:41.968Z,93.61
2023-05-10T05:36:45.266Z,92.73
2023-05-10T05:41:49.469Z,89.30
2023-05-10T05:46:53.488Z,89.70
2023-05-10T05:52:05.136Z,90.29
2023-05-10T05:57:08.933Z,87.39
2023-05-10T06:02:12.944Z,86.73
2023-05-10T06:07:16.360Z,83.38
2023-05-10T06:12:22.852Z,78.03
2023-05-10T06:17:26.570Z,79.46
2023-05-10T06:22:29.986Z,79.12
2023-05-10T06:27:33.608Z,78.42
2023-05-10T06:32:38.079Z,77.54
2023-05-10T06:37:42.417Z,77.11
2023-05-10T06:42:47.328Z,75.54
2023-05-10T06:47:51.560Z,75.68
2023-05-10T06:52:54.819Z,71.92
2023-05-10T06:57:59.226Z,74.49
2023-05-10T07:03:03.051Z,71.83
2023-05-10T07:08:07.502Z,72.55
2023-05-10T07:13:11.901Z,69.02
2023-05-10T07:18:15.744Z,67.35
2023-05-10T07:23:19.237Z,66.82
2023-05-10T07:28:24.315Z,65.61
2023-05-10T07:33:27.770Z,64.65
2023-05-10T07:38:31.886Z,63.52
2023-05-10T07:43:35.935Z,66.46
2023-05-10T07:48:39.580Z,67.45
2023-05-10T07:53:43.788Z,68.41
2023-05-10T07:58:47.757Z,67.90
2023-05-10T08:03:52.771Z,66.49
2023-05-10T08:08:57.915Z,66.27
2023-05-10T08:14:01.289Z,63.55
2023-05-10T08:19:06.385Z,62.95
2023-05-10T08:24:10.465Z,61.30
2023-05-10T08:29:14.595Z,57.76
2023-05-10T08:34:18.787Z,53.69
2023-05-10T08:39:29.862Z,52.29
2023-05-10T08:44:37.937Z,55.24
2023-05-10T08:49:42.164Z,56.22
2023-05-10T08:54:45.957Z,55.07
2023-05-10T08:59:49.443Z,57.09
2023-05-10T09:04:53.786Z,55.53
2023-05-10T09:09:58.890Z,57.28
2023-05-10T09:15:03.813Z,57.73
2023-05-10T09:20:09.015Z,58.29
2023-05-10T09:25:17.547Z,64.42
2023-05-10T09:30:32.491Z,71.67
2023-05-10T09:35:35.952Z,75.68
2023-05-10T09:40:39.345Z,80.14
2023-05-10T09:45:42.952Z,81.50
2023-05-10T09:50:46.812Z,82.33
2023-05-10T09:55:51.824Z,81.78
2023-05-10T10:00:56.220Z,78.28
2023-05-10T10:06:00.400Z,76.56
2023-05-10T10:11:04.490Z,72.11
2023-05-10T10:16:11.126Z,72.29
2023-05-10T10:21:15.477Z,69.81
2023-05-10T10:26:21.118Z,69.39
2023-05-10T10:31:33.932Z,70.45
2023-05-10T10:36:48.392Z,68.63
2023-05-10T10:41:53.554Z,66.27
2023-05-10T10:47:06.793Z,66.31
2023-05-10T10:52:32.527Z,65.65
2023-05-10T10:57:43.299Z,64.97
2023-05-10T11:02:52.964Z,64.14
2023-05-10T11:07:59.058Z,61.27
2023-05-10T11:13:05.620Z,56.38
2023-05-10T11:18:21.914Z,55.88
2023-05-10T11:23:25.505Z,59.14
2023-05-10T11:28:29.730Z,59.70
2023-05-10T11:33:52.024Z,56.88
2023-05-10T11:38:57.084Z,56.81
2023-05-10T11:44:03.539Z,55.00
2023-05-10T11:49:09.520Z,52.38
2023-05-10T11:54:13.349Z,50.46
2023-05-10T11:59:16.815Z,50.81
2023-05-10T12:04:21.502Z,51.37
2023-05-10T12:14:37.055Z,52.61
2023-05-10T12:19:41.048Z,53.40
2023-05-10T12:24:47.495Z,52.25
2023-05-10T12:29:51.376Z,49.72
2023-05-10T12:34:55.418Z,51.75
2023-05-10T12:39:58.655Z,54.24
2023-05-10T12:45:02.086Z,56.22
2023-05-10T12:50:06.545Z,58.65
2023-05-10T12:55:10.515Z,60.62
2023-05-10T13:00:15.345Z,60.03
2023-05-10T13:05:19.210Z,60.49
2023-05-10T13:10:23.900Z,61.60
2023-05-10T13:15:28.327Z,63.40
2023-05-10T13:20:31.672Z,64.49
2023-05-10T13:25:35.687Z,67.26
2023-05-10T13:30:39.689Z,73.11
2023-05-10T13:35:43.744Z,73.28
2023-05-10T13:40:47.500Z,76.07
2023-05-10T13:45:51.180Z,78.50
2023-05-10T13:50:54.596Z,83.33
2023-05-10T13:55:58.466Z,82.96
2023-05-10T14:01:02.077Z,86.31
2023-05-10T14:06:06.755Z,86.36
2023-05-10T14:11:13.685Z,89.22
2023-05-10T14:16:17.360Z,88.58
2023-05-10T14:21:21.593Z,95.07
2023-05-10T14:26:25.650Z,95.07
2023-05-10T14:31:31.692Z,95.30
2023-05-10T14:36:34.984Z,95.67
2023-05-10T14:41:40.522Z,95.57
2023-05-10T14:46:44.098Z,95.36
2023-05-10T14:51:48.470Z,95.87
2023-05-10T14:56:51.741Z,96.50
2023-05-10T15:01:55.528Z,95.69
2023-05-10T15:07:00.877Z,96.49
2023-05-10T15:12:04.205Z,96.70
2023-05-10T15:17:08.958Z,95.36
2023-05-10T15:22:12.903Z,96.69
2023-05-10T15:27:17.134Z,96.42
2023-05-10T15:32:21.354Z,97.33
2023-05-10T15:37:25.723Z,98.21
2023-05-10T15:42:29.674Z,98.09
2023-05-10T15:47:34.304Z,98.63
2023-05-10T15:52:38.450Z,100.00
2023-05-10T15:57:44.411Z,100.00
2023-05-10T16:02:47.811Z,100.00
2023-05-10T16:07:51.991Z,100.00
2023-05-10T16:12:55.944Z,100.00
2023-05-10T16:18:00.039Z,100.00
2023-05-10T16:23:06.570Z,100.00
2023-05-10T16:28:09.905Z,100.00
2023-05-10T16:33:14.514Z,100.00
2023-05-10T16:38:17.974Z,100.00
2023-05-10T16:43:24.082Z,100.00
2023-05-10T16:48:29.217Z,100.00
2023-05-10T16:53:32.993Z,100.00
2023-05-10T16:58:37.466Z,100.00
2023-05-10T17:03:42.021Z,100.00
2023-05-10T17:08:48.818Z,100.00
2023-05-10T17:13:53.728Z,100.00
2023-05-10T17:18:59.338Z,100.00
2023-05-10T17:24:03.576Z,100.00
2023-05-10T17:29:07.875Z,100.00
2023-05-10T17:34:11.967Z,100.00
2023-05-10T17:39:16.126Z,100.00
2023-05-10T17:44:19.811Z,100.00
2023-05-10T17:49:23.844Z,100.00
2023-05-10T17:54:27.651Z,100.00
2023-05-10T17:59:31.803Z,100.00
2023-05-10T18:04:35.867Z,100.00
2023-05-10T18:09:40.149Z,100.00
2023-05-10T18:14:43.355Z,100.00
2023-05-10T18:19:46.979Z,100.00
2023-05-10T18:24:51.117Z,100.00
2023-05-10T18:29:54.885Z,100.00
2023-05-10T18:34:58.368Z,100.00
2023-05-10T18:40:02.144Z,100.00
2023-05-10T18:45:06.868Z,100.00
2023-05-10T18:50:11.222Z,100.00
2023-05-10T18:55:15.589Z,100.00
2023-05-10T19:00:20.832Z,100.00
2023-05-10T19:05:30.282Z,100.00
2023-05-10T19:10:34.795Z,100.00
2023-05-10T19:15:38.508Z,100.00
2023-05-10T19:20:42.920Z,100.00
2023-05-10T19:25:47.359Z,100.00
2023-05-10T19:30:51.093Z,100.00
2023-05-10T19:35:56.419Z,100.00
2023-05-10T19:41:01.159Z,100.00
2023-05-10T19:46:05.516Z,100.00
2023-05-10T19:51:10.365Z,100.00
2023-05-10T19:56:14.882Z,100.00
2023-05-10T20:01:18.805Z,100.00
2023-05-10T20:06:23.774Z,100.00
2023-05-10T20:11:28.540Z,100.00
2023-05-10T20:16:33.829Z,100.00
2023-05-10T20:21:37.746Z,100.00
2023-05-10T20:26:42.146Z,100.00
2023-05-10T20:31:46.653Z,100.00
2023-05-10T20:36:50.550Z,100.00
2023-05-10T20:41:55.084Z,100.00
2023-05-10T20:46:58.873Z,100.00
2023-05-10T20:52:03.268Z,100.00
2023-05-10T20:57:07.806Z,100.00
2023-05-10T21:02:11.083Z,100.00
2023-05-10T21:07:15.312Z,100.00
2023-05-10T21:12:19.343Z,100.00
2023-05-10T21:17:23.372Z,100.00
2023-05-10T21:22:27.195Z,100.00
2023-05-10T21:27:31.286Z,100.00
2023-05-10T21:32:34.448Z,100.00
2023-05-10T21:37:38.655Z,100.00
2023-05-10T21:42:42.387Z,100.00
2023-05-10T21:47:46.500Z,100.00
2023-05-10T21:52:50.839Z,100.00
2023-05-10T21:57:54.756Z,100.00
2023-05-10T22:02:58.106Z,100.00
2023-05-10T22:08:01.973Z,100.00
2023-05-10T22:13:05.734Z,100.00
2023-05-10T22:18:09.254Z,100.00
2023-05-10T22:23:13.485Z,100.00
2023-05-10T22:28:17.012Z,100.00
2023-05-10T22:33:24.249Z,100.00
2023-05-10T22:38:27.748Z,100.00
2023-05-10T22:43:30.902Z,100.00
2023-05-10T22:48:36.015Z,100.00
2023-05-10T22:53:39.934Z,100.00
2023-05-10T22:58:43.564Z,100.00
2023-05-10T23:03:46.810Z,100.00
2023-05-10T23:08:50.914Z,100.00
2023-05-10T23:14:03.448Z,100.00
2023-05-10T23:19:08.185Z,100.00
2023-05-10T23:24:12.169Z,100.00
2023-05-10T23:29:15.337Z,100.00
2023-05-10T23:34:19.046Z,100.00
2023-05-10T23:39:48.385Z,100.00
2023-05-10T23:44:52.701Z,100.00
2023-05-10T23:49:56.758Z,100.00
2023-05-10T23:55:00.290Z,100.00
