createdAt,value
2018-08-27T00:03:24.361Z,60.50
2018-08-27T00:08:27.480Z,60.70
2018-08-27T00:13:30.602Z,60.90
2018-08-27T00:18:33.737Z,61.20
2018-08-27T00:23:36.869Z,61.10
2018-08-27T00:28:40.029Z,61.50
2018-08-27T00:33:43.153Z,61.90
2018-08-27T00:38:46.271Z,62.10
2018-08-27T00:43:49.396Z,62.10
2018-08-27T00:48:52.547Z,62.20
2018-08-27T00:53:55.660Z,62.60
2018-08-27T00:58:58.789Z,62.60
2018-08-27T01:04:01.915Z,62.90
2018-08-27T01:09:06.829Z,63.00
2018-08-27T01:14:09.985Z,62.80
2018-08-27T01:19:13.102Z,62.90
2018-08-27T01:24:16.440Z,62.90
2018-08-27T01:29:19.557Z,62.60
2018-08-27T01:34:22.683Z,62.60
2018-08-27T01:39:25.796Z,62.90
2018-08-27T01:44:28.993Z,63.20
2018-08-27T01:49:32.113Z,63.10
2018-08-27T01:54:35.281Z,63.20
2018-08-27T01:59:38.392Z,63.10
2018-08-27T02:04:41.529Z,63.40
2018-08-27T02:09:44.659Z,63.60
2018-08-27T02:14:47.776Z,63.70
2018-08-27T02:19:50.894Z,63.70
2018-08-27T02:24:54.016Z,63.70
2018-08-27T02:29:57.168Z,64.20
2018-08-27T02:35:00.324Z,64.40
2018-08-27T02:40:03.384Z,64.50
2018-08-27T02:45:06.809Z,64.80
2018-08-27T02:50:09.903Z,64.80
2018-08-27T02:55:13.033Z,64.90
2018-08-27T03:00:16.246Z,65.20
2018-08-27T03:05:19.328Z,65.30
2018-08-27T03:10:22.444Z,65.20
2018-08-27T03:15:25.557Z,65.50
2018-08-27T03:20:28.688Z,65.50
2018-08-27T03:25:31.867Z,65.90
2018-08-27T03:30:34.994Z,66.00
2018-08-27T03:35:38.129Z,66.00
2018-08-27T03:40:41.311Z,66.30
2018-08-27T03:45:44.388Z,66.40
2018-08-27T03:50:47.512Z,66.40
2018-08-27T03:55:50.628Z,66.60
2018-08-27T04:00:53.764Z,66.70
2018-08-27T04:05:56.884Z,66.70
2018-08-27T04:10:59.995Z,66.90
2018-08-27T04:16:03.118Z,67.00
2018-08-27T04:21:06.238Z,67.20
2018-08-27T04:26:09.396Z,67.70
2018-08-27T04:31:12.875Z,67.20
2018-08-27T04:36:15.995Z,67.20
2018-08-27T04:41:19.124Z,67.40
2018-08-27T04:46:22.310Z,67.30
2018-08-27T04:51:25.402Z,67.60
2018-08-27T04:56:28.520Z,68.20
2018-08-27T05:01:31.772Z,68.20
2018-08-27T05:06:34.916Z,67.80
2018-08-27T05:11:38.613Z,68.20
2018-08-27T05:16:41.801Z,68.40
2018-08-27T05:21:44.910Z,69.40
2018-08-27T05:26:48.934Z,68.40
2018-08-27T05:31:52.056Z,68.60
2018-08-27T05:36:55.144Z,68.90
2018-08-27T05:41:58.252Z,69.00
2018-08-27T05:47:01.359Z,69.30
2018-08-27T05:52:04.676Z,68.60
2018-08-27T05:57:07.776Z,68.40
2018-08-27T06:02:10.905Z,68.40
2018-08-27T06:07:14.026Z,68.50
2018-08-27T06:12:17.140Z,67.90
2018-08-27T06:17:20.254Z,67.70
2018-08-27T06:22:23.499Z,67.20
2018-08-27T06:27:26.563Z,66.60
2018-08-27T06:32:29.693Z,66.50
2018-08-27T06:37:32.794Z,65.60
2018-08-27T06:42:35.909Z,65.10
2018-08-27T06:47:39.037Z,64.80
2018-08-27T06:52:42.152Z,64.00
2018-08-27T06:57:45.264Z,63.60
2018-08-27T07:02:48.393Z,62.80
2018-08-27T07:07:51.509Z,62.70
2018-08-27T07:12:54.629Z,62.50
2018-08-27T07:17:57.836Z,61.40
2018-08-27T07:23:00.948Z,60.30
2018-08-27T07:28:04.052Z,59.60
2018-08-27T07:33:07.263Z,59.30
2018-08-27T07:38:10.380Z,58.90
2018-08-27T07:43:13.475Z,58.40
2018-08-27T07:48:16.584Z,57.90
2018-08-27T07:53:19.696Z,57.50
2018-08-27T07:58:22.933Z,57.10
2018-08-27T08:03:26.048Z,56.40
2018-08-27T08:08:29.153Z,55.90
2018-08-27T08:13:32.297Z,55.50
2018-08-27T08:18:35.405Z,55.30
2018-08-27T08:23:38.512Z,55.20
2018-08-27T08:28:41.653Z,54.30
2018-08-27T08:33:44.772Z,54.30
2018-08-27T08:38:47.873Z,54.00
2018-08-27T08:43:50.983Z,52.90
2018-08-27T08:48:54.096Z,53.10
2018-08-27T08:53:57.203Z,52.90
2018-08-27T08:59:00.316Z,52.20
2018-08-27T09:04:03.448Z,52.00
2018-08-27T09:09:07.883Z,51.50
2018-08-27T09:14:10.960Z,50.40
2018-08-27T09:19:14.077Z,50.70
2018-08-27T09:24:17.187Z,49.90
2018-08-27T09:29:20.292Z,49.40
2018-08-27T09:34:23.413Z,49.90
2018-08-27T09:39:26.524Z,50.50
2018-08-27T09:44:29.645Z,49.80
2018-08-27T09:49:32.749Z,49.30
2018-08-27T09:54:36.142Z,48.90
2018-08-27T09:59:39.257Z,48.90
2018-08-27T10:04:42.438Z,48.30
2018-08-27T10:09:45.549Z,46.70
2018-08-27T10:14:48.666Z,47.10
2018-08-27T10:19:51.742Z,46.70
2018-08-27T10:24:54.877Z,46.90
2018-08-27T10:29:58.053Z,45.10
2018-08-27T10:35:01.097Z,45.20
2018-08-27T10:40:04.215Z,45.50
2018-08-27T10:45:07.326Z,45.20
2018-08-27T10:50:10.462Z,45.30
2018-08-27T10:55:13.544Z,44.20
2018-08-27T11:00:16.654Z,44.40
2018-08-27T11:05:19.766Z,42.30
2018-08-27T11:10:22.888Z,42.60
2018-08-27T11:15:25.988Z,42.40
2018-08-27T11:20:29.211Z,42.10
2018-08-27T11:25:32.221Z,41.20
2018-08-27T11:30:35.476Z,41.40
2018-08-27T11:35:38.589Z,39.60
2018-08-27T11:40:41.705Z,39.40
2018-08-27T11:45:44.812Z,39.00
2018-08-27T11:50:48.045Z,38.90
2018-08-27T11:55:51.104Z,36.60
2018-08-27T12:00:58.517Z,37.60
2018-08-27T12:06:01.628Z,38.50
2018-08-27T12:11:05.572Z,38.90
2018-08-27T12:16:08.677Z,38.20
2018-08-27T12:21:11.796Z,38.10
2018-08-27T12:26:16.118Z,36.80
2018-08-27T12:31:19.319Z,36.60
2018-08-27T12:36:22.666Z,35.50
2018-08-27T12:41:25.903Z,35.50
2018-08-27T12:46:29.256Z,35.00
2018-08-27T12:51:32.547Z,35.80
2018-08-27T12:56:35.767Z,34.90
2018-08-27T13:01:39.193Z,33.60
2018-08-27T13:06:42.292Z,34.00
2018-08-27T13:11:45.672Z,34.90
2018-08-27T13:16:49.018Z,36.00
2018-08-27T13:21:52.425Z,36.00
2018-08-27T13:26:55.987Z,36.70
2018-08-27T13:31:59.178Z,35.80
2018-08-27T13:37:02.200Z,36.70
2018-08-27T13:42:05.919Z,36.80
2018-08-27T13:47:09.076Z,36.30
2018-08-27T13:52:12.168Z,36.10
2018-08-27T13:57:15.272Z,35.90
2018-08-27T14:02:18.394Z,35.10
2018-08-27T14:07:21.503Z,35.40
2018-08-27T14:12:24.661Z,35.70
2018-08-27T14:17:27.749Z,36.70
2018-08-27T14:22:30.853Z,35.90
2018-08-27T14:27:33.993Z,37.10
2018-08-27T14:32:37.171Z,37.20
2018-08-27T14:37:40.218Z,36.80
2018-08-27T14:42:43.427Z,36.60
2018-08-27T14:47:46.508Z,37.70
2018-08-27T14:52:49.605Z,37.60
2018-08-27T14:57:52.988Z,37.60
2018-08-27T15:02:56.097Z,38.10
2018-08-27T15:07:59.308Z,38.20
2018-08-27T15:13:02.425Z,38.60
2018-08-27T15:18:05.567Z,38.50
2018-08-27T15:23:08.940Z,38.90
2018-08-27T15:28:12.044Z,39.00
2018-08-27T15:33:15.164Z,39.60
2018-08-27T15:38:18.316Z,40.00
2018-08-27T15:43:21.410Z,40.60
2018-08-27T15:48:24.500Z,41.00
2018-08-27T15:53:27.620Z,41.30
2018-08-27T15:58:30.732Z,42.00
2018-08-27T16:03:33.937Z,42.20
2018-08-27T16:08:37.047Z,43.10
2018-08-27T16:13:40.551Z,43.50
2018-08-27T16:18:43.660Z,43.00
2018-08-27T16:23:46.781Z,43.00
2018-08-27T16:28:49.940Z,43.30
2018-08-27T16:33:53.065Z,43.30
2018-08-27T16:38:56.188Z,43.40
2018-08-27T16:43:59.304Z,43.60
2018-08-27T16:49:02.516Z,43.60
2018-08-27T16:54:05.805Z,44.40
2018-08-27T16:59:08.922Z,44.70
2018-08-27T17:04:12.028Z,45.00
2018-08-27T17:09:15.156Z,45.20
2018-08-27T17:14:18.264Z,45.60
2018-08-27T17:19:21.460Z,45.80
2018-08-27T17:24:24.519Z,46.20
2018-08-27T17:29:27.648Z,46.80
2018-08-27T17:34:30.776Z,47.40
2018-08-27T17:39:33.885Z,47.20
2018-08-27T17:44:37.033Z,47.20
2018-08-27T17:49:40.160Z,47.40
2018-08-27T17:54:43.368Z,47.90
2018-08-27T17:59:46.457Z,48.00
2018-08-27T18:04:49.579Z,48.60
2018-08-27T18:09:52.696Z,52.90
2018-08-27T18:14:55.824Z,53.70
2018-08-27T18:19:58.956Z,52.40
2018-08-27T18:25:02.114Z,53.80
2018-08-27T18:30:06.149Z,54.00
2018-08-27T18:35:09.285Z,54.00
2018-08-27T18:40:12.395Z,54.10
2018-08-27T18:45:15.570Z,54.30
2018-08-27T18:50:18.625Z,55.00
2018-08-27T18:55:21.749Z,55.90
2018-08-27T19:00:24.930Z,55.90
2018-08-27T19:05:28.014Z,57.00
2018-08-27T19:10:31.089Z,57.10
2018-08-27T19:15:34.204Z,57.10
2018-08-27T19:20:37.337Z,56.40
2018-08-27T19:25:40.441Z,56.90
2018-08-27T19:30:43.560Z,57.10
2018-08-27T19:35:46.780Z,57.30
2018-08-27T19:40:49.801Z,56.60
2018-08-27T19:45:53.061Z,56.30
2018-08-27T19:50:56.089Z,56.90
2018-08-27T19:55:59.220Z,57.30
2018-08-27T20:01:02.416Z,57.30
2018-08-27T20:06:05.976Z,57.90
2018-08-27T20:11:09.102Z,58.30
2018-08-27T20:16:12.200Z,58.40
2018-08-27T20:21:15.323Z,58.90
2018-08-27T20:26:18.464Z,58.80
2018-08-27T20:31:21.727Z,59.10
2018-08-27T20:36:24.864Z,59.30
2018-08-27T20:41:27.978Z,59.70
2018-08-27T20:46:31.076Z,59.70
2018-08-27T20:51:34.212Z,59.70
2018-08-27T20:56:37.334Z,60.10
2018-08-27T21:01:40.429Z,60.00
2018-08-27T21:06:43.536Z,60.30
2018-08-27T21:11:46.655Z,60.40
2018-08-27T21:16:49.769Z,60.90
2018-08-27T21:21:52.889Z,61.00
2018-08-27T21:26:55.992Z,60.80
2018-08-27T21:31:59.142Z,61.20
2018-08-27T21:37:02.232Z,61.10
2018-08-27T21:42:05.791Z,60.50
2018-08-27T21:47:09.069Z,60.70
2018-08-27T21:52:12.187Z,60.20
2018-08-27T21:57:15.328Z,60.20
2018-08-27T22:02:23.954Z,60.10
2018-08-27T22:07:27.052Z,60.10
2018-08-27T22:12:30.160Z,60.00
2018-08-27T22:17:33.288Z,60.40
2018-08-27T22:22:36.528Z,60.40
2018-08-27T22:27:39.649Z,60.60
2018-08-27T22:32:42.748Z,60.80
2018-08-27T22:37:45.869Z,61.40
2018-08-27T22:42:49.308Z,61.60
2018-08-27T22:47:52.425Z,61.80
2018-08-27T22:52:55.567Z,61.80
2018-08-27T22:57:58.672Z,61.90
2018-08-27T23:03:07.212Z,62.10
2018-08-27T23:08:10.324Z,62.90
2018-08-27T23:13:13.424Z,63.10
2018-08-27T23:18:16.546Z,63.60
2018-08-27T23:23:19.647Z,63.70
2018-08-27T23:28:22.748Z,63.90
2018-08-27T23:33:25.852Z,64.00
2018-08-27T23:38:28.977Z,64.30
2018-08-27T23:43:32.228Z,64.40
2018-08-27T23:48:35.333Z,64.80
2018-08-27T23:53:38.438Z,64.80
2018-08-27T23:58:41.548Z,65.10
