createdAt,value
2018-11-11T00:03:01.602Z,99991.00
2018-11-11T00:07:54.950Z,99993.00
2018-11-11T00:12:48.488Z,99977.00
2018-11-11T00:17:43.588Z,99975.00
2018-11-11T00:22:37.187Z,99985.00
2018-11-11T00:27:30.963Z,99988.00
2018-11-11T00:32:24.219Z,99979.00
2018-11-11T00:37:17.517Z,99984.00
2018-11-11T00:42:12.266Z,99993.00
2018-11-11T00:47:05.900Z,99996.00
2018-11-11T00:51:59.192Z,100012.00
2018-11-11T00:56:52.881Z,100022.00
2018-11-11T01:01:46.516Z,100022.00
2018-11-11T01:06:39.776Z,100032.00
2018-11-11T01:11:33.968Z,100017.00
2018-11-11T01:16:27.249Z,100022.00
2018-11-11T01:21:20.495Z,100041.00
2018-11-11T01:26:13.763Z,100030.00
2018-11-11T01:31:07.289Z,100029.00
2018-11-11T01:36:00.634Z,100016.00
2018-11-11T01:40:54.794Z,100019.00
2018-11-11T01:45:49.078Z,100009.00
2018-11-11T01:50:42.351Z,100017.00
2018-11-11T01:55:35.630Z,100017.00
2018-11-11T02:00:28.933Z,100018.00
2018-11-11T02:05:22.208Z,100006.00
2018-11-11T02:10:15.507Z,99995.00
2018-11-11T02:15:10.134Z,99999.00
2018-11-11T02:20:03.777Z,100007.00
2018-11-11T02:24:57.055Z,100010.00
2018-11-11T02:29:50.436Z,100014.00
2018-11-11T02:34:43.714Z,100011.00
2018-11-11T02:39:36.999Z,100013.00
2018-11-11T02:44:30.333Z,100022.00
2018-11-11T02:49:23.579Z,100014.00
2018-11-11T02:54:17.078Z,100015.00
2018-11-11T02:59:10.363Z,100017.00
2018-11-11T03:04:03.659Z,100011.00
2018-11-11T03:08:56.958Z,100011.00
2018-11-11T03:13:50.261Z,100006.00
2018-11-11T03:18:43.543Z,99985.00
2018-11-11T03:23:36.789Z,99989.00
2018-11-11T03:28:30.075Z,99995.00
2018-11-11T03:33:23.325Z,99995.00
2018-11-11T03:38:16.566Z,99992.00
2018-11-11T03:43:09.791Z,99993.00
2018-11-11T03:48:03.123Z,100005.00
2018-11-11T03:52:56.402Z,99993.00
2018-11-11T03:57:49.665Z,99993.00
2018-11-11T04:02:43.087Z,99999.00
2018-11-11T04:07:36.387Z,99992.00
2018-11-11T04:12:29.634Z,99998.00
2018-11-11T04:17:22.902Z,100003.00
2018-11-11T04:22:19.921Z,100016.00
2018-11-11T04:27:13.175Z,100017.00
2018-11-11T04:32:06.545Z,100010.00
2018-11-11T04:36:59.800Z,100020.00
2018-11-11T04:41:53.110Z,100024.00
2018-11-11T04:46:46.392Z,100029.00
2018-11-11T04:51:39.664Z,100025.00
2018-11-11T04:56:32.995Z,100020.00
2018-11-11T05:01:26.291Z,100013.00
2018-11-11T05:06:19.566Z,100021.00
2018-11-11T05:11:12.886Z,100019.00
2018-11-11T05:16:06.218Z,100018.00
2018-11-11T05:20:59.646Z,100014.00
2018-11-11T05:25:52.931Z,100003.00
2018-11-11T05:30:46.217Z,100007.00
2018-11-11T05:35:39.546Z,100012.00
2018-11-11T05:40:32.840Z,100013.00
2018-11-11T05:45:26.118Z,100029.00
2018-11-11T05:50:19.383Z,100031.00
2018-11-11T05:55:12.665Z,100033.00
2018-11-11T06:00:09.424Z,100035.00
2018-11-11T06:05:02.760Z,100038.00
2018-11-11T06:09:55.983Z,100031.00
2018-11-11T06:14:49.252Z,100030.00
2018-11-11T06:19:42.678Z,100027.00
2018-11-11T06:24:35.963Z,100016.00
2018-11-11T06:29:29.201Z,100018.00
2018-11-11T06:34:22.486Z,100022.00
2018-11-11T06:39:15.851Z,100037.00
2018-11-11T06:44:09.367Z,100049.00
2018-11-11T06:49:02.666Z,100066.00
2018-11-11T06:53:56.025Z,100074.00
2018-11-11T06:58:49.304Z,100074.00
2018-11-11T07:03:54.928Z,100080.00
2018-11-11T07:08:48.258Z,100091.00
2018-11-11T07:13:41.520Z,100098.00
2018-11-11T07:18:34.830Z,100104.00
2018-11-11T07:23:28.151Z,100113.00
2018-11-11T07:28:21.386Z,100118.00
2018-11-11T07:33:14.646Z,100127.00
2018-11-11T07:38:07.922Z,100140.00
2018-11-11T07:43:01.143Z,100154.00
2018-11-11T07:47:54.510Z,100163.00
2018-11-11T07:52:47.787Z,100158.00
2018-11-11T07:57:41.461Z,100162.00
2018-11-11T08:02:34.783Z,100163.00
2018-11-11T08:07:28.095Z,100159.00
2018-11-11T08:12:21.375Z,100150.00
2018-11-11T08:17:14.593Z,100147.00
2018-11-11T08:22:07.920Z,100152.00
2018-11-11T08:27:01.226Z,100143.00
2018-11-11T08:31:54.540Z,100138.00
2018-11-11T08:36:47.863Z,100145.00
2018-11-11T08:41:42.382Z,100159.00
2018-11-11T08:46:35.647Z,100164.00
2018-11-11T08:51:28.914Z,100181.00
2018-11-11T08:56:22.221Z,100172.00
2018-11-11T09:01:15.493Z,100193.00
2018-11-11T09:06:08.979Z,100200.00
2018-11-11T09:11:02.458Z,100198.00
2018-11-11T09:15:55.760Z,100189.00
2018-11-11T09:20:49.052Z,100183.00
2018-11-11T09:25:42.456Z,100178.00
2018-11-11T09:30:35.748Z,100177.00
2018-11-11T09:35:29.136Z,100180.00
2018-11-11T09:40:22.487Z,100191.00
2018-11-11T09:45:16.189Z,100185.00
2018-11-11T09:50:11.875Z,100204.00
2018-11-11T09:55:06.060Z,100204.00
2018-11-11T09:59:59.415Z,100204.00
2018-11-11T10:05:03.005Z,100192.00
2018-11-11T10:12:03.292Z,100191.00
2018-11-11T10:17:05.013Z,100216.00
2018-11-11T10:22:05.287Z,100209.00
2018-11-11T10:27:17.689Z,100233.00
2018-11-11T10:32:31.605Z,100241.00
2018-11-11T10:37:34.873Z,100224.00
2018-11-11T10:44:36.646Z,100242.00
2018-11-11T10:50:04.782Z,100249.00
2018-11-11T10:54:58.099Z,100258.00
2018-11-11T10:59:53.056Z,100266.00
2018-11-11T11:04:52.211Z,100265.00
2018-11-11T11:09:45.500Z,100267.00
2018-11-11T11:14:38.999Z,100260.00
2018-11-11T11:19:32.945Z,100270.00
2018-11-11T11:24:26.265Z,100278.00
2018-11-11T11:29:19.552Z,100288.00
2018-11-11T11:34:12.813Z,100283.00
2018-11-11T11:39:08.871Z,100277.00
2018-11-11T11:44:02.339Z,100273.00
2018-11-11T11:48:55.557Z,100271.00
2018-11-11T11:53:49.040Z,100267.00
2018-11-11T11:58:42.397Z,100251.00
2018-11-11T12:03:35.759Z,100257.00
2018-11-11T12:08:29.039Z,100274.00
2018-11-11T12:13:22.306Z,100288.00
2018-11-11T12:18:15.652Z,100293.00
2018-11-11T12:23:09.400Z,100305.00
2018-11-11T12:28:02.762Z,100311.00
2018-11-11T12:32:56.143Z,100312.00
2018-11-11T12:37:49.441Z,100305.00
2018-11-11T12:42:43.580Z,100306.00
2018-11-11T12:47:36.903Z,100311.00
2018-11-11T12:52:31.292Z,100302.00
2018-11-11T12:57:25.052Z,100291.00
2018-11-11T13:02:18.325Z,100307.00
2018-11-11T13:07:11.581Z,100323.00
2018-11-11T13:12:05.448Z,100304.00
2018-11-11T13:16:58.597Z,100313.00
2018-11-11T13:21:51.948Z,100316.00
2018-11-11T13:26:45.263Z,100316.00
2018-11-11T13:31:38.624Z,100329.00
2018-11-11T13:36:31.927Z,100337.00
2018-11-11T13:41:25.248Z,100341.00
2018-11-11T13:46:18.599Z,100345.00
2018-11-11T13:51:11.958Z,100362.00
2018-11-11T13:56:05.296Z,100363.00
2018-11-11T14:00:58.614Z,100360.00
2018-11-11T14:05:51.922Z,100359.00
2018-11-11T14:10:45.244Z,100363.00
2018-11-11T14:15:38.496Z,100366.00
2018-11-11T14:20:31.785Z,100363.00
2018-11-11T14:25:28.811Z,100361.00
2018-11-11T14:30:23.503Z,100353.00
2018-11-11T14:35:17.379Z,100346.00
2018-11-11T14:40:18.652Z,100348.00
2018-11-11T14:45:14.028Z,100358.00
2018-11-11T14:50:09.494Z,100359.00
2018-11-11T14:55:02.879Z,100364.00
2018-11-11T14:59:56.176Z,100356.00
2018-11-11T15:04:49.534Z,100361.00
2018-11-11T15:09:42.809Z,100367.00
2018-11-11T15:14:36.059Z,100385.00
2018-11-11T15:19:29.544Z,100391.00
2018-11-11T15:24:22.654Z,100390.00
2018-11-11T15:29:15.954Z,100389.00
2018-11-11T15:34:09.207Z,100387.00
2018-11-11T15:39:02.514Z,100391.00
2018-11-11T15:43:56.702Z,100400.00
2018-11-11T15:48:49.986Z,100419.00
2018-11-11T15:53:43.242Z,100414.00
2018-11-11T15:58:36.545Z,100405.00
2018-11-11T16:03:29.775Z,100407.00
2018-11-11T16:08:23.030Z,100407.00
2018-11-11T16:13:16.317Z,100406.00
2018-11-11T16:18:11.776Z,100409.00
2018-11-11T16:23:06.339Z,100406.00
2018-11-11T16:27:59.633Z,100422.00
2018-11-11T16:32:53.631Z,100420.00
2018-11-11T16:37:46.910Z,100396.00
2018-11-11T16:42:40.395Z,100393.00
2018-11-11T16:47:33.773Z,100398.00
2018-11-11T16:52:27.088Z,100394.00
2018-11-11T16:57:20.324Z,100412.00
2018-11-11T17:02:13.584Z,100420.00
2018-11-11T17:07:06.877Z,100421.00
2018-11-11T17:12:00.134Z,100433.00
2018-11-11T17:16:53.377Z,100427.00
2018-11-11T17:21:46.887Z,100428.00
2018-11-11T17:26:39.937Z,100437.00
2018-11-11T17:31:33.190Z,100423.00
2018-11-11T17:36:26.439Z,100425.00
2018-11-11T17:41:19.679Z,100420.00
2018-11-11T17:46:12.938Z,100437.00
2018-11-11T17:51:06.238Z,100447.00
2018-11-11T17:55:59.536Z,100451.00
2018-11-11T18:00:52.841Z,100425.00
2018-11-11T18:05:46.089Z,100431.00
2018-11-11T18:10:39.481Z,100431.00
2018-11-11T18:15:32.600Z,100444.00
2018-11-11T18:20:27.212Z,100453.00
2018-11-11T18:25:20.514Z,100466.00
2018-11-11T18:30:16.985Z,100471.00
2018-11-11T18:35:12.253Z,100485.00
2018-11-11T18:40:06.977Z,100480.00
2018-11-11T18:45:00.201Z,100493.00
2018-11-11T18:49:53.488Z,100507.00
2018-11-11T18:54:46.853Z,100511.00
2018-11-11T18:59:40.152Z,100508.00
2018-11-11T19:04:35.290Z,100541.00
2018-11-11T19:09:29.798Z,100532.00
2018-11-11T19:14:23.140Z,100536.00
2018-11-11T19:19:16.401Z,100557.00
2018-11-11T19:24:10.008Z,100562.00
2018-11-11T19:29:03.322Z,100572.00
2018-11-11T19:33:56.559Z,100584.00
2018-11-11T19:38:49.891Z,100590.00
2018-11-11T19:43:43.301Z,100599.00
2018-11-11T19:48:36.571Z,100609.00
2018-11-11T19:53:30.006Z,100609.00
2018-11-11T19:58:23.269Z,100592.00
2018-11-11T20:03:16.598Z,100594.00
2018-11-11T20:08:09.905Z,100607.00
2018-11-11T20:13:03.152Z,100615.00
2018-11-11T20:17:56.581Z,100632.00
2018-11-11T20:22:50.038Z,100644.00
2018-11-11T20:27:43.714Z,100652.00
2018-11-11T20:32:37.759Z,100646.00
2018-11-11T20:37:31.054Z,100650.00
2018-11-11T20:42:24.451Z,100673.00
2018-11-11T20:47:24.368Z,100684.00
2018-11-11T20:52:17.683Z,100675.00
2018-11-11T20:57:10.993Z,100678.00
2018-11-11T21:02:04.438Z,100684.00
2018-11-11T21:06:57.723Z,100696.00
2018-11-11T21:11:51.048Z,100692.00
2018-11-11T21:16:44.459Z,100696.00
2018-11-11T21:21:38.324Z,100698.00
2018-11-11T21:26:32.390Z,100695.00
2018-11-11T21:31:25.776Z,100709.00
2018-11-11T21:36:19.059Z,100715.00
2018-11-11T21:41:12.366Z,100706.00
2018-11-11T21:46:05.896Z,100728.00
2018-11-11T21:50:59.248Z,100735.00
2018-11-11T21:55:52.501Z,100733.00
2018-11-11T22:00:45.795Z,100745.00
2018-11-11T22:05:39.038Z,100751.00
2018-11-11T22:10:32.315Z,100745.00
2018-11-11T22:15:25.661Z,100744.00
2018-11-11T22:20:18.911Z,100764.00
2018-11-11T22:25:12.261Z,100769.00
2018-11-11T22:30:08.838Z,100784.00
2018-11-11T22:35:02.102Z,100790.00
2018-11-11T22:39:55.414Z,100784.00
2018-11-11T22:44:48.759Z,100785.00
2018-11-11T22:49:42.052Z,100791.00
2018-11-11T22:54:35.291Z,100789.00
2018-11-11T22:59:28.530Z,100790.00
2018-11-11T23:04:21.799Z,100793.00
2018-11-11T23:09:15.025Z,100783.00
2018-11-11T23:14:08.647Z,100791.00
2018-11-11T23:19:01.963Z,100791.00
2018-11-11T23:23:55.256Z,100779.00
2018-11-11T23:28:48.531Z,100799.00
2018-11-11T23:33:41.861Z,100803.00
2018-11-11T23:38:35.141Z,100802.00
2018-11-11T23:43:28.355Z,100815.00
2018-11-11T23:48:21.583Z,100806.00
2018-11-11T23:53:14.820Z,100803.00
2018-11-11T23:58:08.059Z,100805.00
