createdAt,value
2022-08-28T00:00:25.954Z,6.90
2022-08-28T00:02:53.504Z,7.40
2022-08-28T00:05:25.180Z,7.70
2022-08-28T00:07:57.721Z,7.40
2022-08-28T00:10:25.256Z,7.20
2022-08-28T00:12:55.803Z,6.97
2022-08-28T00:15:27.446Z,7.85
2022-08-28T00:17:54.179Z,7.50
2022-08-28T00:20:22.277Z,7.18
2022-08-28T00:22:49.771Z,7.15
2022-08-28T00:25:20.356Z,7.72
2022-08-28T00:27:52.900Z,6.97
2022-08-28T00:30:25.545Z,7.85
2022-08-28T00:32:54.272Z,7.68
2022-08-28T00:35:21.864Z,7.95
2022-08-28T00:37:48.555Z,8.20
2022-08-28T00:40:18.708Z,8.35
2022-08-28T00:42:56.291Z,7.35
2022-08-28T00:45:24.870Z,7.40
2022-08-28T00:47:51.541Z,7.53
2022-08-28T00:50:20.751Z,7.38
2022-08-28T00:52:50.578Z,7.30
2022-08-28T00:55:20.587Z,8.23
2022-08-28T00:57:50.519Z,7.65
2022-08-28T01:00:40.398Z,7.63
2022-08-28T01:03:07.803Z,7.30
2022-08-28T01:05:36.006Z,6.95
2022-08-28T01:08:04.422Z,7.38
2022-08-28T01:10:34.708Z,7.35
2022-08-28T01:13:01.850Z,7.95
2022-08-28T01:15:32.094Z,7.07
2022-08-28T01:18:07.862Z,7.38
2022-08-28T01:20:37.803Z,7.68
2022-08-28T01:23:35.675Z,8.02
2022-08-28T01:26:06.577Z,6.72
2022-08-28T01:28:39.213Z,7.20
2022-08-28T01:31:06.145Z,7.00
2022-08-28T01:33:33.890Z,6.78
2022-08-28T01:36:00.648Z,6.60
2022-08-28T01:38:28.009Z,7.15
2022-08-28T01:40:55.062Z,6.38
2022-08-28T01:43:23.773Z,7.43
2022-08-28T01:46:00.982Z,6.97
2022-08-28T01:48:29.245Z,6.53
2022-08-28T01:50:56.107Z,7.82
2022-08-28T01:53:25.159Z,6.60
2022-08-28T01:56:04.950Z,6.90
2022-08-28T01:58:36.051Z,6.88
2022-08-28T02:01:09.610Z,7.28
2022-08-28T02:03:36.475Z,7.18
2022-08-28T02:06:03.181Z,7.50
2022-08-28T02:08:29.862Z,7.65
2022-08-28T02:10:56.545Z,6.38
2022-08-28T02:13:23.231Z,6.75
2022-08-28T02:15:52.438Z,7.00
2022-08-28T02:18:19.131Z,7.10
2022-08-28T02:20:46.638Z,7.00
2022-08-28T02:23:13.966Z,7.15
2022-08-28T02:25:41.001Z,7.03
2022-08-28T02:28:07.935Z,7.28
2022-08-28T02:30:35.383Z,6.60
2022-08-28T02:33:02.207Z,7.28
2022-08-28T02:35:28.865Z,6.47
2022-08-28T02:37:55.675Z,6.75
2022-08-28T02:40:23.668Z,6.22
2022-08-28T02:42:52.084Z,7.60
2022-08-28T02:45:19.575Z,7.13
2022-08-28T02:47:47.751Z,6.30
2022-08-28T02:50:18.011Z,6.13
2022-08-28T02:52:44.714Z,5.85
2022-08-28T02:55:14.175Z,6.55
2022-08-28T02:57:42.639Z,6.53
2022-08-28T03:00:13.041Z,6.07
2022-08-28T03:02:40.747Z,5.88
2022-08-28T03:05:08.573Z,5.45
2022-08-28T03:07:35.498Z,6.22
2022-08-28T03:10:02.177Z,5.05
2022-08-28T03:12:28.849Z,5.53
2022-08-28T03:14:55.565Z,5.82
2022-08-28T03:17:22.628Z,6.40
2022-08-28T03:19:50.237Z,6.22
2022-08-28T03:22:38.688Z,5.72
2022-08-28T03:25:06.452Z,5.93
2022-08-28T03:27:33.397Z,6.57
2022-08-28T03:30:00.194Z,5.70
2022-08-28T03:32:26.858Z,5.20
2022-08-28T03:34:56.042Z,5.75
2022-08-28T03:37:22.661Z,4.95
2022-08-28T03:39:49.790Z,5.75
2022-08-28T03:42:16.544Z,5.53
2022-08-28T03:44:43.291Z,4.90
2022-08-28T03:47:09.967Z,4.80
2022-08-28T03:49:36.946Z,5.25
2022-08-28T03:52:04.273Z,5.32
2022-08-28T03:54:31.708Z,5.13
2022-08-28T03:56:58.578Z,5.22
2022-08-28T03:59:26.220Z,5.03
2022-08-28T04:01:58.335Z,5.20
2022-08-28T04:04:25.002Z,5.13
2022-08-28T04:06:51.637Z,5.60
2022-08-28T04:09:18.361Z,5.80
2022-08-28T04:11:44.975Z,5.20
2022-08-28T04:14:12.151Z,5.28
2022-08-28T04:16:38.858Z,4.80
2022-08-28T04:19:05.618Z,5.72
2022-08-28T04:21:32.313Z,5.80
2022-08-28T04:23:59.040Z,5.38
2022-08-28T04:26:27.030Z,7.13
2022-08-28T04:28:56.073Z,5.30
2022-08-28T04:31:31.153Z,5.03
2022-08-28T04:34:04.940Z,4.70
2022-08-28T04:36:33.610Z,5.13
2022-08-28T04:39:01.089Z,4.93
2022-08-28T04:41:28.483Z,5.18
2022-08-28T04:43:57.440Z,4.57
2022-08-28T04:46:24.801Z,4.82
2022-08-28T04:48:52.180Z,4.43
2022-08-28T04:51:20.351Z,5.00
2022-08-28T04:53:47.046Z,5.40
2022-08-28T04:56:14.572Z,5.18
2022-08-28T04:58:42.714Z,4.82
2022-08-28T05:01:13.007Z,4.88
2022-08-28T05:03:40.054Z,4.70
2022-08-28T05:06:07.459Z,5.47
2022-08-28T05:08:34.589Z,4.75
2022-08-28T05:11:32.795Z,5.35
2022-08-28T05:14:00.999Z,5.13
2022-08-28T05:16:27.709Z,5.00
2022-08-28T05:18:54.406Z,5.40
2022-08-28T05:21:23.261Z,5.68
2022-08-28T05:23:54.831Z,5.40
2022-08-28T05:26:21.524Z,5.25
2022-08-28T05:28:54.945Z,5.28
2022-08-28T05:31:22.746Z,5.38
2022-08-28T05:33:50.036Z,5.43
2022-08-28T05:36:17.873Z,5.72
2022-08-28T05:38:44.528Z,4.72
2022-08-28T05:41:11.915Z,5.90
2022-08-28T05:43:39.375Z,5.47
2022-08-28T05:46:10.277Z,5.75
2022-08-28T05:48:39.650Z,5.50
2022-08-28T05:51:12.663Z,5.63
2022-08-28T05:53:41.478Z,5.70
2022-08-28T05:56:12.945Z,5.47
2022-08-28T05:58:40.441Z,5.22
2022-08-28T06:01:15.374Z,5.45
2022-08-28T06:03:44.149Z,5.00
2022-08-28T06:06:12.177Z,5.03
2022-08-28T06:08:39.665Z,4.95
2022-08-28T06:11:26.037Z,5.03
2022-08-28T06:13:53.454Z,6.30
2022-08-28T06:16:20.690Z,5.53
2022-08-28T06:18:47.460Z,4.85
2022-08-28T06:21:14.140Z,4.88
2022-08-28T06:23:41.218Z,5.75
2022-08-28T06:26:07.839Z,5.28
2022-08-28T06:28:34.474Z,5.43
2022-08-28T06:31:23.006Z,5.28
2022-08-28T06:33:49.779Z,4.75
2022-08-28T06:36:16.471Z,4.78
2022-08-28T06:38:46.619Z,5.13
2022-08-28T06:41:13.826Z,5.07
2022-08-28T06:43:40.480Z,4.65
2022-08-28T06:46:07.590Z,5.28
2022-08-28T06:48:34.653Z,5.20
2022-08-28T06:51:01.355Z,5.15
2022-08-28T06:53:29.617Z,5.25
2022-08-28T06:55:58.878Z,5.57
2022-08-28T06:58:27.023Z,6.15
2022-08-28T07:01:10.619Z,5.55
2022-08-28T07:03:44.072Z,5.68
2022-08-28T07:06:13.574Z,5.95
2022-08-28T07:08:41.666Z,5.78
2022-08-28T07:11:18.443Z,5.72
2022-08-28T07:13:45.635Z,6.40
2022-08-28T07:16:14.112Z,5.97
2022-08-28T07:18:41.550Z,4.93
2022-08-28T07:21:12.334Z,5.32
2022-08-28T07:23:41.082Z,5.55
2022-08-28T07:26:11.216Z,5.63
2022-08-28T07:28:38.007Z,5.50
2022-08-28T07:31:09.795Z,5.80
2022-08-28T07:33:37.615Z,5.68
2022-08-28T07:36:07.141Z,5.63
2022-08-28T07:38:34.327Z,5.93
2022-08-28T07:41:01.206Z,5.10
2022-08-28T07:43:46.496Z,5.43
2022-08-28T07:46:13.663Z,5.20
2022-08-28T07:48:41.154Z,4.95
2022-08-28T07:51:09.183Z,5.65
2022-08-28T07:53:36.803Z,6.00
2022-08-28T07:56:04.697Z,5.20
2022-08-28T07:58:32.117Z,5.35
2022-08-28T08:00:59.125Z,5.07
2022-08-28T08:03:25.910Z,5.07
2022-08-28T08:05:57.867Z,5.38
2022-08-28T08:08:25.261Z,5.80
2022-08-28T08:11:00.578Z,5.90
2022-08-28T08:13:29.513Z,6.03
2022-08-28T08:16:19.886Z,5.80
2022-08-28T08:18:48.696Z,5.43
2022-08-28T08:21:17.798Z,5.70
2022-08-28T08:23:44.693Z,5.93
2022-08-28T08:26:14.585Z,6.07
2022-08-28T08:28:42.426Z,5.45
2022-08-28T08:31:14.999Z,6.07
2022-08-28T08:33:44.267Z,6.53
2022-08-28T08:36:12.525Z,5.80
2022-08-28T08:38:41.163Z,6.35
2022-08-28T08:41:48.520Z,6.63
2022-08-28T08:44:28.497Z,6.13
2022-08-28T08:47:15.198Z,6.63
2022-08-28T08:49:56.452Z,6.25
2022-08-28T08:52:29.463Z,7.05
2022-08-28T08:55:23.890Z,6.70
2022-08-28T09:00:22.840Z,5.60
2022-08-28T09:03:07.693Z,6.35
2022-08-28T09:05:46.670Z,5.63
2022-08-28T09:08:37.311Z,5.10
2022-08-28T09:11:25.565Z,5.82
2022-08-28T09:13:53.536Z,5.90
2022-08-28T09:16:27.430Z,6.30
2022-08-28T09:18:56.960Z,5.53
2022-08-28T09:21:29.026Z,4.90
2022-08-28T09:23:59.909Z,5.32
2022-08-28T09:26:27.414Z,6.03
2022-08-28T09:29:04.385Z,5.55
2022-08-28T09:31:41.966Z,5.07
2022-08-28T09:34:26.819Z,4.60
2022-08-28T09:36:55.653Z,4.65
2022-08-28T09:39:23.907Z,4.82
2022-08-28T09:42:13.827Z,4.78
2022-08-28T09:45:09.198Z,5.05
2022-08-28T09:47:46.382Z,5.13
2022-08-28T09:50:25.859Z,4.35
2022-08-28T09:52:55.640Z,5.22
2022-08-28T09:55:55.866Z,4.55
2022-08-28T09:58:24.062Z,4.90
2022-08-28T10:01:05.865Z,5.00
2022-08-28T10:03:46.891Z,3.95
2022-08-28T10:06:21.429Z,5.65
2022-08-28T10:09:03.788Z,4.68
2022-08-28T10:11:55.844Z,4.57
2022-08-28T10:14:43.994Z,4.10
2022-08-28T10:17:22.886Z,5.20
2022-08-28T10:20:14.036Z,4.88
2022-08-28T10:23:09.135Z,4.40
2022-08-28T10:26:19.655Z,4.30
2022-08-28T10:29:00.248Z,4.78
2022-08-28T10:32:06.683Z,4.53
2022-08-28T10:35:00.931Z,6.15
2022-08-28T10:39:57.423Z,4.68
2022-08-28T10:42:36.319Z,4.65
2022-08-28T10:45:08.615Z,4.95
2022-08-28T10:47:38.635Z,5.20
2022-08-28T10:50:12.241Z,4.30
2022-08-28T10:52:46.555Z,4.43
2022-08-28T10:55:19.473Z,4.28
2022-08-28T10:57:57.950Z,4.32
2022-08-28T11:00:27.317Z,5.30
2022-08-28T11:03:34.055Z,4.80
2022-08-28T11:06:08.355Z,3.97
2022-08-28T11:08:36.722Z,4.55
2022-08-28T11:11:06.391Z,4.80
2022-08-28T11:13:54.043Z,3.97
2022-08-28T11:16:37.303Z,5.70
2022-08-28T11:19:10.941Z,5.00
2022-08-28T11:21:47.858Z,4.32
2022-08-28T11:24:34.938Z,3.88
2022-08-28T11:27:25.587Z,3.72
2022-08-28T11:30:08.920Z,4.13
2022-08-28T11:32:55.924Z,4.95
2022-08-28T11:35:40.969Z,4.00
2022-08-28T11:38:07.891Z,3.90
2022-08-28T11:40:34.473Z,4.18
2022-08-28T11:43:16.942Z,4.40
2022-08-28T11:45:46.685Z,4.65
2022-08-28T11:48:22.595Z,4.72
2022-08-28T11:51:02.355Z,4.00
2022-08-28T11:53:51.940Z,3.83
2022-08-28T11:56:31.307Z,4.13
2022-08-28T11:59:25.322Z,3.88
2022-08-28T12:02:38.211Z,4.40
2022-08-28T12:05:17.081Z,3.85
2022-08-28T12:07:48.700Z,3.95
2022-08-28T12:10:24.671Z,3.97
2022-08-28T12:12:58.659Z,4.13
2022-08-28T12:15:28.254Z,4.57
2022-08-28T12:18:03.723Z,4.47
2022-08-28T12:20:52.095Z,4.47
2022-08-28T12:23:37.170Z,3.63
2022-08-28T12:26:24.791Z,4.00
2022-08-28T12:29:12.599Z,3.95
2022-08-28T12:32:11.649Z,4.38
2022-08-28T12:34:58.649Z,4.60
2022-08-28T12:37:52.239Z,3.60
2022-08-28T12:40:26.956Z,4.65
2022-08-28T12:43:04.240Z,3.90
2022-08-28T12:45:36.700Z,4.10
2022-08-28T12:48:13.221Z,4.38
2022-08-28T12:50:40.042Z,3.67
2022-08-28T12:53:12.526Z,4.20
2022-08-28T12:55:39.613Z,4.57
2022-08-28T12:58:30.039Z,3.92
2022-08-28T13:01:03.298Z,4.13
2022-08-28T13:03:30.235Z,4.20
2022-08-28T13:06:01.021Z,4.00
2022-08-28T13:08:28.603Z,4.53
2022-08-28T13:10:55.629Z,4.78
2022-08-28T13:13:37.966Z,4.22
2022-08-28T13:16:07.912Z,4.45
2022-08-28T13:18:56.640Z,4.10
2022-08-28T13:21:33.421Z,4.57
2022-08-28T13:24:21.384Z,4.90
2022-08-28T13:27:09.702Z,4.80
2022-08-28T13:29:37.256Z,4.03
2022-08-28T13:32:10.137Z,3.60
2022-08-28T13:34:38.502Z,4.55
2022-08-28T13:37:14.990Z,4.68
2022-08-28T13:39:47.389Z,3.92
2022-08-28T13:42:16.440Z,3.60
2022-08-28T13:44:48.762Z,3.65
2022-08-28T13:47:15.916Z,3.83
2022-08-28T13:49:42.895Z,4.15
2022-08-28T13:52:09.932Z,3.78
2022-08-28T13:54:38.068Z,3.85
2022-08-28T13:57:13.897Z,3.30
2022-08-28T13:59:40.589Z,3.63
2022-08-28T14:02:28.931Z,3.83
2022-08-28T14:04:55.674Z,3.90
2022-08-28T14:07:22.297Z,3.67
2022-08-28T14:09:51.844Z,3.35
2022-08-28T14:12:22.343Z,3.50
2022-08-28T14:14:58.024Z,5.28
2022-08-28T14:17:24.754Z,3.15
2022-08-28T14:19:51.438Z,3.47
2022-08-28T14:22:18.315Z,3.15
2022-08-28T14:24:44.983Z,3.80
2022-08-28T14:27:13.217Z,3.72
2022-08-28T14:29:40.271Z,3.33
2022-08-28T14:32:07.773Z,3.90
2022-08-28T14:34:34.840Z,3.55
2022-08-28T14:37:01.958Z,3.13
2022-08-28T14:39:28.985Z,3.42
2022-08-28T14:41:55.889Z,3.58
2022-08-28T14:44:24.681Z,3.55
2022-08-28T14:46:56.963Z,3.45
2022-08-28T14:49:24.939Z,3.17
2022-08-28T14:51:52.914Z,3.00
2022-08-28T14:54:22.316Z,2.63
2022-08-28T14:56:51.797Z,3.25
2022-08-28T14:59:26.590Z,3.20
2022-08-28T15:01:55.692Z,2.97
2022-08-28T15:04:26.046Z,2.95
2022-08-28T15:06:58.508Z,2.75
2022-08-28T15:09:25.968Z,3.10
2022-08-28T15:11:53.123Z,2.97
2022-08-28T15:14:20.621Z,2.42
2022-08-28T15:16:50.423Z,3.08
2022-08-28T15:19:18.097Z,3.03
2022-08-28T15:21:48.417Z,2.72
2022-08-28T15:24:17.144Z,3.42
2022-08-28T15:26:47.127Z,3.85
2022-08-28T15:29:14.218Z,2.45
2022-08-28T15:31:44.481Z,3.13
2022-08-28T15:34:16.706Z,3.00
2022-08-28T15:36:44.965Z,3.15
2022-08-28T15:39:40.531Z,3.10
2022-08-28T15:42:08.585Z,2.75
2022-08-28T15:44:35.458Z,2.50
2022-08-28T15:47:04.963Z,3.38
2022-08-28T15:49:37.473Z,3.30
2022-08-28T15:52:12.520Z,2.92
2022-08-28T15:54:40.163Z,2.83
2022-08-28T15:57:06.949Z,3.53
2022-08-28T15:59:40.068Z,2.83
2022-08-28T16:02:16.186Z,3.30
2022-08-28T16:04:42.970Z,3.13
2022-08-28T16:07:09.728Z,3.13
2022-08-28T16:09:36.598Z,3.22
2022-08-28T16:12:03.748Z,3.70
2022-08-28T16:14:32.849Z,2.72
2022-08-28T16:17:00.118Z,2.85
2022-08-28T16:19:32.832Z,2.90
2022-08-28T16:22:00.332Z,3.22
2022-08-28T16:24:27.079Z,3.00
2022-08-28T16:26:53.831Z,2.97
2022-08-28T16:29:21.052Z,2.75
2022-08-28T16:31:48.785Z,3.00
2022-08-28T16:34:15.688Z,2.92
2022-08-28T16:36:48.263Z,3.40
2022-08-28T16:39:15.143Z,3.35
2022-08-28T16:41:43.146Z,3.47
2022-08-28T16:44:09.795Z,2.90
2022-08-28T16:46:36.532Z,3.53
2022-08-28T16:49:03.268Z,3.33
2022-08-28T16:51:29.964Z,2.83
2022-08-28T16:53:57.059Z,3.42
2022-08-28T16:56:24.967Z,3.08
2022-08-28T16:58:53.052Z,2.88
2022-08-28T17:01:23.914Z,3.10
2022-08-28T17:03:51.771Z,2.83
2022-08-28T17:06:30.609Z,2.90
2022-08-28T17:08:58.060Z,2.80
2022-08-28T17:11:26.221Z,2.97
2022-08-28T17:13:53.724Z,3.15
2022-08-28T17:16:21.219Z,3.22
2022-08-28T17:18:48.224Z,2.92
2022-08-28T17:21:37.630Z,2.38
2022-08-28T17:24:04.833Z,2.55
2022-08-28T17:26:31.511Z,2.47
2022-08-28T17:28:58.220Z,2.80
2022-08-28T17:31:24.937Z,3.33
2022-08-28T17:33:51.662Z,2.80
2022-08-28T17:36:32.713Z,2.42
2022-08-28T17:39:02.058Z,2.58
2022-08-28T17:41:28.711Z,2.55
2022-08-28T17:43:55.513Z,3.53
2022-08-28T17:46:22.644Z,3.10
2022-08-28T17:48:56.227Z,3.25
2022-08-28T17:51:42.568Z,2.67
2022-08-28T17:54:12.752Z,2.95
2022-08-28T17:56:40.132Z,2.33
2022-08-28T17:59:07.741Z,2.55
2022-08-28T18:01:34.943Z,2.90
2022-08-28T18:04:01.887Z,3.67
2022-08-28T18:06:29.461Z,2.80
2022-08-28T18:08:56.159Z,2.72
2022-08-28T18:11:23.507Z,2.97
2022-08-28T18:13:50.396Z,2.60
2022-08-28T18:16:17.817Z,2.60
2022-08-28T18:18:44.747Z,2.65
2022-08-28T18:21:12.760Z,2.97
2022-08-28T18:23:40.146Z,2.85
2022-08-28T18:26:08.267Z,2.83
2022-08-28T18:28:36.359Z,2.75
2022-08-28T18:31:06.125Z,3.03
2022-08-28T18:33:33.480Z,2.78
2022-08-28T18:36:00.265Z,2.40
2022-08-28T18:38:28.577Z,3.20
2022-08-28T18:40:55.631Z,2.53
2022-08-28T18:43:22.537Z,2.80
2022-08-28T18:45:49.515Z,2.97
2022-08-28T18:48:16.476Z,2.75
2022-08-28T18:50:46.316Z,2.83
2022-08-28T18:53:14.429Z,2.80
2022-08-28T18:55:41.119Z,3.25
2022-08-28T18:58:08.499Z,2.78
2022-08-28T19:00:38.825Z,3.08
2022-08-28T19:03:05.907Z,2.85
2022-08-28T19:05:33.638Z,2.83
2022-08-28T19:08:00.407Z,2.72
2022-08-28T19:10:34.016Z,2.80
2022-08-28T19:13:01.693Z,2.88
2022-08-28T19:15:28.597Z,2.60
2022-08-28T19:17:55.635Z,2.60
2022-08-28T19:20:22.438Z,3.38
2022-08-28T19:22:49.590Z,2.75
2022-08-28T19:25:27.743Z,2.63
2022-08-28T19:27:58.773Z,3.20
2022-08-28T19:30:27.670Z,2.80
2022-08-28T19:32:54.382Z,2.55
2022-08-28T19:35:24.113Z,2.90
2022-08-28T19:37:52.180Z,3.63
2022-08-28T19:40:20.505Z,3.00
2022-08-28T19:42:48.361Z,2.90
2022-08-28T19:45:15.447Z,3.45
2022-08-28T19:47:42.676Z,2.65
2022-08-28T19:50:11.508Z,2.88
2022-08-28T19:52:39.173Z,2.92
2022-08-28T19:55:06.647Z,3.15
2022-08-28T19:57:34.332Z,3.00
2022-08-28T20:00:01.033Z,2.90
2022-08-28T20:02:28.636Z,2.58
2022-08-28T20:04:55.435Z,2.70
2022-08-28T20:07:22.582Z,2.83
2022-08-28T20:09:49.246Z,2.80
2022-08-28T20:12:16.111Z,2.85
2022-08-28T20:14:44.067Z,2.53
2022-08-28T20:17:10.862Z,2.70
2022-08-28T20:19:37.560Z,2.92
2022-08-28T20:22:04.220Z,2.88
2022-08-28T20:24:30.830Z,2.97
2022-08-28T20:26:57.486Z,3.28
2022-08-28T20:29:26.882Z,2.97
2022-08-28T20:31:54.175Z,3.15
2022-08-28T20:34:21.288Z,3.03
2022-08-28T20:36:48.521Z,3.47
2022-08-28T20:39:15.595Z,3.13
2022-08-28T20:41:42.947Z,3.60
2022-08-28T20:44:10.833Z,3.35
2022-08-28T20:46:41.279Z,3.00
2022-08-28T20:49:13.698Z,2.88
2022-08-28T20:51:57.669Z,2.92
2022-08-28T20:54:33.669Z,2.47
2022-08-28T20:57:02.715Z,3.38
2022-08-28T20:59:37.188Z,3.15
2022-08-28T21:02:33.278Z,3.08
2022-08-28T21:05:00.189Z,2.97
2022-08-28T21:07:27.008Z,3.25
2022-08-28T21:10:06.300Z,3.33
2022-08-28T21:12:38.948Z,3.47
2022-08-28T21:15:12.426Z,2.90
2022-08-28T21:17:40.120Z,3.15
2022-08-28T21:20:10.499Z,3.40
2022-08-28T21:22:37.432Z,3.38
2022-08-28T21:25:06.278Z,3.28
2022-08-28T21:27:33.300Z,3.38
2022-08-28T21:30:00.532Z,3.90
2022-08-28T21:32:27.949Z,2.85
2022-08-28T21:34:55.182Z,3.70
2022-08-28T21:37:22.147Z,3.45
2022-08-28T21:39:48.826Z,3.38
2022-08-28T21:42:15.457Z,3.35
2022-08-28T21:44:44.579Z,3.65
2022-08-28T21:47:18.502Z,3.90
2022-08-28T21:49:48.997Z,3.53
2022-08-28T21:52:16.324Z,3.30
2022-08-28T21:54:43.074Z,3.38
2022-08-28T21:57:09.786Z,3.55
2022-08-28T21:59:37.997Z,3.03
2022-08-28T22:02:05.279Z,3.00
2022-08-28T22:04:31.937Z,3.33
2022-08-28T22:06:58.691Z,3.63
2022-08-28T22:09:25.621Z,3.83
2022-08-28T22:11:52.535Z,3.60
2022-08-28T22:14:19.347Z,4.65
2022-08-28T22:16:46.629Z,3.50
2022-08-28T22:19:13.418Z,3.50
2022-08-28T22:21:58.876Z,3.55
2022-08-28T22:24:25.520Z,3.60
2022-08-28T22:26:57.344Z,3.85
2022-08-28T22:29:24.777Z,3.92
2022-08-28T22:31:53.987Z,3.42
2022-08-28T22:34:20.767Z,4.32
2022-08-28T22:36:47.433Z,3.63
2022-08-28T22:39:14.092Z,3.92
2022-08-28T22:41:40.795Z,4.25
2022-08-28T22:44:07.728Z,3.50
2022-08-28T22:46:35.953Z,4.30
2022-08-28T22:49:02.667Z,4.47
2022-08-28T22:51:29.387Z,4.60
2022-08-28T22:53:56.780Z,3.70
2022-08-28T22:56:23.544Z,3.95
2022-08-28T22:58:50.669Z,3.38
2022-08-28T23:01:20.524Z,4.18
2022-08-28T23:03:47.611Z,3.60
2022-08-28T23:06:14.466Z,3.67
2022-08-28T23:08:41.776Z,4.68
2022-08-28T23:11:09.853Z,4.85
2022-08-28T23:13:36.525Z,4.35
2022-08-28T23:16:04.262Z,4.45
2022-08-28T23:18:57.569Z,3.80
2022-08-28T23:21:23.769Z,4.55
2022-08-28T23:23:53.058Z,4.30
2022-08-28T23:26:19.761Z,3.90
2022-08-28T23:28:46.439Z,4.13
2022-08-28T23:31:13.156Z,3.88
2022-08-28T23:33:40.169Z,3.97
2022-08-28T23:36:07.794Z,4.00
2022-08-28T23:38:40.763Z,4.43
2022-08-28T23:41:10.506Z,4.60
2022-08-28T23:43:37.441Z,4.43
2022-08-28T23:46:04.951Z,4.22
2022-08-28T23:48:32.128Z,4.53
2022-08-28T23:51:02.143Z,3.90
2022-08-28T23:53:29.629Z,3.97
2022-08-28T23:55:57.520Z,4.22
2022-08-28T23:58:31.712Z,4.43
