createdAt,value
2022-11-06T00:00:32.295Z,100.00
2022-11-06T00:03:01.989Z,100.00
2022-11-06T00:06:02.322Z,100.00
2022-11-06T00:08:33.309Z,100.00
2022-11-06T00:11:01.650Z,100.00
2022-11-06T00:13:30.156Z,100.00
2022-11-06T00:16:01.747Z,100.00
2022-11-06T00:18:29.626Z,100.00
2022-11-06T00:20:57.255Z,100.00
2022-11-06T00:23:25.498Z,100.00
2022-11-06T00:25:56.592Z,100.00
2022-11-06T00:28:24.695Z,100.00
2022-11-06T00:31:00.504Z,100.00
2022-11-06T00:33:28.455Z,100.00
2022-11-06T00:35:56.075Z,100.00
2022-11-06T00:38:24.111Z,100.00
2022-11-06T00:40:51.855Z,100.00
2022-11-06T00:43:19.834Z,100.00
2022-11-06T00:45:47.509Z,100.00
2022-11-06T00:48:15.873Z,100.00
2022-11-06T00:50:43.655Z,100.00
2022-11-06T00:53:11.604Z,100.00
2022-11-06T00:55:39.349Z,100.00
2022-11-06T00:58:07.246Z,100.00
2022-11-06T01:00:35.010Z,100.00
2022-11-06T01:03:03.256Z,100.00
2022-11-06T01:05:30.993Z,100.00
2022-11-06T01:07:58.949Z,100.00
2022-11-06T01:10:26.611Z,100.00
2022-11-06T01:12:54.487Z,100.00
2022-11-06T01:15:22.175Z,100.00
2022-11-06T01:17:50.053Z,100.00
2022-11-06T01:20:17.800Z,100.00
2022-11-06T01:22:45.674Z,100.00
2022-11-06T01:25:13.299Z,100.00
2022-11-06T01:27:41.299Z,100.00
2022-11-06T01:30:10.675Z,100.00
2022-11-06T01:32:38.563Z,100.00
2022-11-06T01:35:06.539Z,100.00
2022-11-06T01:37:34.495Z,100.00
2022-11-06T01:40:02.117Z,100.00
2022-11-06T01:42:30.169Z,100.00
2022-11-06T01:45:21.628Z,100.00
2022-11-06T01:47:49.896Z,100.00
2022-11-06T01:50:19.451Z,100.00
2022-11-06T01:52:50.649Z,100.00
2022-11-06T01:55:27.284Z,100.00
2022-11-06T01:57:57.220Z,100.00
2022-11-06T02:00:24.950Z,100.00
2022-11-06T02:02:53.217Z,100.00
2022-11-06T02:05:21.330Z,100.00
2022-11-06T02:07:49.627Z,100.00
2022-11-06T02:10:17.689Z,100.00
2022-11-06T02:12:56.227Z,100.00
2022-11-06T02:15:26.636Z,100.00
2022-11-06T02:18:05.408Z,100.00
2022-11-06T02:20:39.546Z,100.00
2022-11-06T02:23:18.855Z,100.00
2022-11-06T02:26:11.382Z,100.00
2022-11-06T02:29:03.926Z,100.00
2022-11-06T02:31:35.866Z,100.00
2022-11-06T02:34:09.948Z,100.00
2022-11-06T02:36:45.436Z,100.00
2022-11-06T02:39:18.918Z,100.00
2022-11-06T02:41:49.857Z,100.00
2022-11-06T02:44:24.889Z,100.00
2022-11-06T02:47:00.134Z,100.00
2022-11-06T02:49:37.231Z,100.00
2022-11-06T02:52:32.048Z,100.00
2022-11-06T02:55:08.155Z,100.00
2022-11-06T02:57:38.830Z,100.00
2022-11-06T03:00:12.541Z,100.00
2022-11-06T03:02:46.663Z,100.00
2022-11-06T03:05:24.597Z,100.00
2022-11-06T03:08:26.502Z,100.00
2022-11-06T03:11:19.687Z,100.00
2022-11-06T03:14:02.026Z,100.00
2022-11-06T03:16:48.495Z,100.00
2022-11-06T03:19:25.538Z,100.00
2022-11-06T03:22:15.019Z,100.00
2022-11-06T03:25:13.209Z,100.00
2022-11-06T03:28:03.878Z,100.00
2022-11-06T03:30:36.508Z,100.00
2022-11-06T03:33:17.624Z,100.00
2022-11-06T03:36:10.762Z,100.00
2022-11-06T03:38:44.311Z,100.00
2022-11-06T03:41:41.893Z,100.00
2022-11-06T03:44:13.961Z,100.00
2022-11-06T03:46:47.988Z,100.00
2022-11-06T03:49:22.812Z,100.00
2022-11-06T03:52:03.001Z,100.00
2022-11-06T03:54:35.910Z,100.00
2022-11-06T03:57:18.792Z,100.00
2022-11-06T03:59:56.065Z,100.00
2022-11-06T04:02:27.926Z,100.00
2022-11-06T04:05:05.060Z,100.00
2022-11-06T04:07:38.610Z,100.00
2022-11-06T04:10:29.604Z,100.00
2022-11-06T04:13:18.395Z,100.00
2022-11-06T04:15:53.027Z,100.00
2022-11-06T04:18:21.121Z,100.00
2022-11-06T04:21:25.098Z,100.00
2022-11-06T04:24:32.943Z,100.00
2022-11-06T04:27:22.020Z,100.00
2022-11-06T04:29:49.713Z,100.00
2022-11-06T04:32:26.457Z,100.00
2022-11-06T04:35:32.417Z,100.00
2022-11-06T04:38:36.061Z,100.00
2022-11-06T04:41:34.627Z,100.00
2022-11-06T04:44:15.149Z,100.00
2022-11-06T04:46:59.348Z,100.00
2022-11-06T04:49:31.114Z,100.00
2022-11-06T04:52:02.544Z,100.00
2022-11-06T04:54:31.497Z,100.00
2022-11-06T04:57:00.595Z,100.00
2022-11-06T04:59:30.303Z,100.00
2022-11-06T05:01:58.009Z,100.00
2022-11-06T05:04:26.132Z,100.00
2022-11-06T05:06:53.845Z,100.00
2022-11-06T05:09:21.898Z,100.00
2022-11-06T05:11:49.617Z,100.00
2022-11-06T05:14:17.603Z,100.00
2022-11-06T05:16:45.228Z,100.00
2022-11-06T05:19:13.207Z,100.00
2022-11-06T05:21:59.634Z,100.00
2022-11-06T05:24:27.704Z,100.00
2022-11-06T05:26:59.357Z,100.00
2022-11-06T05:29:28.321Z,100.00
2022-11-06T05:31:56.029Z,100.00
2022-11-06T05:34:24.065Z,100.00
2022-11-06T05:36:51.739Z,100.00
2022-11-06T05:39:19.711Z,100.00
2022-11-06T05:41:47.441Z,100.00
2022-11-06T05:44:15.425Z,100.00
2022-11-06T05:46:48.671Z,100.00
2022-11-06T05:49:18.621Z,100.00
2022-11-06T05:51:46.827Z,100.00
2022-11-06T05:54:15.641Z,100.00
2022-11-06T05:56:43.297Z,100.00
2022-11-06T05:59:11.469Z,100.00
2022-11-06T06:01:39.446Z,100.00
2022-11-06T06:04:07.587Z,100.00
2022-11-06T06:06:36.241Z,100.00
2022-11-06T06:09:04.519Z,100.00
2022-11-06T06:11:32.280Z,100.00
2022-11-06T06:14:01.851Z,100.00
2022-11-06T06:16:29.570Z,100.00
2022-11-06T06:18:57.505Z,100.00
2022-11-06T06:21:25.332Z,100.00
2022-11-06T06:23:53.269Z,100.00
2022-11-06T06:26:21.006Z,100.00
2022-11-06T06:28:49.821Z,100.00
2022-11-06T06:31:17.503Z,100.00
2022-11-06T06:33:45.656Z,100.00
2022-11-06T06:36:13.440Z,100.00
2022-11-06T06:38:41.420Z,100.00
2022-11-06T06:41:09.646Z,100.00
2022-11-06T06:43:37.654Z,100.00
2022-11-06T06:46:07.399Z,100.00
2022-11-06T06:48:35.652Z,100.00
2022-11-06T06:51:04.905Z,100.00
2022-11-06T06:53:33.681Z,100.00
2022-11-06T06:56:02.140Z,100.00
2022-11-06T06:58:30.950Z,100.00
2022-11-06T07:01:04.251Z,100.00
2022-11-06T07:03:32.402Z,100.00
2022-11-06T07:06:00.542Z,100.00
2022-11-06T07:08:29.362Z,100.00
2022-11-06T07:11:01.642Z,100.00
2022-11-06T07:13:35.500Z,100.00
2022-11-06T07:16:10.435Z,100.00
2022-11-06T07:18:39.548Z,100.00
2022-11-06T07:21:12.596Z,100.00
2022-11-06T07:23:41.284Z,100.00
2022-11-06T07:26:09.016Z,100.00
2022-11-06T07:28:37.020Z,100.00
2022-11-06T07:31:07.333Z,100.00
2022-11-06T07:33:35.980Z,100.00
2022-11-06T07:36:11.254Z,100.00
2022-11-06T07:38:41.039Z,100.00
2022-11-06T07:41:11.704Z,100.00
2022-11-06T07:43:40.935Z,99.96
2022-11-06T07:46:10.518Z,99.92
2022-11-06T07:48:39.655Z,99.69
2022-11-06T07:51:10.077Z,99.43
2022-11-06T07:53:38.783Z,99.38
2022-11-06T07:56:06.944Z,98.88
2022-11-06T07:58:35.241Z,97.22
2022-11-06T08:01:03.584Z,95.68
2022-11-06T08:03:32.020Z,94.54
2022-11-06T08:06:02.775Z,92.88
2022-11-06T08:08:31.516Z,93.23
2022-11-06T08:11:07.525Z,92.94
2022-11-06T08:13:35.563Z,93.47
2022-11-06T08:16:11.925Z,93.42
2022-11-06T08:18:40.882Z,93.24
2022-11-06T08:21:09.050Z,93.06
2022-11-06T08:23:37.534Z,92.45
2022-11-06T08:26:07.000Z,91.14
2022-11-06T08:28:35.445Z,90.19
2022-11-06T08:31:07.536Z,89.45
2022-11-06T08:33:36.803Z,89.13
2022-11-06T08:36:06.557Z,89.53
2022-11-06T08:38:35.285Z,88.36
2022-11-06T08:41:07.322Z,88.62
2022-11-06T08:43:35.835Z,89.14
2022-11-06T08:46:07.853Z,89.25
2022-11-06T08:48:35.903Z,88.54
2022-11-06T08:51:05.742Z,87.95
2022-11-06T08:53:33.956Z,87.72
2022-11-06T08:56:04.279Z,87.89
2022-11-06T08:58:32.376Z,87.11
2022-11-06T09:01:00.210Z,87.49
2022-11-06T09:03:28.207Z,88.09
2022-11-06T09:05:55.840Z,88.38
2022-11-06T09:08:24.326Z,87.76
2022-11-06T09:10:57.263Z,86.17
2022-11-06T09:13:26.624Z,86.08
2022-11-06T09:15:54.323Z,85.90
2022-11-06T09:18:22.309Z,85.18
2022-11-06T09:20:49.916Z,84.38
2022-11-06T09:23:17.858Z,84.60
2022-11-06T09:25:45.480Z,84.47
2022-11-06T09:28:13.607Z,84.72
2022-11-06T09:30:41.318Z,85.09
2022-11-06T09:33:13.317Z,85.81
2022-11-06T09:35:42.096Z,85.31
2022-11-06T09:38:15.560Z,84.79
2022-11-06T09:40:58.482Z,82.59
2022-11-06T09:46:28.841Z,80.15
2022-11-06T09:49:06.120Z,81.34
2022-11-06T09:51:54.563Z,81.64
2022-11-06T09:54:26.078Z,81.36
2022-11-06T09:57:04.922Z,81.21
2022-11-06T09:59:37.153Z,81.53
2022-11-06T10:02:28.848Z,81.11
2022-11-06T10:05:33.166Z,80.46
2022-11-06T10:08:25.324Z,80.41
2022-11-06T10:11:04.474Z,80.36
2022-11-06T10:13:46.184Z,80.20
2022-11-06T10:16:14.080Z,80.27
2022-11-06T10:19:05.644Z,79.64
2022-11-06T10:21:55.195Z,79.47
2022-11-06T10:24:53.961Z,80.17
2022-11-06T10:28:07.917Z,80.58
2022-11-06T10:31:03.524Z,80.07
2022-11-06T10:33:51.741Z,80.36
2022-11-06T10:36:25.991Z,79.75
2022-11-06T10:38:56.364Z,79.84
2022-11-06T10:41:29.761Z,80.26
2022-11-06T10:44:14.037Z,80.80
2022-11-06T10:46:49.981Z,81.06
2022-11-06T10:49:45.754Z,81.23
2022-11-06T10:52:24.295Z,81.79
2022-11-06T10:55:27.775Z,80.86
2022-11-06T10:58:01.274Z,80.81
2022-11-06T11:00:29.585Z,80.58
2022-11-06T11:03:03.103Z,80.30
2022-11-06T11:05:40.558Z,79.85
2022-11-06T11:08:30.910Z,79.52
2022-11-06T11:11:14.900Z,78.76
2022-11-06T11:14:09.337Z,78.80
2022-11-06T11:16:40.935Z,78.17
2022-11-06T11:19:35.917Z,78.86
2022-11-06T11:22:17.103Z,79.16
2022-11-06T11:25:04.261Z,78.74
2022-11-06T11:27:44.702Z,78.14
2022-11-06T11:30:23.476Z,76.82
2022-11-06T11:32:52.056Z,75.00
2022-11-06T11:35:28.635Z,75.04
2022-11-06T11:38:12.274Z,74.49
2022-11-06T11:40:40.963Z,75.26
2022-11-06T11:43:25.482Z,76.54
2022-11-06T11:46:12.232Z,78.12
2022-11-06T11:48:53.387Z,79.66
2022-11-06T11:51:39.570Z,81.22
2022-11-06T11:54:13.091Z,81.98
2022-11-06T11:57:07.660Z,82.66
2022-11-06T12:00:00.417Z,81.28
2022-11-06T12:02:50.774Z,81.61
2022-11-06T12:05:45.270Z,80.87
2022-11-06T12:08:22.525Z,80.89
2022-11-06T12:10:51.142Z,80.69
2022-11-06T12:13:22.002Z,80.10
2022-11-06T12:15:58.419Z,80.59
2022-11-06T12:18:48.291Z,80.70
2022-11-06T12:21:32.467Z,81.58
2022-11-06T12:24:18.894Z,82.11
2022-11-06T12:26:58.116Z,83.05
2022-11-06T12:29:37.133Z,83.47
2022-11-06T12:32:07.943Z,83.77
2022-11-06T12:34:58.645Z,84.33
2022-11-06T12:37:51.770Z,85.08
2022-11-06T12:40:25.463Z,86.04
2022-11-06T12:43:06.306Z,86.38
2022-11-06T12:45:49.332Z,86.02
2022-11-06T12:48:36.506Z,86.99
2022-11-06T12:51:13.183Z,87.58
2022-11-06T12:54:11.965Z,87.67
2022-11-06T12:57:21.098Z,87.24
2022-11-06T13:00:02.575Z,87.09
2022-11-06T13:03:01.234Z,87.30
2022-11-06T13:05:44.558Z,87.83
2022-11-06T13:08:12.624Z,88.13
2022-11-06T13:11:06.356Z,87.84
2022-11-06T13:13:56.329Z,88.03
2022-11-06T13:16:32.493Z,88.25
2022-11-06T13:19:21.643Z,88.21
2022-11-06T13:21:52.446Z,88.42
2022-11-06T13:24:41.730Z,88.08
2022-11-06T13:27:31.404Z,88.12
2022-11-06T13:30:05.196Z,87.06
2022-11-06T13:32:36.148Z,87.64
2022-11-06T13:35:04.809Z,88.56
2022-11-06T13:37:38.199Z,88.78
2022-11-06T13:40:19.865Z,88.80
2022-11-06T13:42:59.688Z,88.95
2022-11-06T13:45:28.438Z,89.16
2022-11-06T13:48:37.319Z,89.38
2022-11-06T13:51:27.182Z,89.92
2022-11-06T13:54:10.805Z,89.73
2022-11-06T13:56:53.112Z,90.11
2022-11-06T13:59:36.227Z,90.55
2022-11-06T14:02:40.418Z,90.89
2022-11-06T14:05:42.078Z,90.90
2022-11-06T14:08:35.121Z,90.88
2022-11-06T14:11:18.258Z,91.16
2022-11-06T14:14:08.274Z,91.95
2022-11-06T14:16:41.307Z,92.65
2022-11-06T14:19:35.862Z,92.64
2022-11-06T14:22:09.470Z,92.81
2022-11-06T14:24:42.207Z,93.01
2022-11-06T14:27:13.454Z,93.74
2022-11-06T14:29:54.644Z,94.10
2022-11-06T14:32:31.590Z,94.47
2022-11-06T14:35:28.225Z,95.21
2022-11-06T14:38:34.817Z,95.53
2022-11-06T14:41:22.711Z,95.84
2022-11-06T14:43:54.335Z,95.52
2022-11-06T14:46:23.864Z,95.96
2022-11-06T14:48:55.344Z,96.28
2022-11-06T14:51:29.379Z,96.72
2022-11-06T14:54:06.732Z,96.99
2022-11-06T14:56:39.413Z,97.46
2022-11-06T14:59:16.843Z,98.05
2022-11-06T15:01:57.783Z,98.47
2022-11-06T15:04:28.669Z,98.82
2022-11-06T15:07:44.676Z,99.41
2022-11-06T15:10:44.182Z,99.88
2022-11-06T15:13:18.810Z,100.00
2022-11-06T15:15:50.210Z,100.00
2022-11-06T15:18:25.407Z,100.00
2022-11-06T15:21:07.477Z,100.00
2022-11-06T15:23:47.936Z,100.00
2022-11-06T15:26:24.990Z,100.00
2022-11-06T15:29:15.884Z,100.00
2022-11-06T15:31:51.295Z,100.00
2022-11-06T15:34:38.131Z,100.00
2022-11-06T15:37:22.349Z,100.00
2022-11-06T15:40:00.909Z,100.00
2022-11-06T15:42:35.338Z,100.00
2022-11-06T15:45:16.733Z,100.00
2022-11-06T15:48:02.389Z,100.00
2022-11-06T15:50:35.330Z,100.00
2022-11-06T15:53:15.619Z,100.00
2022-11-06T15:55:54.021Z,100.00
2022-11-06T15:58:29.502Z,100.00
2022-11-06T16:01:03.974Z,100.00
2022-11-06T16:03:43.439Z,100.00
2022-11-06T16:06:11.700Z,100.00
2022-11-06T16:08:41.038Z,100.00
2022-11-06T16:11:18.936Z,100.00
2022-11-06T16:13:47.417Z,100.00
2022-11-06T16:16:40.761Z,100.00
2022-11-06T16:19:30.041Z,100.00
2022-11-06T16:22:14.714Z,100.00
2022-11-06T16:24:51.636Z,100.00
2022-11-06T16:27:21.938Z,100.00
2022-11-06T16:29:58.434Z,100.00
2022-11-06T16:32:29.477Z,100.00
2022-11-06T16:34:57.426Z,100.00
2022-11-06T16:37:28.137Z,100.00
2022-11-06T16:39:58.744Z,100.00
2022-11-06T16:42:29.911Z,100.00
2022-11-06T16:45:19.932Z,100.00
2022-11-06T16:48:06.876Z,100.00
2022-11-06T16:50:49.976Z,100.00
2022-11-06T16:53:32.584Z,100.00
2022-11-06T16:56:03.420Z,100.00
2022-11-06T16:58:34.694Z,100.00
2022-11-06T17:01:05.779Z,100.00
2022-11-06T17:03:47.302Z,100.00
2022-11-06T17:06:25.530Z,100.00
2022-11-06T17:09:28.837Z,100.00
2022-11-06T17:12:00.757Z,100.00
2022-11-06T17:14:30.537Z,100.00
2022-11-06T17:17:02.962Z,100.00
2022-11-06T17:19:31.650Z,100.00
2022-11-06T17:21:59.427Z,100.00
2022-11-06T17:24:42.899Z,100.00
2022-11-06T17:27:10.590Z,100.00
2022-11-06T17:29:38.892Z,100.00
2022-11-06T17:32:06.625Z,100.00
2022-11-06T17:34:34.777Z,100.00
2022-11-06T17:37:02.498Z,100.00
2022-11-06T17:39:31.249Z,100.00
2022-11-06T17:41:58.894Z,100.00
2022-11-06T17:44:26.918Z,100.00
2022-11-06T17:46:54.567Z,100.00
2022-11-06T17:49:22.512Z,100.00
2022-11-06T17:51:50.475Z,100.00
2022-11-06T17:54:23.397Z,100.00
2022-11-06T17:56:53.717Z,100.00
2022-11-06T17:59:21.925Z,100.00
2022-11-06T18:01:50.818Z,100.00
2022-11-06T18:04:20.534Z,100.00
2022-11-06T18:06:52.004Z,100.00
2022-11-06T18:09:21.371Z,100.00
2022-11-06T18:11:51.204Z,100.00
2022-11-06T18:14:19.630Z,100.00
2022-11-06T18:16:47.769Z,100.00
2022-11-06T18:19:18.553Z,100.00
2022-11-06T18:21:47.118Z,100.00
2022-11-06T18:24:15.093Z,100.00
2022-11-06T18:26:43.341Z,100.00
2022-11-06T18:29:13.237Z,100.00
2022-11-06T18:31:41.752Z,100.00
2022-11-06T18:34:19.456Z,100.00
2022-11-06T18:36:51.055Z,100.00
2022-11-06T18:39:19.425Z,100.00
2022-11-06T18:41:47.778Z,100.00
2022-11-06T18:44:17.422Z,100.00
2022-11-06T18:46:47.006Z,100.00
2022-11-06T18:49:14.967Z,100.00
2022-11-06T18:51:43.042Z,100.00
2022-11-06T18:54:12.321Z,100.00
2022-11-06T18:56:40.317Z,100.00
2022-11-06T18:59:13.153Z,100.00
2022-11-06T19:01:41.251Z,100.00
2022-11-06T19:04:11.128Z,100.00
2022-11-06T19:06:40.248Z,100.00
2022-11-06T19:09:09.711Z,100.00
2022-11-06T19:11:37.968Z,100.00
2022-11-06T19:14:05.741Z,100.00
2022-11-06T19:16:33.664Z,100.00
2022-11-06T19:19:05.663Z,100.00
2022-11-06T19:21:35.764Z,100.00
2022-11-06T19:24:05.814Z,100.00
2022-11-06T19:26:35.853Z,100.00
2022-11-06T19:29:07.343Z,100.00
2022-11-06T19:31:37.573Z,100.00
2022-11-06T19:34:07.824Z,100.00
2022-11-06T19:36:36.349Z,100.00
2022-11-06T19:39:05.122Z,100.00
2022-11-06T19:41:33.594Z,100.00
2022-11-06T19:44:01.239Z,100.00
2022-11-06T19:46:35.264Z,100.00
2022-11-06T19:49:08.791Z,100.00
2022-11-06T19:51:43.738Z,100.00
2022-11-06T19:54:11.548Z,100.00
2022-11-06T19:57:27.478Z,100.00
2022-11-06T19:59:27.220Z,100.00
2022-11-06T20:01:55.700Z,100.00
2022-11-06T20:04:24.041Z,100.00
2022-11-06T20:06:52.340Z,100.00
2022-11-06T20:09:20.106Z,100.00
2022-11-06T20:11:48.027Z,100.00
2022-11-06T20:14:18.668Z,100.00
2022-11-06T20:16:46.646Z,100.00
2022-11-06T20:19:14.358Z,100.00
2022-11-06T20:21:42.474Z,100.00
2022-11-06T20:24:10.903Z,100.00
2022-11-06T20:26:39.387Z,100.00
2022-11-06T20:29:07.301Z,100.00
2022-11-06T20:31:36.040Z,100.00
2022-11-06T20:34:03.757Z,100.00
2022-11-06T20:36:33.465Z,100.00
2022-11-06T20:39:02.239Z,100.00
2022-11-06T20:41:30.650Z,100.00
2022-11-06T20:43:58.998Z,100.00
2022-11-06T20:46:26.979Z,100.00
2022-11-06T20:48:54.861Z,100.00
2022-11-06T20:51:25.892Z,100.00
2022-11-06T20:53:53.999Z,100.00
2022-11-06T20:56:25.437Z,100.00
2022-11-06T20:58:56.876Z,100.00
2022-11-06T21:01:27.861Z,100.00
2022-11-06T21:03:57.554Z,100.00
2022-11-06T21:06:27.243Z,100.00
2022-11-06T21:08:55.658Z,100.00
2022-11-06T21:11:25.924Z,100.00
2022-11-06T21:13:54.824Z,100.00
2022-11-06T21:16:35.347Z,100.00
2022-11-06T21:19:04.073Z,100.00
2022-11-06T21:21:34.314Z,100.00
2022-11-06T21:24:03.433Z,100.00
2022-11-06T21:26:34.262Z,100.00
2022-11-06T21:29:04.104Z,100.00
2022-11-06T21:31:33.264Z,100.00
2022-11-06T21:34:02.345Z,100.00
2022-11-06T21:36:37.734Z,100.00
2022-11-06T21:39:08.193Z,100.00
2022-11-06T21:41:36.921Z,100.00
2022-11-06T21:44:06.435Z,100.00
2022-11-06T21:46:34.979Z,100.00
2022-11-06T21:49:02.854Z,100.00
2022-11-06T21:51:32.917Z,100.00
2022-11-06T21:54:19.979Z,100.00
2022-11-06T21:56:50.082Z,100.00
2022-11-06T21:59:20.498Z,100.00
2022-11-06T22:01:48.587Z,100.00
2022-11-06T22:04:16.576Z,100.00
2022-11-06T22:06:44.677Z,100.00
2022-11-06T22:09:13.873Z,100.00
2022-11-06T22:11:43.907Z,100.00
2022-11-06T22:14:14.899Z,100.00
2022-11-06T22:16:44.738Z,100.00
2022-11-06T22:19:14.007Z,100.00
2022-11-06T22:21:42.736Z,100.00
2022-11-06T22:24:13.069Z,100.00
2022-11-06T22:26:41.273Z,100.00
2022-11-06T22:29:14.178Z,100.00
2022-11-06T22:31:42.473Z,100.00
2022-11-06T22:34:11.829Z,100.00
2022-11-06T22:36:40.545Z,100.00
2022-11-06T22:39:10.430Z,100.00
2022-11-06T22:41:39.070Z,100.00
2022-11-06T22:44:07.266Z,100.00
2022-11-06T22:46:36.114Z,100.00
2022-11-06T22:49:04.723Z,100.00
2022-11-06T22:51:33.826Z,100.00
2022-11-06T22:54:02.650Z,100.00
2022-11-06T22:56:31.635Z,100.00
2022-11-06T22:59:01.788Z,100.00
2022-11-06T23:01:33.972Z,100.00
2022-11-06T23:04:07.869Z,100.00
2022-11-06T23:06:36.485Z,100.00
2022-11-06T23:09:04.361Z,100.00
2022-11-06T23:11:32.139Z,100.00
2022-11-06T23:14:05.947Z,100.00
2022-11-06T23:16:54.618Z,100.00
2022-11-06T23:19:23.267Z,100.00
2022-11-06T23:21:51.180Z,100.00
2022-11-06T23:24:19.129Z,100.00
2022-11-06T23:26:47.421Z,100.00
2022-11-06T23:29:15.347Z,100.00
2022-11-06T23:31:42.986Z,100.00
2022-11-06T23:34:10.942Z,100.00
2022-11-06T23:36:38.546Z,100.00
2022-11-06T23:39:06.744Z,100.00
2022-11-06T23:41:43.531Z,100.00
2022-11-06T23:44:30.979Z,100.00
2022-11-06T23:46:58.705Z,100.00
2022-11-06T23:49:26.871Z,100.00
2022-11-06T23:51:54.732Z,100.00
2022-11-06T23:54:23.013Z,100.00
2022-11-06T23:56:50.802Z,100.00
2022-11-06T23:59:18.785Z,100.00
