createdAt,value
2019-01-23T00:00:49.308Z,18.67
2019-01-23T00:03:18.320Z,18.37
2019-01-23T00:05:47.334Z,16.85
2019-01-23T00:08:16.237Z,16.77
2019-01-23T00:10:45.237Z,17.95
2019-01-23T00:13:14.096Z,19.00
2019-01-23T00:15:43.165Z,19.48
2019-01-23T00:18:12.172Z,18.23
2019-01-23T00:20:41.169Z,18.65
2019-01-23T00:23:10.103Z,17.35
2019-01-23T00:25:40.083Z,18.42
2019-01-23T00:28:09.083Z,19.48
2019-01-23T00:30:37.985Z,19.65
2019-01-23T00:33:06.954Z,19.07
2019-01-23T00:35:35.861Z,18.87
2019-01-23T00:38:04.962Z,18.75
2019-01-23T00:40:34.250Z,19.00
2019-01-23T00:43:03.159Z,18.87
2019-01-23T00:45:32.150Z,19.65
2019-01-23T00:48:01.078Z,20.92
2019-01-23T00:50:29.926Z,20.70
2019-01-23T00:52:58.830Z,19.25
2019-01-23T00:55:29.937Z,20.00
2019-01-23T00:57:58.783Z,20.02
2019-01-23T01:00:27.897Z,19.48
2019-01-23T01:02:56.864Z,19.32
2019-01-23T01:05:25.846Z,19.80
2019-01-23T01:07:54.785Z,19.32
2019-01-23T01:10:23.709Z,20.45
2019-01-23T01:12:52.717Z,19.35
2019-01-23T01:15:21.720Z,20.32
2019-01-23T01:17:50.711Z,21.73
2019-01-23T01:20:19.686Z,19.82
2019-01-23T01:22:48.688Z,20.97
2019-01-23T01:25:18.109Z,18.32
2019-01-23T01:27:47.087Z,20.20
2019-01-23T01:30:21.526Z,20.23
2019-01-23T01:32:50.522Z,19.05
2019-01-23T01:35:19.506Z,19.50
2019-01-23T01:37:49.932Z,21.95
2019-01-23T01:40:19.775Z,19.23
2019-01-23T01:42:48.755Z,19.52
2019-01-23T01:45:17.865Z,19.57
2019-01-23T01:47:46.843Z,19.65
2019-01-23T01:50:20.985Z,22.20
2019-01-23T01:52:49.954Z,20.30
2019-01-23T01:55:18.931Z,20.50
2019-01-23T01:57:47.922Z,21.50
2019-01-23T02:00:22.327Z,20.92
2019-01-23T02:02:51.241Z,21.82
2019-01-23T02:05:20.544Z,21.55
2019-01-23T02:07:49.561Z,22.87
2019-01-23T02:10:20.524Z,21.70
2019-01-23T02:12:50.214Z,22.90
2019-01-23T02:15:20.354Z,20.25
2019-01-23T02:17:49.355Z,21.70
2019-01-23T02:20:25.938Z,22.48
2019-01-23T02:22:55.887Z,20.80
2019-01-23T02:25:24.934Z,22.22
2019-01-23T02:27:53.991Z,22.02
2019-01-23T02:30:24.504Z,21.45
2019-01-23T02:32:53.471Z,20.80
2019-01-23T02:35:22.465Z,22.25
2019-01-23T02:37:51.454Z,21.70
2019-01-23T02:40:24.095Z,21.07
2019-01-23T02:42:53.087Z,21.15
2019-01-23T02:45:23.328Z,23.80
2019-01-23T02:47:52.396Z,23.27
2019-01-23T02:50:21.400Z,22.13
2019-01-23T02:52:50.463Z,22.48
2019-01-23T02:55:19.445Z,20.20
2019-01-23T02:57:48.349Z,21.85
2019-01-23T03:00:18.713Z,20.27
2019-01-23T03:02:48.316Z,21.77
2019-01-23T03:05:19.589Z,20.77
2019-01-23T03:07:48.578Z,20.52
2019-01-23T03:10:19.903Z,21.82
2019-01-23T03:12:50.881Z,20.60
2019-01-23T03:15:19.964Z,21.48
2019-01-23T03:17:48.943Z,20.77
2019-01-23T03:20:19.470Z,20.02
2019-01-23T03:22:50.465Z,24.32
2019-01-23T03:25:19.445Z,22.22
2019-01-23T03:27:48.479Z,22.65
2019-01-23T03:30:22.305Z,21.68
2019-01-23T03:32:51.308Z,23.22
2019-01-23T03:35:20.282Z,21.17
2019-01-23T03:37:49.271Z,21.15
2019-01-23T03:40:19.817Z,20.45
2019-01-23T03:42:49.150Z,20.77
2019-01-23T03:45:18.357Z,20.20
2019-01-23T03:47:47.350Z,21.48
2019-01-23T03:50:17.726Z,21.15
2019-01-23T03:52:46.701Z,21.73
2019-01-23T03:55:16.126Z,22.45
2019-01-23T03:57:45.130Z,21.82
2019-01-23T04:00:16.340Z,23.10
2019-01-23T04:02:46.619Z,21.00
2019-01-23T04:05:16.628Z,22.45
2019-01-23T04:07:45.727Z,24.18
2019-01-23T04:10:15.257Z,21.07
2019-01-23T04:12:44.249Z,20.32
2019-01-23T04:15:14.161Z,20.62
2019-01-23T04:17:43.178Z,21.60
2019-01-23T04:20:14.336Z,22.25
2019-01-23T04:22:43.701Z,22.50
2019-01-23T04:25:12.981Z,20.48
2019-01-23T04:27:41.964Z,20.37
2019-01-23T04:30:13.862Z,20.27
2019-01-23T04:32:42.693Z,19.27
2019-01-23T04:35:12.774Z,21.73
2019-01-23T04:37:42.785Z,22.45
2019-01-23T04:40:12.066Z,21.93
2019-01-23T04:42:41.012Z,22.00
2019-01-23T04:45:11.308Z,19.65
2019-01-23T04:47:40.220Z,22.00
2019-01-23T04:50:10.678Z,22.95
2019-01-23T04:52:54.573Z,20.32
2019-01-23T04:55:23.464Z,21.33
2019-01-23T04:57:52.364Z,21.37
2019-01-23T05:00:23.481Z,19.60
2019-01-23T05:02:52.370Z,21.27
2019-01-23T05:05:21.379Z,20.88
2019-01-23T05:07:50.261Z,21.48
2019-01-23T05:10:19.250Z,21.40
2019-01-23T05:12:48.131Z,21.70
2019-01-23T05:15:17.077Z,21.75
2019-01-23T05:17:45.958Z,21.00
2019-01-23T05:20:14.937Z,19.48
2019-01-23T05:22:44.017Z,20.48
2019-01-23T05:25:13.280Z,20.30
2019-01-23T05:27:42.190Z,18.80
2019-01-23T05:30:15.321Z,18.98
2019-01-23T05:32:44.296Z,20.70
2019-01-23T05:35:13.255Z,19.60
2019-01-23T05:37:42.225Z,23.00
2019-01-23T05:40:12.245Z,19.92
2019-01-23T05:42:41.681Z,21.42
2019-01-23T05:45:10.726Z,22.55
2019-01-23T05:47:39.657Z,21.23
2019-01-23T05:50:11.136Z,20.43
2019-01-23T05:52:40.114Z,20.43
2019-01-23T05:55:10.263Z,21.20
2019-01-23T05:57:39.095Z,21.07
2019-01-23T06:00:11.049Z,21.00
2019-01-23T06:02:40.047Z,21.33
2019-01-23T06:05:10.041Z,22.15
2019-01-23T06:07:38.929Z,22.07
2019-01-23T06:10:07.981Z,23.32
2019-01-23T06:12:36.873Z,21.20
2019-01-23T06:15:06.728Z,20.77
2019-01-23T06:17:35.748Z,22.17
2019-01-23T06:20:06.836Z,23.73
2019-01-23T06:22:35.716Z,22.02
2019-01-23T06:25:04.785Z,22.42
2019-01-23T06:27:33.595Z,20.80
2019-01-23T06:30:10.367Z,20.60
2019-01-23T06:32:37.946Z,22.05
2019-01-23T06:35:06.928Z,21.75
2019-01-23T06:37:36.857Z,21.48
2019-01-23T06:40:07.899Z,23.02
2019-01-23T06:42:36.866Z,21.33
2019-01-23T06:45:06.874Z,20.35
2019-01-23T06:47:36.261Z,23.45
2019-01-23T06:50:07.260Z,20.35
2019-01-23T06:52:36.173Z,20.43
2019-01-23T06:55:05.300Z,19.73
2019-01-23T06:57:34.221Z,20.45
2019-01-23T07:00:03.123Z,19.60
2019-01-23T07:02:32.095Z,20.92
2019-01-23T07:05:01.665Z,22.20
2019-01-23T07:07:30.557Z,21.52
2019-01-23T07:09:59.385Z,19.62
2019-01-23T07:12:28.192Z,21.02
2019-01-23T07:14:57.117Z,20.60
2019-01-23T07:17:26.026Z,19.60
2019-01-23T07:19:55.310Z,22.30
2019-01-23T07:22:30.262Z,20.60
2019-01-23T07:24:59.234Z,19.98
2019-01-23T07:27:28.100Z,21.93
2019-01-23T07:29:57.131Z,20.30
2019-01-23T07:32:26.057Z,21.65
2019-01-23T07:34:55.041Z,21.35
2019-01-23T07:37:23.949Z,18.92
2019-01-23T07:39:52.886Z,21.52
2019-01-23T07:42:21.870Z,21.95
2019-01-23T07:44:50.797Z,21.80
2019-01-23T07:47:19.650Z,22.55
2019-01-23T07:49:48.559Z,21.25
2019-01-23T07:52:17.864Z,22.60
2019-01-23T07:54:47.857Z,23.85
2019-01-23T07:57:16.709Z,22.70
2019-01-23T07:59:46.660Z,23.27
2019-01-23T08:02:15.965Z,22.37
2019-01-23T08:04:44.955Z,24.57
2019-01-23T08:07:14.947Z,24.00
2019-01-23T08:09:43.860Z,21.95
2019-01-23T08:12:12.763Z,23.77
2019-01-23T08:14:42.056Z,23.60
2019-01-23T08:17:12.361Z,23.15
2019-01-23T08:19:41.205Z,22.25
2019-01-23T08:22:11.256Z,22.60
2019-01-23T08:24:40.173Z,21.90
2019-01-23T08:27:09.157Z,23.20
2019-01-23T08:29:37.955Z,23.62
2019-01-23T08:32:06.957Z,22.37
2019-01-23T08:34:35.864Z,23.20
2019-01-23T08:37:04.965Z,23.80
2019-01-23T08:39:33.797Z,23.15
2019-01-23T08:42:02.704Z,22.90
2019-01-23T08:44:32.650Z,24.02
2019-01-23T08:47:01.630Z,22.05
2019-01-23T08:49:30.606Z,24.40
2019-01-23T08:51:59.513Z,24.47
2019-01-23T08:54:28.533Z,25.45
2019-01-23T08:56:57.546Z,24.05
2019-01-23T08:59:26.464Z,24.10
2019-01-23T09:01:55.454Z,23.15
2019-01-23T09:04:24.357Z,23.83
2019-01-23T09:06:53.358Z,23.55
2019-01-23T09:09:22.329Z,24.50
2019-01-23T09:11:51.235Z,22.07
2019-01-23T09:14:20.222Z,22.82
2019-01-23T09:16:50.282Z,22.98
2019-01-23T09:19:19.124Z,22.32
2019-01-23T09:21:49.568Z,24.45
2019-01-23T09:24:18.549Z,19.90
2019-01-23T09:26:47.538Z,22.87
2019-01-23T09:29:16.385Z,29.55
2019-01-23T09:32:12.813Z,23.10
2019-01-23T09:34:57.557Z,25.02
2019-01-23T09:38:20.114Z,25.68
2019-01-23T09:40:57.246Z,20.97
2019-01-23T09:43:51.640Z,20.82
2019-01-23T09:46:46.138Z,20.37
2019-01-23T09:49:56.060Z,22.65
2019-01-23T09:52:52.486Z,22.37
2019-01-23T09:55:21.517Z,21.80
2019-01-23T09:57:54.251Z,21.62
2019-01-23T10:00:25.722Z,22.82
2019-01-23T10:02:54.625Z,22.22
2019-01-23T10:05:23.609Z,22.77
2019-01-23T10:07:52.549Z,22.17
2019-01-23T10:10:21.762Z,23.95
2019-01-23T10:12:50.762Z,23.35
2019-01-23T10:15:42.006Z,23.05
2019-01-23T10:18:11.008Z,23.75
2019-01-23T10:20:39.987Z,21.95
2019-01-23T10:23:08.978Z,23.20
2019-01-23T10:25:37.880Z,25.72
2019-01-23T10:28:08.139Z,21.93
2019-01-23T10:30:37.003Z,21.55
2019-01-23T10:33:05.992Z,21.15
2019-01-23T10:35:35.018Z,20.80
2019-01-23T10:38:04.018Z,21.85
2019-01-23T10:40:32.962Z,20.82
2019-01-23T10:43:02.191Z,22.75
2019-01-23T10:45:31.098Z,22.32
2019-01-23T10:48:00.393Z,20.43
2019-01-23T10:50:29.305Z,21.62
2019-01-23T10:52:58.300Z,20.97
2019-01-23T10:55:27.226Z,22.37
2019-01-23T10:57:56.206Z,22.65
2019-01-23T11:00:25.294Z,20.95
2019-01-23T11:02:54.286Z,22.85
2019-01-23T11:05:23.729Z,22.17
2019-01-23T11:07:52.885Z,21.45
2019-01-23T11:10:23.013Z,21.45
2019-01-23T11:12:52.209Z,21.33
2019-01-23T11:15:22.375Z,22.65
2019-01-23T11:17:51.357Z,21.77
2019-01-23T11:20:20.703Z,21.40
2019-01-23T11:23:01.420Z,22.17
2019-01-23T11:25:36.642Z,22.73
2019-01-23T11:28:07.958Z,22.50
2019-01-23T11:30:40.405Z,22.45
2019-01-23T11:33:13.362Z,20.45
2019-01-23T11:35:45.728Z,22.22
2019-01-23T11:38:17.541Z,22.17
2019-01-23T11:40:50.142Z,21.17
2019-01-23T11:43:22.292Z,21.02
2019-01-23T11:45:56.258Z,21.62
2019-01-23T11:48:26.437Z,25.55
2019-01-23T11:51:01.677Z,22.55
2019-01-23T11:53:30.686Z,23.20
2019-01-23T11:56:01.708Z,23.92
2019-01-23T11:58:33.032Z,25.35
2019-01-23T12:01:06.913Z,21.12
2019-01-23T12:03:38.367Z,21.33
2019-01-23T12:06:12.843Z,24.90
2019-01-23T12:08:44.702Z,21.07
2019-01-23T12:11:32.868Z,21.07
2019-01-23T12:14:03.165Z,22.20
2019-01-23T12:16:32.103Z,21.75
2019-01-23T12:19:06.130Z,26.00
2019-01-23T12:21:39.506Z,23.00
2019-01-23T12:24:13.445Z,23.45
2019-01-23T12:26:47.003Z,26.70
2019-01-23T12:29:16.085Z,21.62
2019-01-23T12:31:45.008Z,22.00
2019-01-23T12:34:16.088Z,22.95
2019-01-23T12:36:47.091Z,22.60
2019-01-23T12:39:15.766Z,21.97
2019-01-23T12:41:54.155Z,25.60
2019-01-23T12:44:29.148Z,23.70
2019-01-23T12:47:01.221Z,23.60
2019-01-23T12:49:31.646Z,20.15
2019-01-23T12:52:03.342Z,23.00
2019-01-23T12:54:33.662Z,22.02
2019-01-23T12:57:05.789Z,23.00
2019-01-23T12:59:42.115Z,21.68
2019-01-23T13:02:16.535Z,24.40
2019-01-23T13:04:45.599Z,23.50
2019-01-23T13:07:14.589Z,22.67
2019-01-23T13:09:49.737Z,22.42
2019-01-23T13:12:29.898Z,24.50
2019-01-23T13:14:59.846Z,24.63
2019-01-23T13:17:29.783Z,23.20
2019-01-23T13:19:58.673Z,24.15
2019-01-23T13:22:27.643Z,24.85
2019-01-23T13:24:59.954Z,23.67
2019-01-23T13:27:31.013Z,25.85
2019-01-23T13:29:59.946Z,21.80
2019-01-23T13:32:34.229Z,24.15
2019-01-23T13:35:03.226Z,23.27
2019-01-23T13:37:32.285Z,25.05
2019-01-23T13:40:01.222Z,23.10
2019-01-23T13:42:31.154Z,23.07
2019-01-23T13:45:01.134Z,25.43
2019-01-23T13:47:30.216Z,25.17
2019-01-23T13:49:59.186Z,26.85
2019-01-23T13:52:28.142Z,23.12
2019-01-23T13:54:57.228Z,24.75
2019-01-23T13:57:26.293Z,22.73
2019-01-23T13:59:56.301Z,27.37
2019-01-23T14:02:26.342Z,27.95
2019-01-23T14:04:55.172Z,24.50
2019-01-23T14:07:24.155Z,23.73
2019-01-23T14:09:53.078Z,25.62
2019-01-23T14:12:22.007Z,24.20
2019-01-23T14:14:50.922Z,26.12
2019-01-23T14:17:19.819Z,24.65
2019-01-23T14:19:48.867Z,25.30
2019-01-23T14:22:17.848Z,23.70
2019-01-23T14:24:46.798Z,25.40
2019-01-23T14:27:15.838Z,24.25
2019-01-23T14:29:44.842Z,27.13
2019-01-23T14:32:13.848Z,23.65
2019-01-23T14:34:42.861Z,24.35
2019-01-23T14:37:11.922Z,25.90
2019-01-23T14:39:40.861Z,24.25
2019-01-23T14:42:09.922Z,23.45
2019-01-23T14:44:39.027Z,22.90
2019-01-23T14:47:08.026Z,24.57
2019-01-23T14:49:37.009Z,26.10
2019-01-23T14:52:06.454Z,22.20
2019-01-23T14:54:35.756Z,23.98
2019-01-23T14:57:04.815Z,24.20
2019-01-23T14:59:34.220Z,24.37
2019-01-23T15:02:09.950Z,24.15
2019-01-23T15:04:33.910Z,26.95
2019-01-23T15:07:02.823Z,25.70
2019-01-23T15:09:31.739Z,25.82
2019-01-23T15:12:00.644Z,23.62
2019-01-23T15:14:29.731Z,23.18
2019-01-23T15:16:58.562Z,23.75
2019-01-23T15:19:27.544Z,25.17
2019-01-23T15:21:56.522Z,24.65
2019-01-23T15:24:25.447Z,23.40
2019-01-23T15:26:54.360Z,23.18
2019-01-23T15:29:23.195Z,24.25
2019-01-23T15:31:52.205Z,23.67
2019-01-23T15:34:21.115Z,25.27
2019-01-23T15:36:49.968Z,22.77
2019-01-23T15:39:18.877Z,24.75
2019-01-23T15:41:47.836Z,23.75
2019-01-23T15:44:16.762Z,23.75
2019-01-23T15:46:45.675Z,23.00
2019-01-23T15:49:14.513Z,22.75
2019-01-23T15:51:43.397Z,23.52
2019-01-23T15:54:12.393Z,24.45
2019-01-23T15:56:41.322Z,22.40
2019-01-23T15:59:10.226Z,23.70
2019-01-23T16:01:39.231Z,24.87
2019-01-23T16:04:08.138Z,22.73
2019-01-23T16:06:37.140Z,22.82
2019-01-23T16:09:07.501Z,24.57
2019-01-23T16:11:36.325Z,22.85
2019-01-23T16:14:05.398Z,18.42
2019-01-23T16:16:36.424Z,18.50
2019-01-23T16:19:05.449Z,20.02
2019-01-23T16:21:34.529Z,21.60
2019-01-23T16:24:04.310Z,19.57
2019-01-23T16:26:33.330Z,22.22
2019-01-23T16:29:02.350Z,20.68
2019-01-23T16:31:31.421Z,20.97
2019-01-23T16:34:01.459Z,22.85
2019-01-23T16:36:30.517Z,17.60
2019-01-23T16:38:59.378Z,14.43
2019-01-23T16:41:28.450Z,16.35
2019-01-23T16:43:57.513Z,16.17
2019-01-23T16:46:26.521Z,16.10
2019-01-23T16:48:55.534Z,17.02
2019-01-23T16:51:24.602Z,15.60
2019-01-23T16:53:53.513Z,17.32
2019-01-23T16:56:22.502Z,15.98
2019-01-23T16:58:51.512Z,17.27
2019-01-23T17:01:20.481Z,16.10
2019-01-23T17:03:49.383Z,16.37
2019-01-23T17:06:20.394Z,15.83
2019-01-23T17:08:49.422Z,16.80
2019-01-23T17:11:18.478Z,16.60
2019-01-23T17:13:47.530Z,14.05
2019-01-23T17:16:17.515Z,16.42
2019-01-23T17:18:52.454Z,16.48
2019-01-23T17:21:21.418Z,17.40
2019-01-23T17:23:50.329Z,18.15
2019-01-23T17:26:19.257Z,17.15
2019-01-23T17:28:49.222Z,19.75
2019-01-23T17:31:19.173Z,19.15
2019-01-23T17:33:48.085Z,21.48
2019-01-23T17:36:17.020Z,21.85
2019-01-23T17:38:46.930Z,20.85
2019-01-23T17:41:15.940Z,22.27
2019-01-23T17:43:45.249Z,24.50
2019-01-23T17:46:15.937Z,24.18
2019-01-23T17:48:44.934Z,24.07
2019-01-23T17:51:13.863Z,27.93
2019-01-23T17:53:42.801Z,25.30
2019-01-23T17:56:11.813Z,26.27
2019-01-23T17:58:40.728Z,25.95
2019-01-23T18:01:10.170Z,23.92
2019-01-23T18:03:39.414Z,26.90
2019-01-23T18:06:08.433Z,25.65
2019-01-23T18:08:37.337Z,25.80
2019-01-23T18:11:06.326Z,25.92
2019-01-23T18:13:35.230Z,23.77
2019-01-23T18:16:09.961Z,26.30
2019-01-23T18:18:38.961Z,26.30
2019-01-23T18:21:08.117Z,26.77
2019-01-23T18:23:37.142Z,27.05
2019-01-23T18:26:06.288Z,24.90
2019-01-23T18:28:35.189Z,28.20
2019-01-23T18:31:38.657Z,27.67
2019-01-23T18:34:39.482Z,25.43
2019-01-23T18:37:42.271Z,30.35
2019-01-23T18:40:45.238Z,28.70
2019-01-23T18:43:58.815Z,28.02
2019-01-23T18:47:01.653Z,29.65
2019-01-23T18:49:58.250Z,28.52
2019-01-23T18:52:27.086Z,29.15
2019-01-23T18:54:56.090Z,28.52
2019-01-23T18:57:26.900Z,29.42
2019-01-23T18:59:59.325Z,28.50
2019-01-23T19:02:26.640Z,30.82
2019-01-23T19:04:55.642Z,27.10
2019-01-23T19:07:24.636Z,32.20
2019-01-23T19:09:53.551Z,31.40
2019-01-23T19:12:22.905Z,29.90
2019-01-23T19:14:51.813Z,29.82
2019-01-23T19:17:20.798Z,32.00
2019-01-23T19:19:49.726Z,30.80
2019-01-23T19:22:18.574Z,31.02
2019-01-23T19:24:47.521Z,28.77
2019-01-23T19:27:16.491Z,34.08
2019-01-23T19:29:45.502Z,33.05
2019-01-23T19:34:44.485Z,32.38
2019-01-23T19:37:13.486Z,29.05
2019-01-23T19:39:42.400Z,31.30
2019-01-23T19:42:11.378Z,31.97
2019-01-23T19:44:40.378Z,32.30
2019-01-23T19:47:09.298Z,29.95
2019-01-23T19:49:38.478Z,29.65
2019-01-23T19:52:07.480Z,31.60
2019-01-23T19:54:36.578Z,30.00
2019-01-23T19:57:05.573Z,29.30
2019-01-23T19:59:34.486Z,30.62
2019-01-23T20:02:03.411Z,28.45
2019-01-23T20:04:32.470Z,29.15
2019-01-23T20:07:01.398Z,29.05
2019-01-23T20:09:30.384Z,29.40
2019-01-23T20:11:59.374Z,29.05
2019-01-23T20:14:28.293Z,27.58
2019-01-23T20:16:58.032Z,32.75
2019-01-23T20:19:26.981Z,28.10
2019-01-23T20:21:55.926Z,29.23
2019-01-23T20:24:24.971Z,30.05
2019-01-23T20:26:53.962Z,28.05
2019-01-23T20:29:23.011Z,31.93
2019-01-23T20:31:52.036Z,28.75
2019-01-23T20:34:20.992Z,30.40
2019-01-23T20:37:03.447Z,29.32
2019-01-23T20:39:23.450Z,25.70
2019-01-23T20:42:11.612Z,30.05
2019-01-23T20:44:40.655Z,28.50
2019-01-23T20:47:09.582Z,29.52
2019-01-23T20:49:38.558Z,25.90
2019-01-23T20:52:07.545Z,28.70
2019-01-23T20:54:36.470Z,28.02
2019-01-23T20:57:05.619Z,25.90
2019-01-23T20:59:34.610Z,28.27
2019-01-23T21:02:03.551Z,26.57
2019-01-23T21:04:32.538Z,30.90
2019-01-23T21:07:01.514Z,25.82
2019-01-23T21:09:30.603Z,25.35
2019-01-23T21:11:59.570Z,25.32
2019-01-23T21:14:28.550Z,25.80
2019-01-23T21:16:57.562Z,27.32
2019-01-23T21:19:26.572Z,29.35
2019-01-23T21:21:55.506Z,26.40
2019-01-23T21:24:24.402Z,25.85
2019-01-23T21:26:53.406Z,25.80
2019-01-23T21:29:23.401Z,25.80
2019-01-23T21:31:52.390Z,26.20
2019-01-23T21:34:22.326Z,27.20
2019-01-23T21:36:51.500Z,29.18
2019-01-23T21:39:20.486Z,27.27
2019-01-23T21:41:49.585Z,30.95
2019-01-23T21:44:18.651Z,30.15
2019-01-23T21:46:47.742Z,33.35
2019-01-23T21:49:16.772Z,30.57
2019-01-23T21:51:45.798Z,31.48
2019-01-23T21:54:14.810Z,32.38
2019-01-23T21:56:43.934Z,34.30
2019-01-23T21:59:12.941Z,28.80
2019-01-23T22:01:42.021Z,31.82
2019-01-23T22:04:11.118Z,29.98
2019-01-23T22:06:43.074Z,31.07
2019-01-23T22:09:12.105Z,30.62
2019-01-23T22:11:43.711Z,30.37
2019-01-23T22:14:12.894Z,28.83
2019-01-23T22:16:43.987Z,33.30
2019-01-23T22:19:12.994Z,33.73
2019-01-23T22:21:42.008Z,31.42
2019-01-23T22:24:10.945Z,31.73
2019-01-23T22:26:39.974Z,32.90
2019-01-23T22:29:08.941Z,32.17
2019-01-23T22:31:37.922Z,31.95
2019-01-23T22:34:07.023Z,31.93
2019-01-23T22:36:36.150Z,32.03
2019-01-23T22:39:07.732Z,32.00
2019-01-23T22:41:36.773Z,32.83
2019-01-23T22:44:05.932Z,31.00
2019-01-23T22:46:34.878Z,31.80
2019-01-23T22:49:03.923Z,32.40
2019-01-23T22:51:32.874Z,32.98
2019-01-23T22:54:01.746Z,32.53
2019-01-23T22:56:30.725Z,30.65
2019-01-23T22:58:59.843Z,34.23
2019-01-23T23:01:30.294Z,30.27
2019-01-23T23:04:03.384Z,31.23
2019-01-23T23:06:33.534Z,32.80
2019-01-23T23:09:04.538Z,32.03
2019-01-23T23:11:33.500Z,30.65
2019-01-23T23:14:02.546Z,30.50
2019-01-23T23:16:31.573Z,31.05
2019-01-23T23:19:00.530Z,30.48
2019-01-23T23:21:29.555Z,32.42
2019-01-23T23:23:58.575Z,29.87
2019-01-23T23:26:28.557Z,31.60
2019-01-23T23:28:57.684Z,25.85
2019-01-23T23:31:26.685Z,30.05
2019-01-23T23:33:55.988Z,30.90
2019-01-23T23:36:25.020Z,33.08
2019-01-23T23:38:53.958Z,32.23
2019-01-23T23:41:23.001Z,31.93
2019-01-23T23:43:51.935Z,31.48
2019-01-23T23:46:20.922Z,33.28
2019-01-23T23:48:51.855Z,30.60
2019-01-23T23:51:20.936Z,31.20
2019-01-23T23:53:51.783Z,30.23
2019-01-23T23:56:20.946Z,30.60
2019-01-23T23:58:49.897Z,30.30
