createdAt,value
2022-10-09T02:57:17.973Z,99547.03
2022-10-09T02:59:45.359Z,99559.53
2022-10-09T03:02:12.625Z,99561.88
2022-10-09T03:04:39.730Z,99565.88
2022-10-09T03:07:06.839Z,99572.06
2022-10-09T03:09:34.081Z,99565.19
2022-10-09T03:12:01.227Z,99571.69
2022-10-09T03:14:28.374Z,99570.31
2022-10-09T03:16:55.489Z,99567.78
2022-10-09T03:19:22.544Z,99566.94
2022-10-09T03:21:49.662Z,99563.50
2022-10-09T03:24:16.754Z,99569.53
2022-10-09T03:26:43.871Z,99570.38
2022-10-09T03:29:11.026Z,99566.88
2022-10-09T03:31:53.799Z,99570.00
2022-10-09T03:34:20.995Z,99572.50
2022-10-09T03:36:48.140Z,99574.19
2022-10-09T03:39:15.237Z,99570.16
2022-10-09T03:41:42.409Z,99569.69
2022-10-09T03:44:09.479Z,99572.22
2022-10-09T03:46:36.715Z,99568.53
2022-10-09T03:49:03.939Z,99566.34
2022-10-09T03:51:31.038Z,99574.38
2022-10-09T03:53:58.413Z,99577.84
2022-10-09T03:56:25.490Z,99582.19
2022-10-09T03:58:52.634Z,99590.22
2022-10-09T04:01:19.783Z,99586.56
2022-10-09T04:03:46.894Z,99580.69
2022-10-09T04:06:13.928Z,99575.50
2022-10-09T04:08:41.018Z,99584.03
2022-10-09T04:11:08.112Z,99581.22
2022-10-09T04:13:35.153Z,99581.91
2022-10-09T04:16:02.314Z,99585.72
2022-10-09T04:18:29.404Z,99581.53
2022-10-09T04:20:57.065Z,99579.00
2022-10-09T04:23:25.709Z,99579.00
2022-10-09T04:25:53.289Z,99571.16
2022-10-09T04:28:20.518Z,99577.03
2022-10-09T04:30:47.663Z,99584.03
2022-10-09T04:33:14.859Z,99568.47
2022-10-09T04:35:46.011Z,99574.81
2022-10-09T04:38:13.135Z,99567.13
2022-10-09T04:40:40.405Z,99566.44
2022-10-09T04:43:07.469Z,99569.78
2022-10-09T04:45:39.043Z,99566.72
2022-10-09T04:48:06.189Z,99573.06
2022-10-09T04:50:33.249Z,99571.44
2022-10-09T04:53:00.363Z,99568.41
2022-10-09T04:55:27.482Z,99573.97
2022-10-09T04:57:54.552Z,99562.44
2022-10-09T05:00:21.693Z,99558.78
2022-10-09T05:02:49.006Z,99560.94
2022-10-09T05:05:16.318Z,99564.44
2022-10-09T05:07:43.352Z,99559.41
2022-10-09T05:10:10.388Z,99562.44
2022-10-09T05:12:37.957Z,99558.25
2022-10-09T05:15:05.295Z,99568.25
2022-10-09T05:17:32.797Z,99567.41
2022-10-09T05:19:59.855Z,99572.75
2022-10-09T05:22:26.962Z,99575.44
2022-10-09T05:24:54.020Z,99580.63
2022-10-09T05:27:21.150Z,99578.78
2022-10-09T05:29:48.208Z,99573.44
2022-10-09T05:32:15.343Z,99571.63
2022-10-09T05:34:42.476Z,99579.63
2022-10-09T05:37:09.618Z,99572.59
2022-10-09T05:39:38.318Z,99574.59
2022-10-09T05:42:05.904Z,99575.28
2022-10-09T05:44:32.984Z,99579.31
2022-10-09T05:47:00.313Z,99580.16
2022-10-09T05:49:27.437Z,99576.78
2022-10-09T05:51:55.978Z,99580.28
2022-10-09T05:54:23.110Z,99590.00
2022-10-09T05:56:50.345Z,99582.69
2022-10-09T05:59:21.511Z,99584.50
2022-10-09T06:01:50.502Z,99589.22
2022-10-09T06:04:19.045Z,99586.25
2022-10-09T06:06:48.437Z,99597.47
2022-10-09T06:09:17.020Z,99603.28
2022-10-09T06:11:44.207Z,99601.41
2022-10-09T06:14:12.987Z,99607.47
2022-10-09T06:16:41.693Z,99611.88
2022-10-09T06:19:11.235Z,99616.31
2022-10-09T06:21:38.437Z,99621.03
2022-10-09T06:24:06.556Z,99617.56
2022-10-09T06:26:34.093Z,99628.78
2022-10-09T06:29:02.160Z,99632.84
2022-10-09T06:31:30.984Z,99646.97
2022-10-09T06:33:58.991Z,99650.41
2022-10-09T06:36:27.258Z,99656.16
2022-10-09T06:38:54.780Z,99661.88
2022-10-09T06:41:25.604Z,99666.81
2022-10-09T06:43:57.395Z,99674.03
2022-10-09T06:46:26.973Z,99670.72
2022-10-09T06:48:54.133Z,99677.94
2022-10-09T06:51:22.842Z,99687.53
2022-10-09T06:53:51.115Z,99690.59
2022-10-09T06:56:19.537Z,99689.13
2022-10-09T06:58:46.773Z,99700.69
2022-10-09T07:01:18.824Z,99708.00
2022-10-09T07:03:47.668Z,99713.06
2022-10-09T07:06:16.727Z,99722.63
2022-10-09T07:08:45.042Z,99726.00
2022-10-09T07:11:13.551Z,99712.03
2022-10-09T07:13:41.568Z,99699.50
2022-10-09T07:16:09.741Z,99707.88
2022-10-09T07:18:37.474Z,99715.59
2022-10-09T07:21:05.951Z,99709.22
2022-10-09T07:23:33.510Z,99701.03
2022-10-09T07:26:01.312Z,99702.53
2022-10-09T07:28:29.467Z,99709.56
2022-10-09T07:30:56.732Z,99720.16
2022-10-09T07:33:24.008Z,99720.31
2022-10-09T07:35:57.913Z,99725.00
2022-10-09T07:38:25.118Z,99728.66
2022-10-09T07:40:53.120Z,99731.34
2022-10-09T07:43:21.054Z,99727.66
2022-10-09T07:45:48.230Z,99741.72
2022-10-09T07:48:15.436Z,99727.66
2022-10-09T07:50:42.773Z,99716.56
2022-10-09T07:53:09.942Z,99709.16
2022-10-09T07:55:37.111Z,99711.00
2022-10-09T07:58:04.243Z,99721.53
2022-10-09T08:00:31.365Z,99740.25
2022-10-09T08:02:58.653Z,99738.22
2022-10-09T08:05:25.739Z,99752.25
2022-10-09T08:07:52.884Z,99746.16
2022-10-09T08:10:20.715Z,99747.50
2022-10-09T08:12:48.113Z,99740.84
2022-10-09T08:15:15.437Z,99741.59
2022-10-09T08:17:42.687Z,99731.53
2022-10-09T08:20:09.762Z,99706.81
2022-10-09T08:22:36.880Z,99720.94
2022-10-09T08:25:04.192Z,99727.28
2022-10-09T08:27:31.252Z,99727.97
2022-10-09T08:29:58.358Z,99746.94
2022-10-09T08:32:25.442Z,99725.13
2022-10-09T08:34:52.973Z,99738.38
2022-10-09T08:37:20.183Z,99720.53
2022-10-09T08:39:47.245Z,99713.22
2022-10-09T08:42:25.841Z,99717.28
2022-10-09T08:44:52.988Z,99699.56
2022-10-09T08:47:29.914Z,99707.88
2022-10-09T08:49:56.976Z,99722.47
2022-10-09T08:52:36.330Z,99718.88
2022-10-09T08:55:14.558Z,99693.84
2022-10-09T08:57:42.197Z,99714.03
2022-10-09T09:00:19.822Z,99700.28
2022-10-09T09:02:57.965Z,99708.50
2022-10-09T09:05:48.326Z,99715.00
2022-10-09T09:08:28.064Z,99692.47
2022-10-09T09:10:58.239Z,99709.44
2022-10-09T09:13:43.551Z,99732.66
2022-10-09T09:16:33.771Z,99713.69
2022-10-09T09:19:19.694Z,99702.06
2022-10-09T09:21:51.316Z,99706.16
2022-10-09T09:24:20.105Z,99692.97
2022-10-09T09:26:49.052Z,99698.25
2022-10-09T09:29:20.168Z,99712.84
2022-10-09T09:31:48.188Z,99696.75
2022-10-09T09:34:20.765Z,99708.91
2022-10-09T09:36:58.408Z,99683.81
2022-10-09T09:40:34.511Z,99682.16
2022-10-09T09:42:19.285Z,99679.28
2022-10-09T09:44:49.860Z,99657.41
2022-10-09T09:47:22.939Z,99650.41
2022-10-09T09:49:57.872Z,99617.81
2022-10-09T09:52:26.592Z,99609.06
2022-10-09T09:54:55.898Z,99615.00
2022-10-09T09:57:34.326Z,99587.13
2022-10-09T10:00:27.962Z,99585.84
2022-10-09T10:03:24.472Z,99563.66
2022-10-09T10:05:51.899Z,99557.59
2022-10-09T10:08:23.537Z,99551.25
2022-10-09T10:10:52.126Z,99543.59
2022-10-09T10:13:38.504Z,99506.28
2022-10-09T10:16:07.360Z,99499.59
2022-10-09T10:18:41.792Z,99493.84
2022-10-09T10:21:17.010Z,99472.66
2022-10-09T10:23:44.160Z,99463.13
2022-10-09T10:26:14.352Z,99446.09
2022-10-09T10:28:47.142Z,99422.63
2022-10-09T10:31:18.849Z,99390.81
2022-10-09T10:33:49.688Z,99394.66
2022-10-09T10:36:16.879Z,99352.06
2022-10-09T10:38:49.938Z,99331.69
2022-10-09T10:41:19.982Z,99307.84
2022-10-09T10:43:59.380Z,99279.53
2022-10-09T10:46:32.308Z,99265.88
2022-10-09T10:49:00.125Z,99251.38
2022-10-09T10:51:27.227Z,99248.69
2022-10-09T10:54:10.530Z,99233.53
2022-10-09T10:56:40.974Z,99212.78
2022-10-09T10:59:08.125Z,99182.88
2022-10-09T11:01:44.273Z,99170.81
2022-10-09T11:04:24.474Z,99129.47
2022-10-09T11:07:00.805Z,99107.47
2022-10-09T11:09:51.302Z,99091.09
2022-10-09T11:12:46.773Z,99075.94
2022-10-09T11:15:21.390Z,99058.72
2022-10-09T11:18:02.666Z,99038.78
2022-10-09T11:20:35.824Z,99000.16
2022-10-09T11:23:05.745Z,98976.94
2022-10-09T11:25:42.523Z,98957.59
2022-10-09T11:28:10.870Z,98938.94
2022-10-09T11:30:40.078Z,98902.00
2022-10-09T11:33:17.067Z,98902.19
2022-10-09T11:35:46.741Z,98878.09
2022-10-09T11:38:26.293Z,98864.63
2022-10-09T11:40:54.003Z,98836.59
2022-10-09T11:43:27.051Z,98832.03
2022-10-09T11:46:07.268Z,98812.09
2022-10-09T11:48:45.191Z,98803.56
2022-10-09T11:51:19.669Z,98788.22
2022-10-09T11:53:47.273Z,98783.66
2022-10-09T11:56:22.466Z,98775.56
2022-10-09T11:59:03.150Z,98774.28
2022-10-09T12:01:37.871Z,98758.63
2022-10-09T12:04:09.003Z,98744.09
2022-10-09T12:06:50.735Z,98729.19
2022-10-09T12:09:23.736Z,98727.91
2022-10-09T12:12:07.841Z,98726.00
2022-10-09T12:14:36.497Z,98697.28
2022-10-09T12:17:15.625Z,98695.59
2022-10-09T12:19:43.049Z,98686.38
2022-10-09T12:22:15.808Z,98701.53
2022-10-09T12:24:54.980Z,98679.38
2022-10-09T12:27:24.726Z,98660.50
2022-10-09T12:29:56.237Z,98650.56
2022-10-09T12:32:27.217Z,98640.81
2022-10-09T12:34:55.449Z,98641.81
2022-10-09T12:37:30.981Z,98642.16
2022-10-09T12:40:07.345Z,98646.97
2022-10-09T12:42:34.472Z,98632.00
2022-10-09T12:45:01.678Z,98638.88
2022-10-09T12:47:29.935Z,98613.44
2022-10-09T12:49:58.591Z,98608.63
2022-10-09T12:52:25.771Z,98599.69
2022-10-09T12:54:52.815Z,98592.25
2022-10-09T12:57:23.991Z,98582.28
2022-10-09T12:59:54.221Z,98557.97
2022-10-09T13:02:22.660Z,98553.44
2022-10-09T13:04:57.689Z,98540.78
2022-10-09T13:07:26.132Z,98544.47
2022-10-09T13:09:58.372Z,98531.59
2022-10-09T13:12:29.481Z,98535.75
2022-10-09T13:14:56.601Z,98517.75
2022-10-09T13:17:24.674Z,98493.00
2022-10-09T13:19:53.510Z,98481.44
2022-10-09T13:22:21.809Z,98463.75
2022-10-09T13:24:53.939Z,98452.75
2022-10-09T13:27:23.750Z,98453.81
2022-10-09T13:29:50.826Z,98447.59
2022-10-09T13:32:18.338Z,98443.22
2022-10-09T13:34:46.113Z,98443.91
2022-10-09T13:37:13.895Z,98446.59
2022-10-09T13:39:41.091Z,98435.44
2022-10-09T13:42:09.889Z,98431.50
2022-10-09T13:44:37.034Z,98438.94
2022-10-09T13:47:04.217Z,98438.34
2022-10-09T13:49:31.349Z,98430.69
2022-10-09T13:51:58.542Z,98428.81
2022-10-09T13:54:25.696Z,98429.91
2022-10-09T13:56:52.921Z,98419.53
2022-10-09T13:59:20.193Z,98424.94
2022-10-09T14:01:47.322Z,98415.19
2022-10-09T14:04:14.593Z,98406.50
2022-10-09T14:06:41.659Z,98393.25
2022-10-09T14:09:09.011Z,98371.72
2022-10-09T14:11:36.166Z,98346.88
2022-10-09T14:14:03.571Z,98337.16
2022-10-09T14:16:30.725Z,98315.22
2022-10-09T14:18:59.091Z,98286.00
2022-10-09T14:21:26.841Z,98281.25
2022-10-09T14:23:54.462Z,98283.06
2022-10-09T14:26:21.791Z,98269.59
2022-10-09T14:28:49.936Z,98264.41
2022-10-09T14:31:17.630Z,98251.16
2022-10-09T14:33:45.047Z,98257.22
2022-10-09T14:36:13.478Z,98249.28
2022-10-09T14:38:41.427Z,98258.81
2022-10-09T14:41:09.206Z,98255.50
2022-10-09T14:43:36.283Z,98261.94
2022-10-09T14:46:03.377Z,98249.34
2022-10-09T14:48:30.515Z,98252.03
2022-10-09T14:51:01.761Z,98263.03
2022-10-09T14:53:28.890Z,98259.97
2022-10-09T14:56:21.316Z,98275.72
2022-10-09T14:58:48.417Z,98270.56
2022-10-09T15:01:16.783Z,98288.34
2022-10-09T15:03:44.359Z,98285.91
2022-10-09T15:06:12.845Z,98283.63
2022-10-09T15:08:41.407Z,98293.84
2022-10-09T15:11:09.300Z,98304.19
2022-10-09T15:13:36.594Z,98306.28
2022-10-09T15:16:08.601Z,98309.22
2022-10-09T15:18:35.888Z,98310.03
2022-10-09T15:21:04.066Z,98325.38
2022-10-09T15:23:31.383Z,98323.28
2022-10-09T15:25:59.860Z,98338.25
2022-10-09T15:28:27.131Z,98336.59
2022-10-09T15:30:59.697Z,98335.75
2022-10-09T15:33:27.157Z,98340.94
2022-10-09T15:35:54.366Z,98338.66
2022-10-09T15:38:22.871Z,98341.38
2022-10-09T15:40:51.442Z,98344.94
2022-10-09T15:43:20.119Z,98351.38
2022-10-09T15:45:47.355Z,98359.44
2022-10-09T15:48:16.398Z,98357.81
2022-10-09T15:50:46.334Z,98361.53
2022-10-09T15:53:14.996Z,98360.72
2022-10-09T15:55:42.540Z,98360.13
2022-10-09T15:58:09.887Z,98370.88
2022-10-09T16:00:38.222Z,98362.19
2022-10-09T16:03:06.088Z,98370.25
2022-10-09T16:05:40.375Z,98365.53
2022-10-09T16:08:07.401Z,98365.72
2022-10-09T16:10:34.520Z,98372.78
2022-10-09T16:13:01.708Z,98383.16
2022-10-09T16:15:28.857Z,98388.97
2022-10-09T16:17:56.114Z,98391.03
2022-10-09T16:20:23.232Z,98410.69
2022-10-09T16:22:50.572Z,98408.00
2022-10-09T16:25:17.822Z,98410.06
2022-10-09T16:27:44.895Z,98402.25
2022-10-09T16:30:13.868Z,98418.38
2022-10-09T16:32:41.003Z,98419.63
2022-10-09T16:35:08.397Z,98421.69
2022-10-09T16:37:35.522Z,98428.91
2022-10-09T16:40:02.910Z,98431.22
2022-10-09T16:42:30.108Z,98434.94
2022-10-09T16:44:58.077Z,98434.50
2022-10-09T16:47:25.322Z,98450.44
2022-10-09T16:49:52.500Z,98453.13
2022-10-09T16:52:19.692Z,98466.56
2022-10-09T16:54:56.967Z,98474.25
2022-10-09T16:57:25.355Z,98485.00
2022-10-09T16:59:52.486Z,98490.16
2022-10-09T17:02:19.639Z,98500.31
2022-10-09T17:04:46.849Z,98508.97
2022-10-09T17:07:14.019Z,98513.13
2022-10-09T17:09:41.231Z,98530.47
2022-10-09T17:12:09.751Z,98534.81
2022-10-09T17:14:37.176Z,98540.00
2022-10-09T17:17:05.184Z,98551.59
2022-10-09T17:19:32.757Z,98550.13
2022-10-09T17:22:00.279Z,98547.44
2022-10-09T17:24:27.977Z,98546.22
2022-10-09T17:26:55.436Z,98544.34
2022-10-09T17:29:22.960Z,98551.16
2022-10-09T17:31:50.142Z,98553.25
2022-10-09T17:34:17.671Z,98551.78
2022-10-09T17:36:45.322Z,98555.31
2022-10-09T17:39:14.544Z,98562.75
2022-10-09T17:41:43.373Z,98566.47
2022-10-09T17:44:10.648Z,98564.00
2022-10-09T17:46:37.990Z,98573.91
2022-10-09T17:49:05.131Z,98585.69
2022-10-09T17:51:36.870Z,98578.84
2022-10-09T17:54:08.232Z,98577.44
2022-10-09T17:56:38.383Z,98582.56
2022-10-09T17:59:05.489Z,98582.56
2022-10-09T18:01:34.830Z,98578.59
2022-10-09T18:04:01.958Z,98581.69
2022-10-09T18:06:34.068Z,98582.09
2022-10-09T18:09:01.599Z,98588.91
2022-10-09T18:11:29.903Z,98596.31
2022-10-09T18:13:57.454Z,98596.31
2022-10-09T18:16:35.230Z,98602.13
2022-10-09T18:19:06.724Z,98608.06
2022-10-09T18:21:35.160Z,98614.28
2022-10-09T18:24:02.367Z,98612.66
2022-10-09T18:26:29.601Z,98620.72
2022-10-09T18:28:58.071Z,98611.38
2022-10-09T18:31:25.274Z,98615.69
2022-10-09T18:33:52.725Z,98622.91
2022-10-09T18:36:22.075Z,98627.03
2022-10-09T18:38:50.580Z,98628.06
2022-10-09T18:41:18.119Z,98629.72
2022-10-09T18:43:45.422Z,98629.09
2022-10-09T18:48:40.896Z,98630.94
2022-10-09T18:51:10.863Z,98628.28
2022-10-09T18:53:38.813Z,98637.16
2022-10-09T18:56:06.170Z,98626.41
2022-10-09T18:58:34.813Z,98626.59
2022-10-09T19:01:05.437Z,98617.91
2022-10-09T19:03:36.475Z,98616.47
2022-10-09T19:06:04.185Z,98616.22
2022-10-09T19:08:31.321Z,98604.88
2022-10-09T19:10:58.507Z,98601.72
2022-10-09T19:13:25.621Z,98599.25
2022-10-09T19:15:53.553Z,98598.19
2022-10-09T19:18:21.306Z,98601.69
2022-10-09T19:20:48.756Z,98596.72
2022-10-09T19:23:16.056Z,98597.13
2022-10-09T19:25:50.189Z,98606.19
2022-10-09T19:28:17.752Z,98596.28
2022-10-09T19:30:45.497Z,98603.53
2022-10-09T19:33:13.110Z,98597.13
2022-10-09T19:35:47.680Z,98599.16
2022-10-09T19:38:15.404Z,98595.00
2022-10-09T19:40:42.690Z,98590.06
2022-10-09T19:43:10.270Z,98589.59
2022-10-09T19:45:37.451Z,98586.72
2022-10-09T19:48:04.777Z,98589.59
2022-10-09T19:50:32.041Z,98587.16
2022-10-09T19:52:59.341Z,98591.03
2022-10-09T19:55:30.715Z,98586.50
2022-10-09T19:57:58.314Z,98590.03
2022-10-09T20:00:25.387Z,98598.06
2022-10-09T20:02:52.919Z,98586.69
2022-10-09T20:05:20.319Z,98592.06
2022-10-09T20:07:47.368Z,98584.38
2022-10-09T20:10:14.780Z,98592.44
2022-10-09T20:12:42.220Z,98579.03
2022-10-09T20:15:09.653Z,98583.38
2022-10-09T20:17:36.787Z,98581.09
2022-10-09T20:20:05.033Z,98576.56
2022-10-09T20:22:32.165Z,98578.41
2022-10-09T20:24:59.336Z,98569.72
2022-10-09T20:27:26.457Z,98563.72
2022-10-09T20:29:53.895Z,98566.22
2022-10-09T20:32:20.993Z,98566.41
2022-10-09T20:34:48.115Z,98570.09
2022-10-09T20:37:15.218Z,98568.47
2022-10-09T20:39:42.441Z,98566.81
2022-10-09T20:42:09.838Z,98552.94
2022-10-09T20:44:36.930Z,98547.75
2022-10-09T20:47:04.157Z,98545.31
2022-10-09T20:49:31.202Z,98539.09
2022-10-09T20:51:58.372Z,98530.41
2022-10-09T20:54:25.625Z,98528.75
2022-10-09T20:56:52.699Z,98522.56
2022-10-09T20:59:19.840Z,98519.22
2022-10-09T21:01:46.958Z,98518.22
2022-10-09T21:04:14.754Z,98516.53
2022-10-09T21:06:42.492Z,98513.03
2022-10-09T21:09:09.673Z,98509.75
2022-10-09T21:11:36.789Z,98501.69
2022-10-09T21:14:03.976Z,98506.41
2022-10-09T21:16:31.136Z,98503.72
2022-10-09T21:19:02.070Z,98494.03
2022-10-09T21:21:29.684Z,98499.81
2022-10-09T21:23:57.696Z,98488.44
2022-10-09T21:26:25.901Z,98486.56
2022-10-09T21:28:58.257Z,98487.16
2022-10-09T21:31:28.539Z,98477.47
2022-10-09T21:33:56.468Z,98480.34
2022-10-09T21:36:29.677Z,98467.97
2022-10-09T21:38:56.842Z,98468.78
2022-10-09T21:41:24.094Z,98470.00
2022-10-09T21:43:51.343Z,98462.97
2022-10-09T21:46:18.593Z,98460.69
2022-10-09T21:48:45.650Z,98463.56
2022-10-09T21:51:12.748Z,98459.63
2022-10-09T21:53:39.890Z,98458.59
2022-10-09T21:56:06.968Z,98455.31
2022-10-09T21:58:34.060Z,98454.66
2022-10-09T22:01:01.864Z,98461.69
2022-10-09T22:03:30.436Z,98459.00
2022-10-09T22:05:57.508Z,98461.88
2022-10-09T22:08:24.664Z,98459.19
2022-10-09T22:10:51.781Z,98448.00
2022-10-09T22:13:20.214Z,98456.06
2022-10-09T22:15:50.901Z,98451.94
2022-10-09T22:18:18.686Z,98457.69
2022-10-09T22:20:47.102Z,98456.84
2022-10-09T22:23:14.209Z,98452.91
2022-10-09T22:25:41.326Z,98450.03
2022-10-09T22:28:08.397Z,98454.34
2022-10-09T22:30:35.643Z,98450.88
2022-10-09T22:33:02.876Z,98449.41
2022-10-09T22:35:30.048Z,98445.91
2022-10-09T22:37:57.415Z,98445.06
2022-10-09T22:40:24.525Z,98446.91
2022-10-09T22:42:51.881Z,98441.97
2022-10-09T22:45:19.413Z,98445.66
2022-10-09T22:47:47.748Z,98436.97
2022-10-09T22:50:14.941Z,98444.66
2022-10-09T22:52:41.992Z,98447.88
2022-10-09T22:55:09.255Z,98442.94
2022-10-09T22:57:36.442Z,98448.91
2022-10-09T23:00:05.253Z,98447.06
2022-10-09T23:02:32.379Z,98446.22
2022-10-09T23:04:59.433Z,98452.22
2022-10-09T23:07:26.489Z,98451.81
2022-10-09T23:09:53.606Z,98456.34
2022-10-09T23:12:20.705Z,98457.78
2022-10-09T23:14:48.150Z,98447.06
2022-10-09T23:17:15.230Z,98456.13
2022-10-09T23:19:42.390Z,98465.81
2022-10-09T23:22:09.533Z,98464.63
2022-10-09T23:24:36.591Z,98460.09
2022-10-09T23:27:03.754Z,98465.25
2022-10-09T23:29:30.949Z,98469.56
2022-10-09T23:31:58.033Z,98466.69
2022-10-09T23:34:25.091Z,98473.72
2022-10-09T23:36:52.228Z,98473.09
2022-10-09T23:39:19.346Z,98465.88
2022-10-09T23:41:46.505Z,98470.41
2022-10-09T23:44:13.602Z,98465.88
2022-10-09T23:46:40.807Z,98464.44
2022-10-09T23:49:07.904Z,98469.78
2022-10-09T23:51:35.035Z,98468.13
2022-10-09T23:54:02.189Z,98469.78
2022-10-09T23:56:32.973Z,98470.63
2022-10-09T23:59:00.889Z,98476.81
