createdAt,value
2023-04-15T00:02:21.105Z,100.00
2023-04-15T00:05:22.801Z,100.00
2023-04-15T00:08:24.518Z,100.00
2023-04-15T00:11:26.179Z,100.00
2023-04-15T00:14:28.203Z,100.00
2023-04-15T00:17:30.246Z,100.00
2023-04-15T00:20:32.376Z,100.00
2023-04-15T00:23:33.986Z,100.00
2023-04-15T00:26:35.820Z,100.00
2023-04-15T00:29:37.468Z,100.00
2023-04-15T00:32:39.110Z,100.00
2023-04-15T00:35:40.775Z,100.00
2023-04-15T00:38:42.631Z,100.00
2023-04-15T00:41:45.652Z,100.00
2023-04-15T00:44:47.402Z,100.00
2023-04-15T00:47:49.755Z,100.00
2023-04-15T00:50:52.010Z,100.00
2023-04-15T00:53:53.639Z,100.00
2023-04-15T00:56:55.273Z,100.00
2023-04-15T00:59:58.111Z,100.00
2023-04-15T01:03:00.037Z,100.00
2023-04-15T01:06:03.895Z,100.00
2023-04-15T01:09:06.354Z,100.00
2023-04-15T01:12:12.114Z,100.00
2023-04-15T01:15:13.759Z,100.00
2023-04-15T01:18:15.950Z,100.00
2023-04-15T01:21:18.235Z,100.00
2023-04-15T01:24:20.221Z,100.00
2023-04-15T01:27:22.610Z,100.00
2023-04-15T01:30:24.559Z,100.00
2023-04-15T01:33:26.312Z,100.00
2023-04-15T01:36:28.305Z,100.00
2023-04-15T01:39:29.917Z,100.00
2023-04-15T01:42:31.561Z,100.00
2023-04-15T01:45:33.276Z,100.00
2023-04-15T01:48:34.902Z,100.00
2023-04-15T01:51:36.522Z,100.00
2023-04-15T01:54:38.136Z,100.00
2023-04-15T01:57:40.122Z,100.00
2023-04-15T02:00:41.822Z,100.00
2023-04-15T02:03:43.567Z,100.00
2023-04-15T02:06:46.156Z,100.00
2023-04-15T02:09:47.907Z,100.00
2023-04-15T02:12:49.560Z,100.00
2023-04-15T02:15:52.650Z,100.00
2023-04-15T02:18:54.269Z,100.00
2023-04-15T02:21:55.932Z,100.00
2023-04-15T02:24:57.630Z,100.00
2023-04-15T02:27:59.292Z,100.00
2023-04-15T02:31:02.311Z,100.00
2023-04-15T02:34:04.747Z,100.00
2023-04-15T02:37:06.791Z,100.00
2023-04-15T02:40:12.172Z,100.00
2023-04-15T02:43:13.820Z,100.00
2023-04-15T02:46:15.445Z,100.00
2023-04-15T02:49:17.194Z,100.00
2023-04-15T02:52:18.871Z,100.00
2023-04-15T02:55:20.636Z,100.00
2023-04-15T02:58:22.724Z,100.00
2023-04-15T03:01:24.416Z,100.00
2023-04-15T03:04:26.180Z,100.00
2023-04-15T03:07:27.775Z,100.00
2023-04-15T03:10:29.461Z,100.00
2023-04-15T03:13:31.351Z,100.00
2023-04-15T03:16:33.237Z,100.00
2023-04-15T03:19:34.867Z,100.00
2023-04-15T03:22:36.532Z,100.00
2023-04-15T03:25:38.182Z,100.00
2023-04-15T03:28:39.750Z,100.00
2023-04-15T03:31:41.836Z,100.00
2023-04-15T03:34:43.701Z,100.00
2023-04-15T03:37:45.348Z,100.00
2023-04-15T03:40:47.207Z,100.00
2023-04-15T03:43:48.800Z,100.00
2023-04-15T03:46:50.967Z,100.00
2023-04-15T03:49:53.828Z,100.00
2023-04-15T03:52:55.652Z,100.00
2023-04-15T03:55:57.365Z,100.00
2023-04-15T03:58:59.185Z,100.00
2023-04-15T04:02:01.007Z,100.00
2023-04-15T04:05:02.784Z,100.00
2023-04-15T04:08:04.901Z,100.00
2023-04-15T04:11:06.706Z,100.00
2023-04-15T04:14:08.372Z,100.00
2023-04-15T04:17:10.072Z,100.00
2023-04-15T04:20:12.463Z,100.00
2023-04-15T04:23:14.209Z,100.00
2023-04-15T04:26:16.318Z,100.00
2023-04-15T04:29:17.983Z,100.00
2023-04-15T04:32:19.642Z,100.00
2023-04-15T04:35:22.019Z,100.00
2023-04-15T04:38:23.701Z,100.00
2023-04-15T04:41:25.550Z,100.00
2023-04-15T04:44:27.461Z,100.00
2023-04-15T04:47:30.210Z,100.00
2023-04-15T04:50:32.363Z,100.00
2023-04-15T04:53:34.167Z,100.00
2023-04-15T04:56:35.774Z,100.00
2023-04-15T04:59:38.111Z,100.00
2023-04-15T05:02:39.983Z,100.00
2023-04-15T05:05:41.757Z,100.00
2023-04-15T05:08:43.422Z,100.00
2023-04-15T05:11:45.049Z,100.00
2023-04-15T05:14:46.901Z,100.00
2023-04-15T05:17:48.545Z,100.00
2023-04-15T05:20:50.365Z,100.00
2023-04-15T05:23:52.309Z,100.00
2023-04-15T05:26:54.097Z,100.00
2023-04-15T05:29:56.713Z,100.00
2023-04-15T05:32:58.466Z,100.00
2023-04-15T05:36:00.132Z,100.00
2023-04-15T05:39:02.239Z,100.00
2023-04-15T05:42:06.018Z,100.00
2023-04-15T05:45:09.373Z,100.00
2023-04-15T05:48:11.032Z,100.00
2023-04-15T05:51:12.714Z,100.00
2023-04-15T05:54:14.347Z,100.00
2023-04-15T05:57:16.209Z,100.00
2023-04-15T06:00:18.068Z,100.00
2023-04-15T06:03:19.907Z,100.00
2023-04-15T06:06:21.756Z,100.00
2023-04-15T06:09:23.431Z,100.00
2023-04-15T06:12:25.085Z,100.00
2023-04-15T06:15:26.719Z,100.00
2023-04-15T06:18:28.361Z,100.00
2023-04-15T06:21:30.235Z,100.00
2023-04-15T06:24:33.189Z,100.00
2023-04-15T06:27:34.889Z,100.00
2023-04-15T06:30:36.945Z,100.00
2023-04-15T06:33:39.680Z,100.00
2023-04-15T06:36:41.299Z,100.00
2023-04-15T06:39:43.614Z,100.00
2023-04-15T06:42:45.667Z,100.00
2023-04-15T06:45:47.406Z,96.15
2023-04-15T06:48:49.061Z,87.64
2023-04-15T06:51:51.641Z,75.22
2023-04-15T06:54:53.278Z,75.24
2023-04-15T06:57:54.997Z,84.54
2023-04-15T07:00:56.842Z,94.85
2023-04-15T07:03:58.556Z,100.00
2023-04-15T07:07:02.602Z,100.00
2023-04-15T07:10:05.486Z,92.25
2023-04-15T07:13:08.915Z,76.23
2023-04-15T07:16:10.747Z,69.05
2023-04-15T07:19:12.372Z,58.26
2023-04-15T07:22:14.017Z,52.92
2023-04-15T07:25:15.725Z,44.49
2023-04-15T07:28:17.415Z,43.07
2023-04-15T07:31:19.346Z,46.64
2023-04-15T07:34:21.129Z,41.59
2023-04-15T07:37:22.804Z,35.16
2023-04-15T07:40:24.487Z,33.93
2023-04-15T07:43:26.133Z,32.89
2023-04-15T07:46:28.530Z,31.15
2023-04-15T07:49:30.285Z,33.38
2023-04-15T07:52:32.482Z,38.28
2023-04-15T07:55:34.144Z,46.82
2023-04-15T07:58:36.111Z,51.63
2023-04-15T08:01:37.861Z,48.72
2023-04-15T08:04:39.601Z,55.55
2023-04-15T08:07:41.801Z,50.98
2023-04-15T08:10:43.524Z,51.18
2023-04-15T08:13:45.453Z,54.83
2023-04-15T08:16:47.078Z,63.97
2023-04-15T08:19:48.714Z,43.97
2023-04-15T08:22:52.282Z,36.77
2023-04-15T08:25:53.916Z,41.01
2023-04-15T08:28:55.674Z,40.22
2023-04-15T08:31:57.440Z,41.24
2023-04-15T08:34:59.276Z,40.09
2023-04-15T08:38:01.028Z,43.15
2023-04-15T08:41:31.258Z,45.57
2023-04-15T08:44:39.055Z,50.90
2023-04-15T08:47:41.168Z,49.40
2023-04-15T08:50:51.652Z,53.52
2023-04-15T08:54:02.677Z,52.58
2023-04-15T08:57:04.626Z,52.95
2023-04-15T09:00:07.152Z,50.17
2023-04-15T09:03:09.785Z,49.74
2023-04-15T09:06:11.892Z,50.68
2023-04-15T09:09:18.603Z,54.59
2023-04-15T09:12:20.339Z,49.36
2023-04-15T09:15:22.791Z,47.99
2023-04-15T09:18:32.036Z,50.05
2023-04-15T09:21:34.667Z,50.77
2023-04-15T09:24:39.029Z,51.01
2023-04-15T09:27:51.048Z,48.41
2023-04-15T09:30:57.520Z,53.72
2023-04-15T09:33:59.663Z,57.46
2023-04-15T09:37:01.611Z,57.00
2023-04-15T09:40:04.062Z,57.82
2023-04-15T09:43:06.815Z,54.11
2023-04-15T09:46:08.560Z,49.75
2023-04-15T09:49:11.350Z,45.70
2023-04-15T09:52:14.398Z,44.48
2023-04-15T09:55:18.580Z,43.48
2023-04-15T09:58:22.170Z,45.12
2023-04-15T10:01:23.957Z,50.33
2023-04-15T10:04:28.407Z,55.39
2023-04-15T10:07:30.911Z,59.86
2023-04-15T10:10:34.552Z,58.60
2023-04-15T10:13:37.447Z,62.51
2023-04-15T10:16:43.602Z,64.30
2023-04-15T10:19:46.793Z,62.04
2023-04-15T10:22:48.871Z,63.51
2023-04-15T10:25:54.442Z,64.19
2023-04-15T10:28:56.934Z,64.93
2023-04-15T10:32:00.011Z,61.24
2023-04-15T10:35:02.539Z,68.57
2023-04-15T10:38:47.290Z,72.55
2023-04-15T10:42:07.172Z,79.41
2023-04-15T10:45:17.822Z,76.68
2023-04-15T10:48:19.618Z,76.99
2023-04-15T10:51:30.505Z,67.33
2023-04-15T10:54:33.715Z,71.98
2023-04-15T10:57:39.332Z,68.79
2023-04-15T11:00:41.259Z,67.22
2023-04-15T11:03:43.598Z,65.84
2023-04-15T11:06:48.343Z,68.83
2023-04-15T11:09:49.965Z,100.00
2023-04-15T11:12:53.720Z,100.00
2023-04-15T11:15:58.945Z,100.00
2023-04-15T11:19:01.799Z,100.00
2023-04-15T11:22:08.381Z,100.00
2023-04-15T11:25:10.028Z,100.00
2023-04-15T11:28:13.188Z,100.00
2023-04-15T11:31:33.600Z,100.00
2023-04-15T11:34:36.273Z,100.00
2023-04-15T11:37:38.122Z,100.00
2023-04-15T11:40:41.006Z,100.00
2023-04-15T11:43:42.714Z,100.00
2023-04-15T11:46:45.618Z,100.00
2023-04-15T11:49:47.322Z,100.00
2023-04-15T11:52:55.079Z,100.00
2023-04-15T11:55:56.966Z,100.00
2023-04-15T11:58:59.857Z,100.00
2023-04-15T12:02:13.001Z,100.00
2023-04-15T12:05:14.759Z,100.00
2023-04-15T12:08:16.411Z,100.00
2023-04-15T12:11:19.199Z,100.00
2023-04-15T12:14:33.698Z,100.00
2023-04-15T12:17:51.902Z,100.00
2023-04-15T12:20:57.394Z,100.00
2023-04-15T12:24:04.336Z,100.00
2023-04-15T12:27:11.944Z,100.00
2023-04-15T12:30:13.779Z,100.00
2023-04-15T12:33:15.482Z,100.00
2023-04-15T12:36:17.394Z,99.72
2023-04-15T12:39:22.698Z,100.00
2023-04-15T12:42:24.361Z,100.00
2023-04-15T12:45:26.874Z,100.00
2023-04-15T12:48:29.578Z,87.83
2023-04-15T12:51:31.965Z,92.01
2023-04-15T12:54:34.665Z,89.60
2023-04-15T12:57:36.402Z,86.85
2023-04-15T13:00:38.637Z,88.16
2023-04-15T13:03:40.552Z,82.00
2023-04-15T13:06:43.264Z,85.36
2023-04-15T13:09:45.017Z,80.47
2023-04-15T13:12:48.045Z,79.41
2023-04-15T13:15:49.886Z,82.89
2023-04-15T13:18:51.812Z,81.20
2023-04-15T13:21:53.486Z,80.21
2023-04-15T13:24:55.182Z,72.37
2023-04-15T13:27:57.712Z,76.76
2023-04-15T13:31:00.436Z,77.08
2023-04-15T13:34:02.142Z,75.78
2023-04-15T13:37:10.034Z,78.87
2023-04-15T13:40:11.988Z,82.46
2023-04-15T13:43:13.668Z,80.00
2023-04-15T13:46:15.590Z,79.36
2023-04-15T13:49:17.315Z,77.39
2023-04-15T13:52:19.216Z,76.71
2023-04-15T13:55:23.749Z,81.09
2023-04-15T13:58:27.261Z,76.54
2023-04-15T14:01:29.738Z,75.40
2023-04-15T14:04:32.353Z,69.98
2023-04-15T14:07:34.347Z,73.59
2023-04-15T14:10:36.048Z,72.56
2023-04-15T14:13:37.943Z,73.44
2023-04-15T14:16:40.169Z,70.29
2023-04-15T14:19:41.963Z,69.70
2023-04-15T14:22:43.606Z,69.41
2023-04-15T14:25:47.927Z,66.15
2023-04-15T14:28:50.378Z,69.94
2023-04-15T14:32:07.195Z,70.22
2023-04-15T14:35:14.247Z,68.41
2023-04-15T14:38:16.086Z,69.60
2023-04-15T14:41:17.771Z,68.34
2023-04-15T14:44:19.435Z,70.31
2023-04-15T14:47:21.101Z,72.21
2023-04-15T14:50:23.163Z,73.16
2023-04-15T14:53:24.838Z,72.81
2023-04-15T14:56:27.334Z,74.70
2023-04-15T14:59:29.110Z,77.28
2023-04-15T15:02:39.042Z,75.54
2023-04-15T15:05:42.133Z,77.40
2023-04-15T15:08:44.125Z,78.70
2023-04-15T15:11:45.788Z,81.06
2023-04-15T15:14:47.834Z,83.96
2023-04-15T15:17:51.038Z,87.18
2023-04-15T15:20:52.723Z,85.31
2023-04-15T15:23:54.433Z,84.92
2023-04-15T15:26:57.301Z,90.90
2023-04-15T15:29:58.961Z,88.65
2023-04-15T15:33:00.777Z,85.43
2023-04-15T15:36:03.754Z,87.97
2023-04-15T15:39:05.940Z,83.67
2023-04-15T15:42:08.061Z,80.85
2023-04-15T15:45:10.287Z,83.12
2023-04-15T15:48:12.115Z,82.79
2023-04-15T15:51:13.995Z,82.83
2023-04-15T15:54:15.699Z,83.04
2023-04-15T15:57:17.502Z,84.25
2023-04-15T16:00:19.217Z,86.42
2023-04-15T16:03:21.076Z,87.10
2023-04-15T16:06:22.926Z,87.77
2023-04-15T16:09:24.606Z,87.79
2023-04-15T16:12:27.369Z,88.88
2023-04-15T16:15:29.298Z,90.27
2023-04-15T16:18:32.043Z,87.79
2023-04-15T16:21:35.518Z,89.46
2023-04-15T16:24:37.373Z,87.12
2023-04-15T16:30:44.049Z,92.77
2023-04-15T16:33:46.351Z,96.79
2023-04-15T16:36:48.303Z,97.81
2023-04-15T16:39:50.092Z,98.58
2023-04-15T16:42:51.918Z,97.75
2023-04-15T16:45:53.903Z,99.53
2023-04-15T16:48:57.011Z,97.52
2023-04-15T16:51:58.868Z,96.04
2023-04-15T16:55:00.623Z,96.37
2023-04-15T16:58:03.942Z,100.00
2023-04-15T17:01:06.820Z,98.40
2023-04-15T17:04:09.143Z,98.65
2023-04-15T17:07:11.831Z,100.00
2023-04-15T17:10:16.325Z,96.67
2023-04-15T17:13:17.999Z,100.00
2023-04-15T17:16:20.015Z,100.00
2023-04-15T17:19:22.257Z,100.00
2023-04-15T17:22:23.965Z,100.00
2023-04-15T17:25:25.704Z,100.00
2023-04-15T17:28:27.384Z,100.00
2023-04-15T17:31:30.544Z,100.00
2023-04-15T17:34:50.660Z,100.00
2023-04-15T17:37:52.860Z,100.00
2023-04-15T17:40:55.180Z,100.00
2023-04-15T17:43:57.162Z,100.00
2023-04-15T17:46:59.395Z,100.00
2023-04-15T17:50:01.595Z,100.00
2023-04-15T17:53:04.156Z,100.00
2023-04-15T17:56:06.088Z,100.00
2023-04-15T17:59:09.751Z,100.00
2023-04-15T18:02:15.555Z,100.00
2023-04-15T18:05:19.857Z,100.00
2023-04-15T18:08:21.868Z,100.00
2023-04-15T18:11:24.111Z,100.00
2023-04-15T18:14:34.106Z,100.00
2023-04-15T18:17:37.123Z,100.00
2023-04-15T18:20:39.998Z,100.00
2023-04-15T18:23:42.773Z,100.00
2023-04-15T18:26:47.558Z,100.00
2023-04-15T18:29:52.196Z,100.00
2023-04-15T18:32:54.081Z,100.00
2023-04-15T18:35:57.821Z,100.00
2023-04-15T18:39:00.279Z,100.00
2023-04-15T18:42:02.702Z,100.00
2023-04-15T18:45:05.474Z,100.00
2023-04-15T18:48:07.479Z,100.00
2023-04-15T18:51:09.603Z,100.00
2023-04-15T18:54:13.896Z,100.00
2023-04-15T18:57:20.421Z,100.00
2023-04-15T19:00:33.299Z,100.00
2023-04-15T19:03:35.255Z,100.00
2023-04-15T19:06:38.829Z,100.00
2023-04-15T19:09:41.621Z,100.00
2023-04-15T19:12:43.935Z,100.00
2023-04-15T19:15:46.227Z,100.00
2023-04-15T19:18:48.591Z,100.00
2023-04-15T19:21:51.419Z,100.00
2023-04-15T19:24:53.888Z,100.00
2023-04-15T19:27:57.920Z,100.00
2023-04-15T19:34:18.069Z,100.00
2023-04-15T19:37:20.546Z,100.00
2023-04-15T19:40:23.131Z,100.00
2023-04-15T19:43:25.657Z,100.00
2023-04-15T19:46:30.323Z,100.00
2023-04-15T19:49:32.306Z,100.00
2023-04-15T19:52:35.487Z,100.00
2023-04-15T19:55:38.204Z,100.00
2023-04-15T19:58:39.913Z,100.00
2023-04-15T20:01:44.988Z,100.00
2023-04-15T20:04:47.898Z,100.00
2023-04-15T20:07:52.309Z,100.00
2023-04-15T20:10:55.256Z,100.00
2023-04-15T20:13:57.878Z,100.00
2023-04-15T20:17:01.277Z,100.00
2023-04-15T20:20:05.789Z,100.00
2023-04-15T20:23:07.732Z,100.00
2023-04-15T20:26:09.877Z,100.00
2023-04-15T20:29:13.893Z,100.00
2023-04-15T20:32:15.888Z,100.00
2023-04-15T20:35:19.844Z,100.00
2023-04-15T20:38:22.476Z,100.00
2023-04-15T20:41:24.724Z,100.00
2023-04-15T20:44:26.721Z,100.00
2023-04-15T20:47:28.915Z,100.00
2023-04-15T20:50:31.489Z,100.00
2023-04-15T20:53:34.607Z,100.00
2023-04-15T20:56:36.721Z,100.00
2023-04-15T20:59:38.479Z,100.00
2023-04-15T21:02:40.980Z,100.00
2023-04-15T21:05:43.725Z,100.00
2023-04-15T21:08:45.778Z,100.00
2023-04-15T21:12:00.388Z,100.00
2023-04-15T21:15:02.531Z,100.00
2023-04-15T21:18:04.392Z,100.00
2023-04-15T21:21:06.153Z,100.00
2023-04-15T21:24:07.957Z,100.00
2023-04-15T21:27:09.814Z,100.00
2023-04-15T21:30:12.338Z,100.00
2023-04-15T21:33:13.990Z,100.00
2023-04-15T21:36:15.645Z,100.00
2023-04-15T21:39:17.394Z,100.00
2023-04-15T21:42:19.175Z,100.00
2023-04-15T21:45:20.838Z,100.00
2023-04-15T21:48:22.618Z,100.00
2023-04-15T21:51:24.382Z,100.00
2023-04-15T21:54:26.190Z,100.00
2023-04-15T21:57:27.872Z,100.00
2023-04-15T22:00:29.734Z,100.00
2023-04-15T22:03:34.293Z,100.00
2023-04-15T22:06:36.457Z,100.00
2023-04-15T22:09:38.079Z,100.00
2023-04-15T22:12:42.829Z,100.00
2023-04-15T22:15:44.533Z,100.00
2023-04-15T22:18:46.184Z,100.00
2023-04-15T22:21:47.825Z,100.00
2023-04-15T22:24:49.507Z,100.00
2023-04-15T22:27:51.208Z,100.00
2023-04-15T22:30:54.703Z,100.00
2023-04-15T22:33:56.402Z,100.00
2023-04-15T22:36:58.097Z,100.00
2023-04-15T22:39:59.877Z,100.00
2023-04-15T22:43:01.617Z,100.00
2023-04-15T22:46:03.283Z,100.00
2023-04-15T22:49:08.394Z,100.00
2023-04-15T22:52:14.521Z,100.00
2023-04-15T22:55:22.024Z,100.00
2023-04-15T22:58:23.791Z,100.00
2023-04-15T23:01:25.553Z,100.00
2023-04-15T23:04:28.295Z,100.00
2023-04-15T23:07:30.193Z,100.00
2023-04-15T23:10:31.867Z,100.00
2023-04-15T23:13:35.694Z,100.00
2023-04-15T23:16:37.428Z,100.00
2023-04-15T23:19:39.374Z,100.00
2023-04-15T23:22:42.083Z,100.00
2023-04-15T23:25:43.772Z,100.00
2023-04-15T23:28:45.398Z,100.00
2023-04-15T23:31:47.246Z,100.00
2023-04-15T23:34:48.903Z,100.00
2023-04-15T23:37:50.858Z,100.00
2023-04-15T23:40:52.673Z,100.00
2023-04-15T23:43:54.334Z,100.00
2023-04-15T23:46:56.050Z,100.00
2023-04-15T23:49:57.887Z,100.00
2023-04-15T23:52:59.525Z,100.00
2023-04-15T23:56:01.498Z,100.00
2023-04-15T23:59:03.122Z,100.00
